createdAt,value
2019-02-18T00:36:56.042Z,6.80
2019-02-18T01:17:57.552Z,6.40
2019-02-18T06:20:13.991Z,4.20
2019-02-18T06:22:59.161Z,4.10
2019-02-18T06:28:51.011Z,4.20
2019-02-18T06:31:33.113Z,4.30
2019-02-18T06:34:03.449Z,4.30
2019-02-18T06:36:53.776Z,4.30
2019-02-18T06:39:40.145Z,4.20
2019-02-18T06:42:00.289Z,4.20
2019-02-18T06:44:38.833Z,4.30
2019-02-18T06:47:19.879Z,4.40
2019-02-18T06:49:51.208Z,4.50
2019-02-18T06:52:21.017Z,4.40
2019-02-18T06:55:20.972Z,4.40
2019-02-18T06:58:18.507Z,4.40
2019-02-18T07:00:53.895Z,4.40
2019-02-18T07:07:29.262Z,4.50
2019-02-18T07:16:55.371Z,4.80
2019-02-18T07:19:25.199Z,5.20
2019-02-18T07:21:59.184Z,5.30
2019-02-18T07:25:02.556Z,5.30
2019-02-18T07:27:35.597Z,5.60
2019-02-18T07:30:38.557Z,5.90
2019-02-18T07:34:39.123Z,6.20
2019-02-18T07:38:02.429Z,6.50
2019-02-18T07:40:35.031Z,6.90
2019-02-18T07:43:04.515Z,7.20
2019-02-18T07:45:34.164Z,7.40
2019-02-18T07:51:33.490Z,7.90
2019-02-18T07:54:10.101Z,8.10
2019-02-18T07:56:48.161Z,8.30
2019-02-18T07:59:42.813Z,8.60
2019-02-18T08:02:13.106Z,8.50
2019-02-18T08:04:53.894Z,8.80
2019-02-18T08:07:23.790Z,9.00
2019-02-18T08:10:19.022Z,9.30
2019-02-18T08:13:00.583Z,9.60
2019-02-18T08:15:36.005Z,9.60
2019-02-18T08:18:06.097Z,9.90
2019-02-18T08:20:36.060Z,10.00
2019-02-18T08:23:05.558Z,10.10
2019-02-18T08:25:38.334Z,10.60
2019-02-18T08:28:07.746Z,11.00
2019-02-18T08:30:37.113Z,11.20
2019-02-18T08:33:13.712Z,11.50
2019-02-18T08:35:43.637Z,11.60
2019-02-18T08:38:34.942Z,11.70
2019-02-18T08:41:11.756Z,12.20
2019-02-18T08:46:17.629Z,12.30
2019-02-18T08:48:47.440Z,12.40
2019-02-18T08:51:16.699Z,12.70
2019-02-18T08:53:47.864Z,12.70
2019-02-18T08:56:17.429Z,13.00
2019-02-18T08:58:47.039Z,13.10
2019-02-18T09:01:16.714Z,12.80
2019-02-18T09:03:46.324Z,13.20
2019-02-18T09:06:15.701Z,13.60
2019-02-18T09:08:45.128Z,13.90
2019-02-18T09:11:20.129Z,14.20
2019-02-18T09:13:51.914Z,14.40
2019-02-18T09:16:21.236Z,14.80
2019-02-18T09:18:50.641Z,15.30
2019-02-18T09:21:20.190Z,15.50
2019-02-18T09:24:11.449Z,15.50
2019-02-18T09:26:40.473Z,15.90
2019-02-18T09:29:09.645Z,16.40
2019-02-18T09:31:38.517Z,16.20
2019-02-18T09:34:07.399Z,16.50
2019-02-18T09:36:36.423Z,16.00
2019-02-18T09:39:09.101Z,16.20
2019-02-18T09:41:38.155Z,15.80
2019-02-18T09:44:06.983Z,16.00
2019-02-18T09:46:35.845Z,15.50
2019-02-18T09:49:05.337Z,15.70
2019-02-18T09:51:34.397Z,15.40
2019-02-18T09:54:03.431Z,15.00
2019-02-18T09:56:32.375Z,15.10
2019-02-18T09:59:01.375Z,15.80
2019-02-18T10:01:30.282Z,16.30
2019-02-18T10:03:59.386Z,16.60
2019-02-18T10:06:28.439Z,17.00
2019-02-18T10:08:57.346Z,17.00
2019-02-18T10:11:26.430Z,17.10
2019-02-18T10:13:55.571Z,17.60
2019-02-18T10:16:24.505Z,18.00
2019-02-18T10:18:53.345Z,18.40
2019-02-18T10:21:22.546Z,18.40
2019-02-18T10:23:51.661Z,18.80
2019-02-18T10:26:20.683Z,19.20
2019-02-18T10:28:49.667Z,18.80
2019-02-18T10:31:18.549Z,19.00
2019-02-18T10:33:47.527Z,19.70
2019-02-18T10:36:16.451Z,19.40
2019-02-18T10:38:45.379Z,19.80
2019-02-18T10:41:14.317Z,19.40
2019-02-18T10:43:43.253Z,19.60
2019-02-18T10:46:12.134Z,19.60
2019-02-18T10:48:41.093Z,19.50
2019-02-18T10:51:10.007Z,19.80
2019-02-18T10:53:38.988Z,20.30
2019-02-18T10:56:08.021Z,20.30
2019-02-18T10:58:36.991Z,20.20
2019-02-18T11:01:06.358Z,20.50
2019-02-18T11:03:35.164Z,20.60
2019-02-18T11:06:04.278Z,20.70
2019-02-18T11:08:33.235Z,20.40
2019-02-18T11:11:02.279Z,20.80
2019-02-18T11:13:31.127Z,21.10
2019-02-18T11:16:00.071Z,21.10
2019-02-18T11:18:29.026Z,21.40
2019-02-18T11:20:57.978Z,21.40
2019-02-18T11:23:27.288Z,22.30
2019-02-18T11:25:56.151Z,22.80
2019-02-18T11:28:25.095Z,22.70
2019-02-18T11:30:53.945Z,22.90
2019-02-18T11:33:22.874Z,22.40
2019-02-18T11:35:51.866Z,22.50
2019-02-18T11:38:21.023Z,22.50
2019-02-18T11:40:49.994Z,22.00
2019-02-18T11:43:18.993Z,22.50
2019-02-18T11:45:48.163Z,22.70
2019-02-18T11:48:17.354Z,22.80
2019-02-18T11:50:46.166Z,23.10
2019-02-18T11:53:15.393Z,23.70
2019-02-18T11:55:44.293Z,23.30
2019-02-18T11:58:13.120Z,23.20
2019-02-18T12:00:42.227Z,23.70
2019-02-18T12:03:12.659Z,23.90
2019-02-18T12:05:41.695Z,23.10
2019-02-18T12:08:10.635Z,23.60
2019-02-18T12:10:39.710Z,23.80
2019-02-18T12:13:08.549Z,23.00
2019-02-18T12:15:37.600Z,23.90
2019-02-18T12:18:06.693Z,24.10
2019-02-18T12:20:35.746Z,24.20
2019-02-18T12:23:04.990Z,24.10
2019-02-18T12:25:33.903Z,24.40
2019-02-18T12:28:02.730Z,25.10
2019-02-18T12:30:32.549Z,24.80
2019-02-18T12:33:01.637Z,24.50
2019-02-18T12:35:32.963Z,24.70
2019-02-18T12:38:01.169Z,24.80
2019-02-18T12:40:30.125Z,24.30
2019-02-18T12:42:59.125Z,24.60
2019-02-18T12:45:28.101Z,24.60
2019-02-18T12:47:56.994Z,24.80
2019-02-18T12:50:26.018Z,24.90
2019-02-18T12:52:55.633Z,24.30
2019-02-18T12:55:25.011Z,24.40
2019-02-18T12:57:54.273Z,25.10
2019-02-18T13:00:23.350Z,25.20
2019-02-18T13:02:52.719Z,24.90
2019-02-18T13:05:21.720Z,24.40
2019-02-18T13:07:50.771Z,24.70
2019-02-18T13:10:19.853Z,24.80
2019-02-18T13:12:48.895Z,25.20
2019-02-18T13:15:18.041Z,25.70
2019-02-18T13:17:47.188Z,26.10
2019-02-18T13:20:16.186Z,26.30
2019-02-18T13:22:45.233Z,26.40
2019-02-18T13:25:14.216Z,26.00
2019-02-18T13:27:43.334Z,25.70
2019-02-18T13:30:13.951Z,25.40
2019-02-18T13:32:43.022Z,26.10
2019-02-18T13:35:12.018Z,26.10
2019-02-18T13:37:41.123Z,26.40
2019-02-18T13:40:10.606Z,26.20
2019-02-18T13:42:39.639Z,26.10
2019-02-18T13:45:08.690Z,26.10
2019-02-18T13:47:37.618Z,25.50
2019-02-18T13:50:07.662Z,25.70
2019-02-18T13:52:36.503Z,25.90
2019-02-18T13:55:06.133Z,26.00
2019-02-18T13:57:35.173Z,25.80
2019-02-18T14:00:04.579Z,25.70
2019-02-18T14:02:33.592Z,25.70
2019-02-18T14:05:02.745Z,26.00
2019-02-18T14:07:31.684Z,26.00
2019-02-18T14:10:00.648Z,26.00
2019-02-18T14:12:30.828Z,25.40
2019-02-18T14:14:59.843Z,25.80
2019-02-18T14:17:28.726Z,26.20
2019-02-18T14:19:57.643Z,26.30
2019-02-18T14:22:26.670Z,26.30
2019-02-18T14:24:56.107Z,27.30
2019-02-18T14:27:25.113Z,28.10
2019-02-18T14:29:53.944Z,29.30
2019-02-18T14:32:23.002Z,28.90
2019-02-18T14:34:51.923Z,28.80
2019-02-18T14:37:20.889Z,28.40
2019-02-18T14:39:49.835Z,27.10
2019-02-18T14:42:24.382Z,24.30
2019-02-18T14:44:49.813Z,22.90
2019-02-18T14:47:18.710Z,22.30
2019-02-18T14:49:47.586Z,22.10
2019-02-18T14:52:17.138Z,21.80
2019-02-18T14:54:46.265Z,21.30
2019-02-18T14:57:15.210Z,20.90
2019-02-18T14:59:44.719Z,20.40
2019-02-18T15:02:13.977Z,20.00
2019-02-18T15:04:43.092Z,20.00
2019-02-18T15:07:12.110Z,20.00
2019-02-18T15:09:41.097Z,19.80
2019-02-18T15:12:10.096Z,19.70
2019-02-18T15:14:39.354Z,19.60
2019-02-18T15:17:08.206Z,19.60
2019-02-18T15:19:37.395Z,19.40
2019-02-18T15:22:06.418Z,19.20
2019-02-18T15:24:35.314Z,19.20
2019-02-18T15:27:04.655Z,19.00
2019-02-18T15:29:36.034Z,18.80
2019-02-18T15:32:05.615Z,18.70
2019-02-18T15:34:40.781Z,18.50
2019-02-18T15:37:10.029Z,18.40
2019-02-18T15:42:28.894Z,18.50
2019-02-18T15:44:58.778Z,18.20
2019-02-18T15:48:01.766Z,18.10
2019-02-18T15:50:32.690Z,18.10
2019-02-18T15:53:12.414Z,17.80
2019-02-18T15:55:46.913Z,17.60
2019-02-18T15:59:18.725Z,17.50
2019-02-18T16:01:58.901Z,17.20
2019-02-18T16:04:28.264Z,17.30
2019-02-18T16:07:03.850Z,17.20
2019-02-18T16:09:33.091Z,17.00
2019-02-18T16:12:22.438Z,17.00
2019-02-18T16:14:51.693Z,16.90
2019-02-18T16:17:25.245Z,16.90
2019-02-18T16:19:57.509Z,16.60
2019-02-18T16:22:33.751Z,16.50
2019-02-18T16:25:04.338Z,16.40
2019-02-18T16:27:33.719Z,16.50
2019-02-18T16:33:13.369Z,16.30
2019-02-18T16:35:46.692Z,16.00
2019-02-18T16:40:57.264Z,15.70
2019-02-18T16:43:36.148Z,15.90
2019-02-18T16:46:05.426Z,15.80
2019-02-18T16:48:34.995Z,15.70
2019-02-18T16:51:07.177Z,15.70
2019-02-18T16:53:43.778Z,15.50
2019-02-18T16:56:25.820Z,15.30
2019-02-18T16:58:55.066Z,15.20
2019-02-18T17:01:24.570Z,15.30
2019-02-18T17:03:55.775Z,15.20
2019-02-18T17:06:25.158Z,15.20
2019-02-18T17:08:54.422Z,15.00
2019-02-18T17:11:26.986Z,15.20
2019-02-18T17:13:56.508Z,15.30
2019-02-18T17:16:26.055Z,15.20
2019-02-18T17:18:55.460Z,15.00
2019-02-18T17:21:32.862Z,15.00
2019-02-18T17:24:05.312Z,15.00
2019-02-18T17:26:37.468Z,14.90
2019-02-18T17:29:09.677Z,14.90
2019-02-18T17:31:39.258Z,14.90
2019-02-18T17:34:18.059Z,14.80
2019-02-18T17:36:47.404Z,14.90
2019-02-18T17:39:16.925Z,14.50
2019-02-18T17:41:46.194Z,14.60
2019-02-18T17:44:20.104Z,14.50
2019-02-18T17:46:46.621Z,14.50
2019-02-18T17:49:15.820Z,14.40
2019-02-18T17:51:45.462Z,14.40
2019-02-18T17:54:14.926Z,14.40
2019-02-18T17:56:44.227Z,14.30
2019-02-18T17:59:13.896Z,14.20
2019-02-18T18:01:43.439Z,14.20
2019-02-18T18:04:12.622Z,14.30
2019-02-18T18:06:41.865Z,14.20
2019-02-18T18:09:11.561Z,14.20
2019-02-18T18:11:40.894Z,14.10
2019-02-18T18:14:10.157Z,14.10
2019-02-18T18:16:39.601Z,14.20
2019-02-18T18:19:09.664Z,14.10
2019-02-18T18:21:39.209Z,14.10
2019-02-18T18:24:10.892Z,14.10
2019-02-18T18:26:40.815Z,13.70
2019-02-18T18:32:01.688Z,13.80
2019-02-18T18:34:31.566Z,13.60
2019-02-18T18:37:00.821Z,13.60
2019-02-18T18:39:29.900Z,13.60
2019-02-18T18:41:58.998Z,13.50
2019-02-18T18:44:30.002Z,13.40
2019-02-18T18:47:00.346Z,13.30
2019-02-18T18:49:29.612Z,13.20
2019-02-18T18:51:59.015Z,13.00
2019-02-18T18:54:28.436Z,12.90
2019-02-18T18:56:57.700Z,12.70
2019-02-18T18:59:27.023Z,12.60
2019-02-18T19:01:56.617Z,12.60
2019-02-18T19:04:29.013Z,12.50
2019-02-18T19:07:04.534Z,12.40
2019-02-18T19:09:33.693Z,12.40
2019-02-18T19:12:07.501Z,12.40
2019-02-18T19:14:42.086Z,12.40
2019-02-18T19:17:11.510Z,12.20
2019-02-18T19:19:40.915Z,12.00
2019-02-18T19:22:14.497Z,12.00
2019-02-18T19:24:46.442Z,11.80
2019-02-18T19:27:22.286Z,11.70
2019-02-18T19:29:54.289Z,11.70
2019-02-18T19:32:23.673Z,11.50
2019-02-18T19:34:55.817Z,11.40
2019-02-18T19:37:25.731Z,11.40
2019-02-18T19:39:56.447Z,11.40
2019-02-18T19:42:25.626Z,11.40
2019-02-18T19:44:55.220Z,11.30
2019-02-18T19:47:24.323Z,11.20
2019-02-18T19:49:55.575Z,11.30
2019-02-18T19:52:33.764Z,11.20
2019-02-18T19:55:03.073Z,11.10
2019-02-18T19:57:32.392Z,11.10
2019-02-18T20:00:02.399Z,11.10
2019-02-18T20:02:35.058Z,11.10
2019-02-18T20:05:04.621Z,10.90
2019-02-18T20:07:33.844Z,10.90
2019-02-18T20:10:03.469Z,10.90
2019-02-18T20:12:34.313Z,10.80
2019-02-18T20:15:03.496Z,10.90
2019-02-18T20:17:39.168Z,10.90
2019-02-18T20:20:13.642Z,10.90
2019-02-18T20:23:17.553Z,10.90
2019-02-18T20:25:47.013Z,10.90
2019-02-18T20:28:16.875Z,10.60
2019-02-18T20:30:46.623Z,10.50
2019-02-18T20:33:15.893Z,10.60
2019-02-18T20:35:45.490Z,10.40
2019-02-18T20:38:15.215Z,10.20
2019-02-18T20:40:44.597Z,10.20
2019-02-18T20:43:27.038Z,10.00
2019-02-18T20:46:43.547Z,10.00
2019-02-18T20:49:49.853Z,9.80
2019-02-18T20:52:31.191Z,10.00
2019-02-18T20:55:00.975Z,10.00
2019-02-18T20:57:40.641Z,9.70
2019-02-18T21:00:27.783Z,9.60
2019-02-18T21:02:58.188Z,9.70
2019-02-18T21:08:23.473Z,9.40
2019-02-18T21:10:52.680Z,9.50
2019-02-18T21:13:26.502Z,9.40
2019-02-18T21:16:14.227Z,9.50
2019-02-18T21:18:43.915Z,9.50
2019-02-18T21:21:13.136Z,9.50
2019-02-18T21:23:42.506Z,9.70
2019-02-18T21:26:11.742Z,9.80
2019-02-18T21:29:17.431Z,9.90
2019-02-18T21:31:46.366Z,9.90
2019-02-18T21:34:16.069Z,9.70
2019-02-18T21:36:45.034Z,9.70
2019-02-18T21:39:13.988Z,9.80
2019-02-18T21:41:42.966Z,9.80
2019-02-18T21:44:12.279Z,9.90
2019-02-18T21:46:41.250Z,9.90
2019-02-18T21:49:10.620Z,9.80
2019-02-18T21:51:39.641Z,9.80
2019-02-18T21:54:08.485Z,9.80
2019-02-18T21:56:37.326Z,9.70
2019-02-18T21:59:06.393Z,9.70
2019-02-18T22:01:35.411Z,9.50
2019-02-18T22:04:04.616Z,9.60
2019-02-18T22:06:33.815Z,9.50
2019-02-18T22:09:04.026Z,9.50
2019-02-18T22:11:32.970Z,9.50
2019-02-18T22:14:01.979Z,9.50
2019-02-18T22:16:30.931Z,9.40
2019-02-18T22:19:00.211Z,9.40
2019-02-18T22:21:29.165Z,9.40
2019-02-18T22:23:58.013Z,9.40
2019-02-18T22:26:26.785Z,9.40
2019-02-18T22:28:55.673Z,9.30
2019-02-18T22:31:24.638Z,9.20
2019-02-18T22:33:53.551Z,9.20
2019-02-18T22:36:23.995Z,9.20
2019-02-18T22:38:53.253Z,9.20
2019-02-18T22:41:22.164Z,9.00
2019-02-18T22:43:50.996Z,9.00
2019-02-18T22:46:19.880Z,9.00
2019-02-18T22:48:48.691Z,8.90
2019-02-18T22:51:17.519Z,8.80
2019-02-18T22:53:46.517Z,8.80
2019-02-18T22:56:15.339Z,8.90
2019-02-18T22:58:44.158Z,8.90
2019-02-18T23:01:13.222Z,8.60
2019-02-18T23:03:42.257Z,8.70
2019-02-18T23:06:11.170Z,8.80
2019-02-18T23:08:40.689Z,8.60
2019-02-18T23:11:09.706Z,8.10
2019-02-18T23:13:38.585Z,8.20
2019-02-18T23:16:07.599Z,8.40
2019-02-18T23:18:36.425Z,8.40
2019-02-18T23:21:05.422Z,8.40
2019-02-18T23:23:34.380Z,8.30
2019-02-18T23:26:03.618Z,8.40
2019-02-18T23:28:32.615Z,8.50
2019-02-18T23:31:01.517Z,8.50
2019-02-18T23:33:30.700Z,8.50
2019-02-18T23:35:59.634Z,8.60
2019-02-18T23:38:28.542Z,8.60
2019-02-18T23:40:57.464Z,8.60
2019-02-18T23:43:26.662Z,8.80
2019-02-18T23:45:55.576Z,8.80
2019-02-18T23:48:24.493Z,8.70
2019-02-18T23:50:53.411Z,8.60
2019-02-18T23:53:22.318Z,8.70
2019-02-18T23:55:51.263Z,8.60
2019-02-18T23:58:20.067Z,8.50
