createdAt,value
2023-11-29T00:02:56.657Z,53.36
2023-11-29T00:05:58.965Z,53.05
2023-11-29T00:09:01.233Z,52.97
2023-11-29T00:12:03.631Z,52.66
2023-11-29T00:15:06.681Z,52.44
2023-11-29T00:18:09.030Z,52.27
2023-11-29T00:21:11.981Z,52.36
2023-11-29T00:24:14.274Z,52.52
2023-11-29T00:27:17.561Z,52.42
2023-11-29T00:30:19.765Z,52.27
2023-11-29T00:33:22.197Z,51.96
2023-11-29T00:36:25.431Z,51.92
2023-11-29T00:39:27.670Z,52.47
2023-11-29T00:42:30.014Z,52.09
2023-11-29T00:45:32.205Z,52.87
2023-11-29T00:48:34.599Z,52.17
2023-11-29T00:51:36.854Z,51.96
2023-11-29T00:54:39.220Z,52.83
2023-11-29T00:57:41.454Z,52.39
2023-11-29T01:00:43.835Z,51.64
2023-11-29T01:03:46.146Z,51.74
2023-11-29T01:06:48.376Z,51.89
2023-11-29T01:09:50.626Z,51.41
2023-11-29T01:12:52.887Z,51.99
2023-11-29T01:15:55.101Z,51.80
2023-11-29T01:18:58.960Z,51.45
2023-11-29T01:22:01.813Z,51.54
2023-11-29T01:25:04.404Z,50.72
2023-11-29T01:28:09.563Z,51.66
2023-11-29T01:31:13.873Z,51.09
2023-11-29T01:34:16.224Z,50.76
2023-11-29T01:37:18.445Z,51.12
2023-11-29T01:40:21.326Z,50.95
2023-11-29T01:43:25.029Z,50.89
2023-11-29T01:46:29.806Z,50.78
2023-11-29T01:49:32.115Z,51.03
2023-11-29T01:52:35.544Z,50.95
2023-11-29T01:55:38.240Z,50.77
2023-11-29T01:58:40.457Z,50.67
2023-11-29T02:01:42.764Z,51.23
2023-11-29T02:04:45.806Z,51.40
2023-11-29T02:07:48.249Z,52.23
2023-11-29T02:10:51.822Z,50.66
2023-11-29T02:13:54.178Z,51.54
2023-11-29T02:16:56.394Z,50.96
2023-11-29T02:19:58.652Z,51.28
2023-11-29T02:23:17.619Z,50.45
2023-11-29T02:26:19.811Z,50.77
2023-11-29T02:29:22.276Z,51.09
2023-11-29T02:32:24.562Z,50.88
2023-11-29T02:35:26.880Z,51.14
2023-11-29T02:38:29.160Z,50.48
2023-11-29T02:41:31.356Z,50.18
2023-11-29T02:44:33.548Z,50.50
2023-11-29T02:47:35.894Z,50.37
2023-11-29T02:50:38.162Z,50.58
2023-11-29T02:53:40.495Z,50.45
2023-11-29T02:56:42.960Z,50.99
2023-11-29T02:59:47.069Z,51.31
2023-11-29T03:02:49.473Z,50.18
2023-11-29T03:05:51.868Z,50.66
2023-11-29T03:08:54.151Z,50.62
2023-11-29T03:11:56.334Z,51.13
2023-11-29T03:14:58.852Z,50.39
2023-11-29T03:18:01.170Z,50.73
2023-11-29T03:21:03.670Z,51.46
2023-11-29T03:24:06.322Z,50.76
2023-11-29T03:27:08.843Z,50.45
2023-11-29T03:30:11.753Z,50.90
2023-11-29T03:33:14.123Z,50.35
2023-11-29T03:36:17.123Z,50.19
2023-11-29T03:39:19.330Z,50.46
2023-11-29T03:42:21.526Z,50.28
2023-11-29T03:45:23.744Z,50.16
2023-11-29T03:48:25.939Z,50.69
2023-11-29T03:51:32.122Z,51.04
2023-11-29T03:54:40.542Z,50.41
2023-11-29T03:57:42.752Z,50.20
2023-11-29T04:00:44.961Z,50.41
2023-11-29T04:03:47.174Z,50.77
2023-11-29T04:06:49.862Z,50.79
2023-11-29T04:09:58.346Z,50.45
2023-11-29T04:13:07.551Z,50.72
2023-11-29T04:16:19.703Z,50.08
2023-11-29T04:19:21.940Z,50.29
2023-11-29T04:22:24.155Z,50.32
2023-11-29T04:25:26.313Z,50.38
2023-11-29T04:28:28.536Z,49.76
2023-11-29T04:31:31.410Z,50.35
2023-11-29T04:34:38.098Z,49.31
2023-11-29T04:37:47.361Z,49.73
2023-11-29T04:40:49.748Z,49.84
2023-11-29T04:43:52.150Z,50.03
2023-11-29T04:46:54.468Z,50.43
2023-11-29T04:49:56.896Z,50.29
2023-11-29T04:52:59.074Z,50.23
2023-11-29T04:56:01.290Z,49.77
2023-11-29T04:59:03.461Z,49.54
2023-11-29T05:02:06.314Z,49.84
2023-11-29T05:05:09.135Z,49.50
2023-11-29T05:08:11.362Z,50.64
2023-11-29T05:11:13.574Z,49.91
2023-11-29T05:14:17.092Z,50.31
2023-11-29T05:17:19.986Z,49.49
2023-11-29T05:20:22.795Z,49.66
2023-11-29T05:23:26.108Z,49.69
2023-11-29T05:26:28.380Z,50.33
2023-11-29T05:29:30.617Z,50.36
2023-11-29T05:32:33.326Z,50.30
2023-11-29T05:35:35.658Z,50.21
2023-11-29T05:38:37.866Z,49.94
2023-11-29T05:41:40.118Z,50.06
2023-11-29T05:44:42.360Z,49.63
2023-11-29T05:47:44.671Z,49.74
2023-11-29T05:50:46.949Z,50.45
2023-11-29T05:53:49.147Z,50.21
2023-11-29T05:56:51.368Z,50.15
2023-11-29T05:59:56.696Z,49.66
2023-11-29T06:03:00.908Z,49.37
2023-11-29T06:06:05.268Z,49.68
2023-11-29T06:09:09.298Z,49.97
2023-11-29T06:12:11.448Z,49.90
2023-11-29T06:15:14.212Z,49.92
2023-11-29T06:18:17.086Z,49.61
2023-11-29T06:21:19.502Z,49.78
2023-11-29T06:24:21.691Z,49.22
2023-11-29T06:27:23.899Z,49.48
2023-11-29T06:30:26.080Z,49.62
2023-11-29T06:33:28.342Z,48.97
2023-11-29T06:36:35.123Z,49.29
2023-11-29T06:39:38.953Z,49.08
2023-11-29T06:42:41.349Z,49.17
2023-11-29T06:45:43.568Z,49.30
2023-11-29T06:48:45.798Z,49.44
2023-11-29T06:51:47.987Z,49.06
2023-11-29T06:54:50.261Z,48.44
2023-11-29T06:57:54.737Z,48.49
2023-11-29T07:00:57.343Z,48.57
2023-11-29T07:03:59.708Z,48.53
2023-11-29T07:07:02.173Z,48.57
2023-11-29T07:10:06.506Z,48.51
2023-11-29T07:13:08.884Z,47.26
2023-11-29T07:16:11.309Z,47.55
2023-11-29T07:19:14.580Z,47.58
2023-11-29T07:22:17.116Z,47.09
2023-11-29T07:25:19.250Z,47.09
2023-11-29T07:28:21.478Z,47.49
2023-11-29T07:31:24.476Z,47.86
2023-11-29T07:34:26.702Z,47.74
2023-11-29T07:37:28.913Z,47.65
2023-11-29T07:40:31.206Z,48.06
2023-11-29T07:43:33.401Z,48.04
2023-11-29T07:46:35.622Z,47.45
2023-11-29T07:49:37.958Z,47.93
2023-11-29T07:52:43.367Z,47.24
2023-11-29T07:55:45.769Z,47.84
2023-11-29T07:58:47.967Z,47.36
2023-11-29T08:01:50.325Z,47.43
2023-11-29T08:04:52.703Z,47.69
2023-11-29T08:07:56.479Z,47.43
2023-11-29T08:10:58.642Z,47.75
2023-11-29T08:14:04.082Z,47.38
2023-11-29T08:17:06.317Z,48.75
2023-11-29T08:20:08.984Z,48.18
2023-11-29T08:23:11.264Z,47.46
2023-11-29T08:26:13.664Z,47.23
2023-11-29T08:29:15.852Z,47.14
2023-11-29T08:32:18.163Z,47.39
2023-11-29T08:35:20.445Z,47.20
2023-11-29T08:38:22.751Z,46.85
2023-11-29T08:41:25.018Z,46.54
2023-11-29T08:44:27.269Z,46.96
2023-11-29T08:47:29.624Z,46.13
2023-11-29T08:50:31.922Z,46.10
2023-11-29T08:53:40.548Z,45.85
2023-11-29T08:56:45.454Z,46.37
2023-11-29T08:59:47.766Z,45.71
2023-11-29T09:02:50.312Z,45.74
2023-11-29T09:05:52.996Z,45.97
2023-11-29T09:08:59.937Z,45.88
2023-11-29T09:12:02.281Z,45.81
2023-11-29T09:15:07.029Z,46.12
2023-11-29T09:18:09.319Z,45.83
2023-11-29T09:21:11.820Z,45.41
2023-11-29T09:24:14.071Z,45.45
2023-11-29T09:27:16.244Z,45.48
2023-11-29T09:30:18.601Z,45.78
2023-11-29T09:33:22.584Z,45.66
2023-11-29T09:36:24.918Z,45.37
2023-11-29T09:39:29.368Z,45.65
2023-11-29T09:42:32.159Z,45.32
2023-11-29T09:45:34.492Z,44.78
2023-11-29T09:48:37.129Z,44.56
2023-11-29T09:51:39.461Z,45.10
2023-11-29T09:54:41.890Z,44.27
2023-11-29T09:57:45.281Z,44.14
2023-11-29T10:00:47.561Z,44.02
2023-11-29T10:04:01.792Z,44.62
2023-11-29T10:07:04.258Z,43.68
2023-11-29T10:10:08.125Z,43.54
2023-11-29T10:13:10.303Z,43.18
2023-11-29T10:16:12.581Z,43.22
2023-11-29T10:19:15.562Z,43.18
2023-11-29T10:22:18.090Z,42.45
2023-11-29T10:25:22.110Z,42.78
2023-11-29T10:28:24.554Z,42.39
2023-11-29T10:31:28.033Z,42.53
2023-11-29T10:34:33.669Z,42.50
2023-11-29T10:37:36.205Z,41.92
2023-11-29T10:40:40.165Z,41.38
2023-11-29T10:43:44.161Z,41.29
2023-11-29T10:46:47.135Z,41.16
2023-11-29T10:49:54.331Z,41.99
2023-11-29T10:52:56.603Z,40.68
2023-11-29T10:55:59.286Z,40.92
2023-11-29T10:59:23.582Z,40.69
2023-11-29T11:02:29.414Z,40.50
2023-11-29T11:05:31.915Z,40.27
2023-11-29T11:08:37.428Z,40.08
2023-11-29T11:11:47.549Z,40.37
2023-11-29T11:14:52.536Z,39.95
2023-11-29T11:18:07.837Z,39.48
2023-11-29T11:21:17.667Z,39.36
2023-11-29T11:24:19.866Z,38.87
2023-11-29T11:27:40.140Z,38.34
2023-11-29T11:30:45.900Z,38.12
2023-11-29T11:33:54.275Z,37.90
2023-11-29T11:36:56.680Z,37.46
2023-11-29T11:39:58.982Z,36.94
2023-11-29T11:43:01.883Z,36.40
2023-11-29T11:46:04.380Z,36.29
2023-11-29T11:49:09.691Z,35.89
2023-11-29T11:52:11.991Z,35.84
2023-11-29T11:55:16.442Z,35.61
2023-11-29T11:58:20.296Z,34.58
2023-11-29T12:01:22.670Z,34.41
2023-11-29T12:04:25.048Z,33.84
2023-11-29T12:07:27.659Z,34.48
2023-11-29T12:10:32.417Z,33.68
2023-11-29T12:13:35.431Z,33.21
2023-11-29T12:16:37.626Z,33.66
2023-11-29T12:19:43.722Z,32.41
2023-11-29T12:22:47.029Z,32.34
2023-11-29T12:25:56.901Z,32.82
2023-11-29T12:29:00.357Z,32.99
2023-11-29T12:32:06.530Z,34.97
2023-11-29T12:35:09.781Z,34.87
2023-11-29T12:38:12.174Z,33.89
2023-11-29T12:41:14.440Z,34.40
2023-11-29T12:44:17.299Z,33.35
2023-11-29T12:47:28.523Z,33.74
2023-11-29T12:50:31.233Z,32.44
2023-11-29T12:53:33.866Z,33.28
2023-11-29T12:56:36.414Z,32.61
2023-11-29T12:59:39.901Z,33.38
2023-11-29T13:02:42.266Z,33.28
2023-11-29T13:05:44.616Z,34.09
2023-11-29T13:08:47.014Z,33.75
2023-11-29T13:11:49.207Z,33.05
2023-11-29T13:14:51.458Z,33.16
2023-11-29T13:17:53.786Z,33.53
2023-11-29T13:20:56.109Z,33.01
2023-11-29T13:23:58.468Z,32.70
2023-11-29T13:27:01.021Z,32.60
2023-11-29T13:30:04.172Z,33.01
2023-11-29T13:33:06.562Z,33.03
2023-11-29T13:36:09.318Z,32.73
2023-11-29T13:39:14.316Z,32.62
2023-11-29T13:42:16.465Z,32.86
2023-11-29T13:45:18.784Z,31.96
2023-11-29T13:48:22.004Z,32.11
2023-11-29T13:51:24.370Z,31.74
2023-11-29T13:54:26.600Z,32.24
2023-11-29T13:57:28.917Z,32.13
2023-11-29T14:00:31.085Z,31.79
2023-11-29T14:03:40.708Z,32.26
2023-11-29T14:06:44.285Z,31.96
2023-11-29T14:09:46.482Z,31.92
2023-11-29T14:12:48.728Z,31.98
2023-11-29T14:15:50.919Z,31.60
2023-11-29T14:18:53.052Z,31.64
2023-11-29T14:21:55.205Z,30.17
2023-11-29T14:24:57.565Z,30.63
2023-11-29T14:27:59.823Z,31.29
2023-11-29T14:31:03.458Z,30.99
2023-11-29T14:34:05.691Z,30.81
2023-11-29T14:37:07.856Z,30.92
2023-11-29T14:40:10.714Z,31.44
2023-11-29T14:43:12.968Z,32.31
2023-11-29T14:46:15.159Z,31.86
2023-11-29T14:49:23.859Z,32.48
2023-11-29T14:52:31.156Z,33.65
2023-11-29T14:55:33.351Z,33.97
2023-11-29T14:58:35.580Z,33.63
2023-11-29T15:01:38.404Z,34.44
2023-11-29T15:04:43.450Z,34.79
2023-11-29T15:07:45.738Z,34.93
2023-11-29T15:10:47.970Z,35.36
2023-11-29T15:13:51.327Z,35.45
2023-11-29T15:16:53.521Z,35.01
2023-11-29T15:19:55.691Z,36.61
2023-11-29T15:22:57.884Z,35.74
2023-11-29T15:26:00.079Z,35.81
2023-11-29T15:29:02.350Z,36.29
2023-11-29T15:32:04.732Z,36.56
2023-11-29T15:35:08.674Z,36.36
2023-11-29T15:38:11.172Z,36.34
2023-11-29T15:41:13.413Z,36.82
2023-11-29T15:44:15.641Z,36.63
2023-11-29T15:47:17.909Z,36.79
2023-11-29T15:50:20.161Z,36.69
2023-11-29T15:53:22.373Z,37.89
2023-11-29T15:56:24.512Z,37.46
2023-11-29T15:59:26.681Z,37.48
2023-11-29T16:02:29.871Z,37.34
2023-11-29T16:05:32.141Z,37.33
2023-11-29T16:08:34.409Z,37.80
2023-11-29T16:11:36.583Z,38.18
2023-11-29T16:14:39.388Z,38.21
2023-11-29T16:17:41.759Z,38.45
2023-11-29T16:20:44.145Z,38.37
2023-11-29T16:23:46.370Z,39.13
2023-11-29T16:26:50.147Z,39.16
2023-11-29T16:29:52.366Z,39.05
2023-11-29T16:32:54.874Z,39.26
2023-11-29T16:35:57.238Z,39.23
2023-11-29T16:38:59.476Z,39.30
2023-11-29T16:42:01.759Z,39.75
2023-11-29T16:45:04.273Z,39.97
2023-11-29T16:48:06.948Z,40.30
2023-11-29T16:51:10.222Z,40.33
2023-11-29T16:54:12.524Z,40.58
2023-11-29T16:57:14.730Z,40.69
2023-11-29T17:00:17.534Z,40.76
2023-11-29T17:03:19.939Z,40.84
2023-11-29T17:06:22.584Z,40.78
2023-11-29T17:09:24.912Z,41.25
2023-11-29T17:12:27.198Z,41.23
2023-11-29T17:15:29.477Z,41.35
2023-11-29T17:18:32.726Z,41.78
2023-11-29T17:21:35.935Z,41.79
2023-11-29T17:24:38.100Z,41.85
2023-11-29T17:27:40.379Z,41.96
2023-11-29T17:30:43.388Z,42.06
2023-11-29T17:33:45.887Z,41.81
2023-11-29T17:36:48.776Z,42.52
2023-11-29T17:39:50.939Z,42.72
2023-11-29T17:42:55.580Z,42.63
2023-11-29T17:45:57.879Z,43.13
2023-11-29T17:49:00.092Z,42.65
2023-11-29T17:52:02.382Z,42.53
2023-11-29T17:55:05.210Z,42.73
2023-11-29T17:58:09.059Z,42.82
2023-11-29T18:01:11.306Z,43.02
2023-11-29T18:04:13.639Z,42.87
2023-11-29T18:07:15.861Z,42.80
2023-11-29T18:10:18.053Z,43.13
2023-11-29T18:13:21.939Z,42.93
2023-11-29T18:16:25.835Z,43.30
2023-11-29T18:19:28.105Z,43.92
2023-11-29T18:22:30.779Z,43.65
2023-11-29T18:25:32.974Z,43.71
2023-11-29T18:28:35.245Z,43.53
2023-11-29T18:31:37.530Z,43.83
2023-11-29T18:34:40.111Z,43.68
2023-11-29T18:37:42.339Z,43.57
2023-11-29T18:40:46.071Z,43.74
2023-11-29T18:43:48.424Z,44.23
2023-11-29T18:46:50.683Z,44.02
2023-11-29T18:49:52.871Z,43.88
2023-11-29T18:52:55.598Z,44.05
2023-11-29T18:55:59.421Z,44.06
2023-11-29T18:59:01.703Z,44.19
2023-11-29T19:02:04.026Z,44.23
2023-11-29T19:05:07.008Z,44.47
2023-11-29T19:08:09.283Z,44.78
2023-11-29T19:11:13.298Z,44.49
2023-11-29T19:14:15.475Z,44.75
2023-11-29T19:17:17.761Z,44.92
2023-11-29T19:20:20.067Z,45.25
2023-11-29T19:23:31.455Z,45.54
2023-11-29T19:26:38.503Z,45.96
2023-11-29T19:29:41.042Z,45.89
2023-11-29T19:32:44.005Z,45.60
2023-11-29T19:35:46.252Z,45.96
2023-11-29T19:38:49.722Z,46.18
2023-11-29T19:41:52.062Z,46.31
2023-11-29T19:44:55.344Z,46.41
2023-11-29T19:47:57.651Z,46.69
2023-11-29T19:50:59.971Z,46.83
2023-11-29T19:54:02.285Z,47.00
2023-11-29T19:57:04.809Z,47.35
2023-11-29T20:00:07.576Z,47.06
2023-11-29T20:03:09.942Z,47.41
2023-11-29T20:06:12.352Z,47.19
2023-11-29T20:09:16.941Z,47.25
2023-11-29T20:12:19.901Z,47.12
2023-11-29T20:15:23.408Z,47.56
2023-11-29T20:18:27.909Z,47.82
2023-11-29T20:21:31.463Z,47.22
2023-11-29T20:24:33.951Z,47.76
2023-11-29T20:27:36.584Z,47.37
2023-11-29T20:30:38.770Z,47.48
2023-11-29T20:33:40.968Z,47.82
2023-11-29T20:36:43.138Z,47.95
2023-11-29T20:39:45.324Z,47.57
2023-11-29T20:42:47.548Z,48.22
2023-11-29T20:45:49.761Z,48.37
2023-11-29T20:48:52.086Z,48.28
2023-11-29T20:51:54.308Z,47.60
2023-11-29T20:54:56.537Z,48.74
2023-11-29T20:57:58.740Z,48.61
2023-11-29T21:01:01.078Z,48.14
2023-11-29T21:04:03.403Z,47.83
2023-11-29T21:07:06.175Z,48.28
2023-11-29T21:10:09.069Z,48.47
2023-11-29T21:13:12.752Z,48.36
2023-11-29T21:16:16.476Z,48.08
2023-11-29T21:19:18.813Z,47.75
2023-11-29T21:22:21.170Z,47.87
2023-11-29T21:25:23.315Z,47.87
2023-11-29T21:28:25.508Z,48.27
2023-11-29T21:31:28.899Z,48.74
2023-11-29T21:34:31.705Z,48.59
2023-11-29T21:37:33.909Z,47.71
2023-11-29T21:40:36.295Z,48.52
2023-11-29T21:43:38.504Z,48.79
2023-11-29T21:46:40.691Z,47.86
2023-11-29T21:49:42.838Z,48.35
2023-11-29T21:52:45.045Z,48.11
2023-11-29T21:55:47.287Z,48.04
2023-11-29T21:58:49.483Z,48.26
2023-11-29T22:01:53.438Z,48.76
2023-11-29T22:04:55.785Z,47.99
2023-11-29T22:07:57.926Z,48.50
2023-11-29T22:11:00.632Z,48.00
2023-11-29T22:14:02.839Z,48.18
2023-11-29T22:17:05.118Z,47.96
2023-11-29T22:20:08.930Z,47.45
2023-11-29T22:23:11.547Z,47.60
2023-11-29T22:26:13.760Z,47.78
2023-11-29T22:29:15.970Z,47.96
2023-11-29T22:32:18.164Z,47.80
2023-11-29T22:35:20.351Z,48.59
2023-11-29T22:38:22.574Z,47.81
2023-11-29T22:41:26.854Z,48.27
2023-11-29T22:44:29.061Z,48.81
2023-11-29T22:47:31.676Z,49.09
2023-11-29T22:50:38.461Z,49.14
2023-11-29T22:53:40.880Z,49.00
2023-11-29T22:56:43.164Z,48.81
2023-11-29T22:59:45.326Z,48.92
2023-11-29T23:02:47.770Z,48.14
2023-11-29T23:05:50.236Z,48.96
2023-11-29T23:08:52.496Z,48.17
2023-11-29T23:11:54.817Z,48.40
2023-11-29T23:14:57.026Z,48.54
2023-11-29T23:17:59.216Z,48.71
2023-11-29T23:21:01.432Z,48.15
2023-11-29T23:24:03.932Z,48.45
2023-11-29T23:27:06.213Z,48.24
2023-11-29T23:30:08.663Z,48.48
2023-11-29T23:33:10.948Z,48.70
2023-11-29T23:36:13.245Z,48.40
2023-11-29T23:39:15.499Z,48.59
2023-11-29T23:42:18.593Z,48.53
2023-11-29T23:45:20.867Z,48.42
2023-11-29T23:48:23.126Z,48.34
2023-11-29T23:51:25.434Z,48.95
2023-11-29T23:54:27.625Z,49.07
2023-11-29T23:57:29.857Z,48.94
