createdAt,value
2023-05-04T00:00:08.143Z,7.18
2023-05-04T00:02:35.642Z,9.93
2023-05-04T00:05:06.125Z,11.07
2023-05-04T00:07:33.415Z,7.82
2023-05-04T00:10:01.307Z,8.48
2023-05-04T00:12:28.859Z,10.73
2023-05-04T00:14:58.113Z,10.95
2023-05-04T00:17:29.889Z,7.55
2023-05-04T00:19:59.286Z,7.22
2023-05-04T00:22:26.452Z,7.95
2023-05-04T00:24:55.870Z,9.48
2023-05-04T00:27:25.681Z,9.43
2023-05-04T00:29:57.577Z,8.75
2023-05-04T00:32:27.313Z,7.78
2023-05-04T00:35:05.191Z,7.47
2023-05-04T00:37:34.350Z,11.50
2023-05-04T00:40:06.946Z,7.10
2023-05-04T00:42:34.412Z,9.30
2023-05-04T00:45:03.685Z,8.73
2023-05-04T00:47:32.966Z,8.40
2023-05-04T00:50:03.154Z,7.03
2023-05-04T00:52:34.060Z,7.13
2023-05-04T00:55:06.429Z,9.07
2023-05-04T00:57:33.816Z,9.18
2023-05-04T01:00:02.340Z,10.18
2023-05-04T01:02:34.804Z,9.48
2023-05-04T01:05:02.786Z,10.93
2023-05-04T01:07:39.429Z,8.18
2023-05-04T01:10:20.946Z,7.28
2023-05-04T01:13:05.343Z,9.38
2023-05-04T01:15:33.364Z,8.07
2023-05-04T01:18:01.065Z,10.38
2023-05-04T01:20:28.667Z,8.30
2023-05-04T01:22:58.302Z,7.23
2023-05-04T01:25:32.144Z,10.13
2023-05-04T01:28:12.758Z,9.10
2023-05-04T01:30:48.743Z,9.23
2023-05-04T01:33:17.155Z,8.65
2023-05-04T01:35:45.628Z,11.60
2023-05-04T01:38:12.887Z,7.38
2023-05-04T01:40:42.426Z,8.85
2023-05-04T01:43:14.528Z,8.45
2023-05-04T01:45:44.138Z,8.10
2023-05-04T01:48:11.407Z,8.32
2023-05-04T01:50:38.565Z,8.57
2023-05-04T01:53:10.368Z,8.18
2023-05-04T01:55:38.191Z,8.27
2023-05-04T01:58:05.403Z,7.78
2023-05-04T02:00:33.113Z,7.82
2023-05-04T02:03:00.328Z,7.93
2023-05-04T02:05:27.552Z,11.60
2023-05-04T02:07:54.985Z,8.63
2023-05-04T02:10:22.061Z,8.30
2023-05-04T02:12:52.308Z,8.13
2023-05-04T02:15:19.524Z,10.98
2023-05-04T02:17:46.669Z,9.25
2023-05-04T02:20:18.754Z,11.37
2023-05-04T02:22:46.241Z,8.80
2023-05-04T02:25:15.959Z,9.15
2023-05-04T02:27:45.365Z,8.43
2023-05-04T02:30:15.613Z,8.23
2023-05-04T02:32:48.217Z,9.07
2023-05-04T02:35:19.937Z,9.40
2023-05-04T02:37:49.421Z,9.97
2023-05-04T02:40:16.680Z,10.57
2023-05-04T02:42:48.584Z,10.13
2023-05-04T02:45:22.855Z,11.13
2023-05-04T02:47:52.570Z,9.48
2023-05-04T02:50:22.258Z,10.98
2023-05-04T02:52:51.971Z,13.37
2023-05-04T02:55:19.277Z,11.33
2023-05-04T02:57:46.481Z,12.17
2023-05-04T03:00:14.005Z,9.07
2023-05-04T03:02:41.218Z,10.80
2023-05-04T03:05:11.058Z,10.10
2023-05-04T03:07:38.355Z,9.73
2023-05-04T03:10:09.566Z,10.07
2023-05-04T03:12:44.975Z,9.77
2023-05-04T03:15:17.148Z,10.30
2023-05-04T03:17:46.813Z,13.60
2023-05-04T03:20:18.618Z,10.17
2023-05-04T03:22:45.695Z,13.13
2023-05-04T03:25:12.810Z,14.20
2023-05-04T03:27:42.521Z,15.07
2023-05-04T03:30:12.893Z,12.23
2023-05-04T03:32:40.876Z,14.73
2023-05-04T03:35:10.525Z,11.90
2023-05-04T03:37:40.202Z,11.07
2023-05-04T03:40:08.104Z,12.50
2023-05-04T03:42:38.173Z,12.47
2023-05-04T03:45:06.160Z,12.07
2023-05-04T03:47:38.133Z,11.52
2023-05-04T03:50:06.011Z,9.73
2023-05-04T03:52:33.431Z,12.50
2023-05-04T03:55:03.101Z,15.40
2023-05-04T03:57:32.633Z,13.57
2023-05-04T03:59:59.725Z,8.83
2023-05-04T04:02:27.130Z,10.85
2023-05-04T04:04:54.427Z,11.80
2023-05-04T04:07:23.674Z,13.83
2023-05-04T04:09:53.224Z,11.53
2023-05-04T04:12:22.464Z,9.63
2023-05-04T04:14:51.904Z,10.80
2023-05-04T04:17:21.547Z,10.40
2023-05-04T04:19:48.771Z,10.77
2023-05-04T04:22:18.488Z,10.47
2023-05-04T04:24:48.185Z,10.13
2023-05-04T04:27:15.417Z,11.13
2023-05-04T04:29:43.008Z,9.87
2023-05-04T04:32:10.591Z,10.13
2023-05-04T04:34:40.733Z,10.57
2023-05-04T04:37:07.852Z,14.87
2023-05-04T04:39:35.025Z,10.63
2023-05-04T04:42:04.316Z,10.77
2023-05-04T04:44:33.888Z,16.00
2023-05-04T04:47:06.721Z,9.98
2023-05-04T04:49:33.963Z,11.87
2023-05-04T04:52:05.989Z,9.97
2023-05-04T04:54:35.636Z,10.47
2023-05-04T04:57:07.424Z,11.57
2023-05-04T04:59:39.306Z,13.90
2023-05-04T05:02:06.580Z,12.35
2023-05-04T05:04:35.886Z,10.32
2023-05-04T05:07:03.103Z,11.20
2023-05-04T05:09:32.741Z,12.73
2023-05-04T05:12:02.495Z,17.77
2023-05-04T05:14:31.674Z,16.33
2023-05-04T05:17:04.215Z,13.67
2023-05-04T05:19:36.990Z,11.17
2023-05-04T05:22:06.810Z,11.25
2023-05-04T05:24:36.125Z,15.50
2023-05-04T05:27:05.459Z,11.80
2023-05-04T05:29:35.778Z,10.63
2023-05-04T05:32:05.657Z,15.57
2023-05-04T05:34:38.908Z,14.45
2023-05-04T05:37:06.157Z,13.93
2023-05-04T05:39:37.808Z,12.48
2023-05-04T05:42:06.003Z,10.05
2023-05-04T05:44:37.607Z,13.98
2023-05-04T05:47:05.869Z,19.73
2023-05-04T05:49:37.517Z,11.98
2023-05-04T05:52:07.358Z,11.90
2023-05-04T05:54:41.374Z,12.83
2023-05-04T05:57:13.191Z,15.10
2023-05-04T05:59:42.147Z,11.68
2023-05-04T06:02:09.341Z,12.63
2023-05-04T06:04:36.962Z,11.20
2023-05-04T06:07:06.577Z,13.80
2023-05-04T06:09:36.617Z,10.25
2023-05-04T06:12:12.207Z,10.97
2023-05-04T06:14:43.914Z,11.37
2023-05-04T06:17:11.616Z,12.45
2023-05-04T06:19:39.284Z,13.50
2023-05-04T06:22:08.912Z,11.27
2023-05-04T06:24:40.551Z,12.60
2023-05-04T06:27:07.688Z,12.63
2023-05-04T06:29:34.863Z,9.43
2023-05-04T06:32:04.847Z,12.90
2023-05-04T06:34:34.385Z,10.77
2023-05-04T06:37:01.565Z,8.00
2023-05-04T06:39:31.516Z,11.52
2023-05-04T06:42:02.465Z,8.00
2023-05-04T06:44:34.120Z,14.53
2023-05-04T06:47:07.532Z,9.30
2023-05-04T06:49:35.226Z,8.00
2023-05-04T06:52:02.828Z,7.68
2023-05-04T06:54:30.152Z,7.05
2023-05-04T06:56:59.571Z,7.00
2023-05-04T06:59:29.211Z,7.88
2023-05-04T07:01:56.411Z,8.68
2023-05-04T07:04:26.632Z,9.27
2023-05-04T07:06:53.795Z,7.90
2023-05-04T07:09:23.879Z,7.40
2023-05-04T07:11:53.347Z,8.27
2023-05-04T07:14:21.844Z,7.10
2023-05-04T07:16:49.038Z,10.90
2023-05-04T07:19:18.754Z,11.07
2023-05-04T07:21:50.766Z,13.65
2023-05-04T07:24:20.083Z,11.07
2023-05-04T07:26:47.242Z,10.45
2023-05-04T07:29:16.840Z,10.30
2023-05-04T07:31:46.597Z,10.20
2023-05-04T07:34:13.919Z,8.50
2023-05-04T07:36:43.195Z,7.90
2023-05-04T07:39:12.879Z,7.45
2023-05-04T07:41:48.838Z,8.05
2023-05-04T07:44:19.061Z,11.63
2023-05-04T07:46:46.182Z,10.57
2023-05-04T07:49:15.929Z,10.20
2023-05-04T07:51:47.763Z,7.53
2023-05-04T07:54:17.852Z,6.20
2023-05-04T07:56:45.194Z,12.85
2023-05-04T07:59:18.065Z,7.30
2023-05-04T08:01:45.286Z,9.32
2023-05-04T08:04:14.732Z,10.43
2023-05-04T08:06:44.719Z,5.45
2023-05-04T08:09:15.111Z,8.35
2023-05-04T08:11:42.844Z,7.63
2023-05-04T08:14:12.592Z,13.27
2023-05-04T08:16:44.643Z,7.65
2023-05-04T08:19:14.418Z,8.65
2023-05-04T08:21:41.612Z,10.05
2023-05-04T08:24:09.035Z,8.38
2023-05-04T08:26:39.660Z,6.72
2023-05-04T08:29:10.830Z,8.43
2023-05-04T08:31:40.732Z,9.90
2023-05-04T08:34:07.915Z,6.80
2023-05-04T08:36:37.624Z,7.30
2023-05-04T08:39:04.874Z,7.22
2023-05-04T08:41:32.652Z,8.07
2023-05-04T08:44:09.809Z,10.80
2023-05-04T08:46:42.290Z,7.15
2023-05-04T08:49:11.886Z,7.75
2023-05-04T08:51:43.622Z,6.35
2023-05-04T08:54:13.568Z,7.00
2023-05-04T08:56:41.337Z,10.48
2023-05-04T08:59:20.881Z,10.27
2023-05-04T09:01:59.872Z,8.90
2023-05-04T09:04:30.712Z,7.95
2023-05-04T09:07:05.145Z,5.28
2023-05-04T09:09:37.200Z,5.05
2023-05-04T09:12:04.742Z,5.22
2023-05-04T09:14:36.444Z,5.35
2023-05-04T09:17:26.066Z,3.90
2023-05-04T09:20:03.637Z,7.72
2023-05-04T09:22:35.594Z,4.30
2023-05-04T09:25:11.155Z,10.10
2023-05-04T09:27:42.731Z,20.60
2023-05-04T09:30:12.581Z,10.32
2023-05-04T09:32:49.667Z,9.82
2023-05-04T09:35:35.262Z,9.38
2023-05-04T09:38:02.681Z,5.25
2023-05-04T09:40:46.643Z,6.97
2023-05-04T09:43:18.903Z,8.27
2023-05-04T09:45:51.556Z,6.45
2023-05-04T09:48:25.763Z,7.50
2023-05-04T09:51:00.533Z,10.88
2023-05-04T09:53:33.340Z,4.85
2023-05-04T09:56:17.994Z,6.32
2023-05-04T09:58:49.200Z,6.45
2023-05-04T10:01:17.276Z,9.27
2023-05-04T10:03:47.729Z,7.30
2023-05-04T10:06:17.737Z,4.30
2023-05-04T10:08:45.578Z,6.32
2023-05-04T10:11:16.144Z,7.07
2023-05-04T10:13:48.235Z,4.93
2023-05-04T10:16:45.502Z,5.45
2023-05-04T10:19:30.511Z,7.55
2023-05-04T10:22:12.161Z,5.32
2023-05-04T10:25:03.753Z,8.02
2023-05-04T10:27:40.147Z,6.38
2023-05-04T10:30:15.452Z,6.13
2023-05-04T10:32:42.715Z,5.40
2023-05-04T10:35:14.174Z,5.60
2023-05-04T10:37:57.196Z,5.68
2023-05-04T10:40:36.689Z,6.53
2023-05-04T10:43:04.755Z,5.78
2023-05-04T10:45:37.876Z,5.93
2023-05-04T10:48:05.930Z,5.88
2023-05-04T10:50:43.752Z,6.15
2023-05-04T10:53:16.688Z,5.20
2023-05-04T10:55:50.802Z,5.15
2023-05-04T10:58:29.020Z,6.50
2023-05-04T11:00:58.689Z,5.10
2023-05-04T11:03:41.437Z,5.57
2023-05-04T11:06:24.966Z,7.05
2023-05-04T11:09:02.810Z,8.30
2023-05-04T11:11:38.976Z,5.43
2023-05-04T11:14:06.258Z,5.65
2023-05-04T11:16:33.451Z,7.00
2023-05-04T11:19:09.741Z,5.68
2023-05-04T11:21:40.481Z,4.43
2023-05-04T11:24:10.013Z,4.70
2023-05-04T11:26:49.678Z,3.55
2023-05-04T11:29:16.963Z,4.10
2023-05-04T11:31:56.849Z,4.32
2023-05-04T11:34:24.158Z,4.35
2023-05-04T11:36:58.695Z,4.55
2023-05-04T11:39:33.487Z,5.95
2023-05-04T11:42:05.097Z,3.97
2023-05-04T11:44:41.050Z,9.93
2023-05-04T11:47:08.321Z,5.97
2023-05-04T11:49:37.988Z,4.50
2023-05-04T11:52:13.427Z,6.82
2023-05-04T11:54:42.718Z,6.15
2023-05-04T11:57:10.218Z,6.10
2023-05-04T11:59:53.910Z,3.85
2023-05-04T12:02:23.428Z,5.38
2023-05-04T12:04:50.754Z,3.83
2023-05-04T12:07:17.975Z,5.72
2023-05-04T12:09:50.918Z,6.95
2023-05-04T12:12:21.612Z,3.30
2023-05-04T12:14:58.269Z,3.05
2023-05-04T12:17:30.517Z,6.43
2023-05-04T12:19:57.848Z,5.32
2023-05-04T12:22:33.057Z,4.55
2023-05-04T12:25:00.431Z,8.10
2023-05-04T12:27:32.451Z,6.47
2023-05-04T12:29:59.522Z,6.50
2023-05-04T12:32:28.960Z,4.95
2023-05-04T12:34:58.535Z,3.63
2023-05-04T12:37:27.944Z,5.03
2023-05-04T12:39:57.559Z,6.40
2023-05-04T12:42:27.396Z,4.70
2023-05-04T12:44:54.522Z,6.13
2023-05-04T12:47:24.790Z,6.80
2023-05-04T12:49:52.237Z,12.77
2023-05-04T12:52:19.372Z,5.20
2023-05-04T12:54:48.725Z,3.60
2023-05-04T12:57:15.963Z,5.97
2023-05-04T12:59:45.697Z,5.03
2023-05-04T13:02:18.043Z,8.48
2023-05-04T13:04:45.219Z,4.55
2023-05-04T13:07:17.266Z,4.72
2023-05-04T13:09:44.432Z,4.18
2023-05-04T13:12:13.784Z,4.00
2023-05-04T13:14:43.726Z,8.60
2023-05-04T13:17:10.815Z,4.03
2023-05-04T13:19:38.035Z,4.75
2023-05-04T13:22:05.222Z,5.53
2023-05-04T13:24:37.241Z,5.90
2023-05-04T13:27:06.932Z,7.88
2023-05-04T13:29:34.408Z,3.35
2023-05-04T13:32:01.608Z,4.40
2023-05-04T13:34:35.652Z,3.20
2023-05-04T13:37:05.198Z,2.72
2023-05-04T13:39:44.339Z,5.35
2023-05-04T13:42:12.576Z,4.03
2023-05-04T13:44:45.517Z,2.83
2023-05-04T13:47:16.496Z,2.90
2023-05-04T13:49:43.701Z,2.58
2023-05-04T13:52:13.562Z,4.65
2023-05-04T13:54:43.049Z,6.20
2023-05-04T13:57:10.240Z,2.10
2023-05-04T13:59:48.767Z,2.35
2023-05-04T14:02:25.992Z,2.50
2023-05-04T14:04:55.774Z,3.10
2023-05-04T14:07:25.120Z,1.95
2023-05-04T14:09:55.540Z,2.80
2023-05-04T14:12:22.865Z,2.17
2023-05-04T14:14:50.838Z,2.35
2023-05-04T14:17:20.306Z,1.92
2023-05-04T14:19:47.508Z,2.90
2023-05-04T14:22:16.996Z,1.60
2023-05-04T14:24:44.462Z,3.03
2023-05-04T14:27:11.725Z,2.85
2023-05-04T14:29:41.373Z,2.35
2023-05-04T14:32:13.346Z,3.97
2023-05-04T14:34:43.009Z,2.47
2023-05-04T14:37:12.270Z,2.80
2023-05-04T14:39:39.601Z,2.03
2023-05-04T14:42:11.558Z,2.63
2023-05-04T14:44:38.686Z,4.07
2023-05-04T14:47:08.019Z,2.08
2023-05-04T14:49:43.066Z,2.20
2023-05-04T14:52:10.614Z,7.07
2023-05-04T14:54:40.175Z,3.10
2023-05-04T14:57:10.577Z,2.75
2023-05-04T14:59:38.700Z,3.05
2023-05-04T15:02:08.229Z,1.77
2023-05-04T15:04:36.474Z,1.92
2023-05-04T15:07:08.638Z,6.65
2023-05-04T15:09:35.853Z,3.00
2023-05-04T15:12:03.738Z,3.35
2023-05-04T15:14:35.389Z,2.38
2023-05-04T15:17:02.647Z,2.80
2023-05-04T15:19:30.095Z,2.47
2023-05-04T15:21:57.244Z,2.42
2023-05-04T15:24:24.449Z,3.65
2023-05-04T15:26:58.531Z,2.10
2023-05-04T15:29:26.056Z,2.63
2023-05-04T15:31:58.142Z,2.80
2023-05-04T15:34:27.563Z,2.10
2023-05-04T15:36:59.380Z,1.88
2023-05-04T15:39:29.127Z,3.50
2023-05-04T15:41:58.435Z,3.92
2023-05-04T15:44:27.691Z,2.83
2023-05-04T15:46:58.164Z,2.72
2023-05-04T15:49:27.532Z,5.75
2023-05-04T15:51:57.206Z,3.05
2023-05-04T15:54:24.350Z,3.10
2023-05-04T15:56:53.665Z,3.30
2023-05-04T15:59:23.129Z,3.72
2023-05-04T16:01:53.043Z,2.63
2023-05-04T16:04:24.847Z,2.25
2023-05-04T16:06:52.069Z,1.98
2023-05-04T16:09:20.736Z,2.75
2023-05-04T16:11:50.026Z,2.05
2023-05-04T16:14:17.236Z,2.72
2023-05-04T16:16:46.663Z,3.22
2023-05-04T16:19:13.816Z,2.13
2023-05-04T16:21:40.972Z,2.10
2023-05-04T16:24:10.059Z,2.10
2023-05-04T16:26:39.577Z,4.13
2023-05-04T16:29:14.148Z,3.95
2023-05-04T16:31:41.660Z,3.58
2023-05-04T16:34:11.082Z,2.72
2023-05-04T16:36:38.177Z,3.08
2023-05-04T16:39:05.723Z,2.83
2023-05-04T16:41:33.008Z,2.22
2023-05-04T16:44:02.778Z,2.97
2023-05-04T16:46:30.200Z,2.10
2023-05-04T16:48:57.392Z,2.33
2023-05-04T16:51:28.775Z,3.22
2023-05-04T16:53:58.559Z,2.80
2023-05-04T16:56:28.065Z,3.03
2023-05-04T16:58:55.238Z,3.58
2023-05-04T17:01:25.050Z,4.25
2023-05-04T17:03:54.603Z,2.65
2023-05-04T17:06:21.886Z,3.22
2023-05-04T17:08:49.153Z,5.40
2023-05-04T17:11:18.651Z,3.05
2023-05-04T17:13:45.809Z,3.75
2023-05-04T17:16:12.976Z,4.43
2023-05-04T17:18:42.562Z,2.22
2023-05-04T17:21:09.722Z,2.85
2023-05-04T17:23:39.198Z,2.33
2023-05-04T17:26:13.571Z,3.92
2023-05-04T17:28:40.736Z,2.78
2023-05-04T17:31:12.929Z,3.65
2023-05-04T17:33:40.090Z,4.15
2023-05-04T17:36:07.742Z,2.58
2023-05-04T17:38:38.128Z,3.90
2023-05-04T17:41:10.398Z,3.00
2023-05-04T17:43:39.846Z,2.65
2023-05-04T17:46:11.343Z,4.47
2023-05-04T17:48:40.967Z,4.88
2023-05-04T17:51:13.270Z,2.75
2023-05-04T17:53:42.639Z,3.22
2023-05-04T17:56:20.333Z,6.43
2023-05-04T17:58:47.535Z,3.17
2023-05-04T18:01:17.446Z,3.17
2023-05-04T18:03:47.247Z,3.10
2023-05-04T18:06:16.826Z,2.90
2023-05-04T18:08:46.507Z,3.22
2023-05-04T18:11:13.683Z,3.20
2023-05-04T18:13:40.982Z,2.95
2023-05-04T18:16:10.835Z,2.90
2023-05-04T18:18:42.565Z,3.20
2023-05-04T18:21:11.762Z,2.78
2023-05-04T18:23:38.997Z,3.15
2023-05-04T18:26:28.266Z,5.53
2023-05-04T18:28:59.205Z,4.18
2023-05-04T18:31:31.671Z,3.92
2023-05-04T18:34:03.773Z,3.47
2023-05-04T18:36:33.451Z,3.25
2023-05-04T18:39:00.702Z,3.78
2023-05-04T18:41:32.881Z,4.18
2023-05-04T18:44:01.085Z,3.63
2023-05-04T18:46:30.795Z,4.05
2023-05-04T18:49:00.002Z,4.40
2023-05-04T18:51:27.929Z,3.00
2023-05-04T18:53:55.064Z,4.75
2023-05-04T18:56:24.366Z,2.70
2023-05-04T18:58:52.156Z,3.22
2023-05-04T19:01:22.062Z,3.90
2023-05-04T19:03:51.488Z,7.70
2023-05-04T19:06:21.213Z,5.05
2023-05-04T19:08:55.498Z,4.88
2023-05-04T19:11:25.646Z,3.55
2023-05-04T19:13:55.550Z,4.72
2023-05-04T19:16:22.758Z,3.42
2023-05-04T19:18:57.285Z,6.50
2023-05-04T19:21:24.449Z,4.82
2023-05-04T19:23:59.155Z,8.27
2023-05-04T19:26:28.518Z,4.78
2023-05-04T19:28:55.740Z,3.97
2023-05-04T19:31:29.971Z,4.95
2023-05-04T19:33:59.765Z,5.10
2023-05-04T19:36:32.523Z,4.25
2023-05-04T19:38:59.674Z,3.92
2023-05-04T19:41:29.121Z,5.70
2023-05-04T19:43:56.286Z,4.78
2023-05-04T19:46:23.445Z,4.63
2023-05-04T19:48:57.621Z,4.47
2023-05-04T19:51:24.792Z,5.60
2023-05-04T19:53:52.173Z,4.90
2023-05-04T19:56:19.289Z,4.30
2023-05-04T19:58:51.168Z,3.28
2023-05-04T20:01:18.623Z,5.90
2023-05-04T20:03:50.343Z,3.80
2023-05-04T20:06:17.485Z,3.88
2023-05-04T20:08:45.163Z,3.80
2023-05-04T20:11:13.172Z,4.35
2023-05-04T20:13:42.830Z,6.25
2023-05-04T20:16:10.073Z,5.93
2023-05-04T20:18:37.273Z,4.93
2023-05-04T20:21:04.551Z,4.88
2023-05-04T20:23:31.666Z,4.90
2023-05-04T20:25:58.886Z,4.00
2023-05-04T20:28:26.112Z,4.43
2023-05-04T20:30:55.812Z,5.05
2023-05-04T20:33:25.152Z,4.28
2023-05-04T20:35:52.273Z,4.47
2023-05-04T20:38:19.595Z,4.15
2023-05-04T20:40:46.901Z,4.47
2023-05-04T20:43:18.456Z,3.92
2023-05-04T20:45:45.640Z,4.80
2023-05-04T20:48:15.210Z,4.22
2023-05-04T20:50:42.351Z,3.90
2023-05-04T20:53:12.623Z,6.60
2023-05-04T20:55:43.550Z,5.43
2023-05-04T20:58:14.722Z,4.50
2023-05-04T21:00:49.099Z,4.85
2023-05-04T21:03:20.976Z,4.07
2023-05-04T21:05:48.763Z,5.35
2023-05-04T21:08:17.972Z,7.32
2023-05-04T21:10:49.752Z,4.32
2023-05-04T21:13:16.957Z,4.85
2023-05-04T21:15:48.994Z,4.15
2023-05-04T21:18:16.159Z,5.00
2023-05-04T21:20:43.294Z,3.90
2023-05-04T21:23:15.412Z,4.75
2023-05-04T21:25:47.511Z,5.15
2023-05-04T21:28:18.957Z,5.38
2023-05-04T21:30:48.670Z,4.10
2023-05-04T21:33:15.796Z,4.28
2023-05-04T21:35:45.196Z,4.43
2023-05-04T21:38:14.902Z,5.82
2023-05-04T21:40:42.079Z,4.43
2023-05-04T21:43:16.675Z,5.78
2023-05-04T21:45:43.907Z,7.07
2023-05-04T21:48:11.281Z,4.80
2023-05-04T21:50:40.924Z,7.32
2023-05-04T21:53:10.097Z,5.25
2023-05-04T21:55:42.075Z,5.65
2023-05-04T21:58:11.541Z,5.35
2023-05-04T22:00:43.469Z,5.22
2023-05-04T22:03:12.830Z,5.82
2023-05-04T22:05:44.371Z,6.00
2023-05-04T22:08:13.986Z,6.13
2023-05-04T22:10:41.590Z,6.78
2023-05-04T22:13:08.742Z,7.35
2023-05-04T22:15:49.421Z,5.55
2023-05-04T22:18:22.515Z,5.38
2023-05-04T22:20:52.186Z,5.93
2023-05-04T22:23:21.817Z,6.85
2023-05-04T22:25:49.141Z,8.32
2023-05-04T22:28:21.061Z,7.70
2023-05-04T22:30:50.705Z,7.18
2023-05-04T22:33:17.894Z,6.20
2023-05-04T22:35:47.051Z,8.45
2023-05-04T22:38:16.343Z,6.30
2023-05-04T22:40:43.692Z,6.88
2023-05-04T22:43:11.104Z,5.97
2023-05-04T22:45:41.115Z,6.40
2023-05-04T22:48:08.642Z,7.60
2023-05-04T22:50:40.663Z,7.35
2023-05-04T22:53:10.419Z,7.53
2023-05-04T22:55:39.801Z,8.60
2023-05-04T22:58:09.156Z,6.72
2023-05-04T23:00:38.774Z,6.65
2023-05-04T23:03:06.489Z,5.97
2023-05-04T23:05:36.443Z,5.97
2023-05-04T23:08:03.856Z,7.13
2023-05-04T23:10:31.010Z,5.30
2023-05-04T23:13:07.716Z,6.10
2023-05-04T23:15:37.387Z,7.10
2023-05-04T23:18:04.955Z,7.65
2023-05-04T23:20:36.481Z,7.75
2023-05-04T23:23:03.660Z,9.48
2023-05-04T23:25:30.896Z,11.77
2023-05-04T23:28:00.357Z,10.38
2023-05-04T23:30:27.460Z,10.13
2023-05-04T23:32:57.786Z,9.95
2023-05-04T23:35:32.701Z,9.77
2023-05-04T23:38:02.650Z,9.23
2023-05-04T23:40:30.182Z,9.23
2023-05-04T23:42:57.551Z,9.02
2023-05-04T23:45:24.742Z,9.10
2023-05-04T23:47:56.594Z,10.13
2023-05-04T23:50:26.804Z,8.65
2023-05-04T23:52:56.282Z,8.27
2023-05-04T23:55:27.963Z,8.25
2023-05-04T23:57:57.603Z,8.93
