createdAt,value
2023-03-22T00:01:16.782Z,10.20
2023-03-22T00:03:43.538Z,10.30
2023-03-22T00:06:10.765Z,10.30
2023-03-22T00:08:37.615Z,10.40
2023-03-22T00:11:05.814Z,10.40
2023-03-22T00:13:35.568Z,10.50
2023-03-22T00:16:02.799Z,10.50
2023-03-22T00:18:30.533Z,10.50
2023-03-22T00:20:59.563Z,10.50
2023-03-22T00:23:27.956Z,10.40
2023-03-22T00:25:54.881Z,10.40
2023-03-22T00:28:22.001Z,10.50
2023-03-22T00:30:57.943Z,10.60
2023-03-22T00:33:28.309Z,10.60
2023-03-22T00:35:59.196Z,10.60
2023-03-22T00:38:42.051Z,10.60
2023-03-22T00:41:13.798Z,10.60
2023-03-22T00:43:41.069Z,10.60
2023-03-22T00:46:08.991Z,10.70
2023-03-22T00:48:35.943Z,10.70
2023-03-22T00:51:03.788Z,10.70
2023-03-22T00:53:33.030Z,10.70
2023-03-22T00:56:00.321Z,10.70
2023-03-22T00:58:29.792Z,10.70
2023-03-22T01:00:56.618Z,10.70
2023-03-22T01:03:24.652Z,10.70
2023-03-22T01:05:55.600Z,10.70
2023-03-22T01:08:23.468Z,10.70
2023-03-22T01:10:50.616Z,10.80
2023-03-22T01:13:18.183Z,10.80
2023-03-22T01:15:47.641Z,10.80
2023-03-22T01:18:14.479Z,10.80
2023-03-22T01:20:41.718Z,10.80
2023-03-22T01:23:08.852Z,10.80
2023-03-22T01:25:35.738Z,10.80
2023-03-22T01:28:02.722Z,10.70
2023-03-22T01:30:30.211Z,10.70
2023-03-22T01:32:56.986Z,10.70
2023-03-22T01:35:24.014Z,10.80
2023-03-22T01:37:50.908Z,10.80
2023-03-22T01:40:18.935Z,10.80
2023-03-22T01:42:46.635Z,10.80
2023-03-22T01:45:38.206Z,10.80
2023-03-22T01:48:21.938Z,10.80
2023-03-22T01:50:59.771Z,10.80
2023-03-22T01:53:27.844Z,10.80
2023-03-22T01:55:56.445Z,10.80
2023-03-22T01:58:29.327Z,10.80
2023-03-22T02:00:59.865Z,10.80
2023-03-22T02:04:08.114Z,10.70
2023-03-22T02:06:38.134Z,10.80
2023-03-22T02:09:17.487Z,10.70
2023-03-22T02:11:52.483Z,10.70
2023-03-22T02:14:40.529Z,10.80
2023-03-22T02:17:59.686Z,10.80
2023-03-22T02:21:05.275Z,10.80
2023-03-22T02:24:01.481Z,10.80
2023-03-22T02:27:06.554Z,10.80
2023-03-22T02:29:53.788Z,10.70
2023-03-22T02:32:42.552Z,10.70
2023-03-22T02:35:12.253Z,10.70
2023-03-22T02:37:57.587Z,10.70
2023-03-22T02:40:50.247Z,10.70
2023-03-22T02:43:34.134Z,10.70
2023-03-22T02:46:32.169Z,10.60
2023-03-22T02:49:15.497Z,10.60
2023-03-22T02:51:59.907Z,10.60
2023-03-22T02:54:31.012Z,10.60
2023-03-22T02:57:05.584Z,10.60
2023-03-22T02:59:37.499Z,10.60
2023-03-22T03:02:09.314Z,10.60
2023-03-22T03:04:41.975Z,10.50
2023-03-22T03:07:12.004Z,10.60
2023-03-22T03:09:41.786Z,10.60
2023-03-22T03:12:18.789Z,10.50
2023-03-22T03:15:15.767Z,10.50
2023-03-22T03:17:57.396Z,10.50
2023-03-22T03:20:37.126Z,10.60
2023-03-22T03:23:28.351Z,10.60
2023-03-22T03:26:03.806Z,10.60
2023-03-22T03:28:43.272Z,10.50
2023-03-22T03:31:09.912Z,10.50
2023-03-22T03:33:48.415Z,10.40
2023-03-22T03:36:17.666Z,10.40
2023-03-22T03:38:49.657Z,10.30
2023-03-22T03:41:18.305Z,10.30
2023-03-22T03:43:47.355Z,10.30
2023-03-22T03:46:14.956Z,10.20
2023-03-22T03:48:45.616Z,10.20
2023-03-22T03:51:12.352Z,10.30
2023-03-22T03:53:39.246Z,10.30
2023-03-22T03:56:06.659Z,10.30
2023-03-22T03:58:38.491Z,10.30
2023-03-22T04:01:05.601Z,10.30
2023-03-22T04:03:55.348Z,10.30
2023-03-22T04:06:40.837Z,10.30
2023-03-22T04:09:16.664Z,10.40
2023-03-22T04:11:47.170Z,10.50
2023-03-22T04:14:15.300Z,10.40
2023-03-22T04:16:42.134Z,10.50
2023-03-22T04:19:12.565Z,10.40
2023-03-22T04:21:39.362Z,10.50
2023-03-22T04:24:07.004Z,10.50
2023-03-22T04:26:37.231Z,10.50
2023-03-22T04:29:36.239Z,10.50
2023-03-22T04:32:25.869Z,10.60
2023-03-22T04:34:54.610Z,10.60
2023-03-22T04:37:27.020Z,10.60
2023-03-22T04:40:16.352Z,10.70
2023-03-22T04:42:58.860Z,10.60
2023-03-22T04:45:36.813Z,10.60
2023-03-22T04:48:07.738Z,10.70
2023-03-22T04:50:34.816Z,10.70
2023-03-22T04:53:04.023Z,10.70
2023-03-22T04:55:34.341Z,10.70
2023-03-22T04:58:01.856Z,10.70
2023-03-22T05:00:30.468Z,10.70
2023-03-22T05:02:58.326Z,10.70
2023-03-22T05:05:40.630Z,10.60
2023-03-22T05:08:07.775Z,10.70
2023-03-22T05:10:34.575Z,10.70
2023-03-22T05:13:01.290Z,10.70
2023-03-22T05:15:32.850Z,10.70
2023-03-22T05:18:01.840Z,10.70
2023-03-22T05:20:28.660Z,10.70
2023-03-22T05:23:10.872Z,10.70
2023-03-22T05:25:39.738Z,10.70
2023-03-22T05:28:07.153Z,10.70
2023-03-22T05:30:43.449Z,10.70
2023-03-22T05:33:27.795Z,10.70
2023-03-22T05:35:56.702Z,10.70
2023-03-22T05:38:25.286Z,10.70
2023-03-22T05:40:54.756Z,10.60
2023-03-22T05:43:21.609Z,10.60
2023-03-22T05:45:50.919Z,10.70
2023-03-22T05:48:36.818Z,10.60
2023-03-22T05:51:17.563Z,10.60
2023-03-22T05:53:49.707Z,10.70
2023-03-22T05:56:24.072Z,10.70
2023-03-22T05:58:53.946Z,10.70
2023-03-22T06:01:23.051Z,10.70
2023-03-22T06:04:25.154Z,10.70
2023-03-22T06:06:56.385Z,10.70
2023-03-22T06:09:39.126Z,10.70
2023-03-22T06:12:09.375Z,10.80
2023-03-22T06:14:36.428Z,10.90
2023-03-22T06:17:13.440Z,10.90
2023-03-22T06:19:40.994Z,11.00
2023-03-22T06:22:08.893Z,11.20
2023-03-22T06:24:37.226Z,11.60
2023-03-22T06:27:06.444Z,11.80
2023-03-22T06:29:33.867Z,12.10
2023-03-22T06:32:03.581Z,12.00
2023-03-22T06:34:31.728Z,12.00
2023-03-22T06:36:59.615Z,12.00
2023-03-22T06:39:38.882Z,11.80
2023-03-22T06:42:05.684Z,11.70
2023-03-22T06:44:32.810Z,11.80
2023-03-22T06:47:14.440Z,11.70
2023-03-22T06:49:51.732Z,11.70
2023-03-22T06:52:23.624Z,11.80
2023-03-22T06:54:50.765Z,12.00
2023-03-22T06:57:17.460Z,12.40
2023-03-22T06:59:44.176Z,12.80
2023-03-22T07:02:12.880Z,12.90
2023-03-22T07:04:42.829Z,12.80
2023-03-22T07:07:09.568Z,12.90
2023-03-22T07:09:36.407Z,12.80
2023-03-22T07:12:05.015Z,12.70
2023-03-22T07:14:31.930Z,12.60
2023-03-22T07:17:17.319Z,12.60
2023-03-22T07:19:44.930Z,12.70
2023-03-22T07:22:13.315Z,12.90
2023-03-22T07:24:50.354Z,12.80
2023-03-22T07:27:22.712Z,12.60
2023-03-22T07:29:49.983Z,12.40
2023-03-22T07:32:16.835Z,12.40
2023-03-22T07:35:03.801Z,12.40
2023-03-22T07:37:30.725Z,12.30
2023-03-22T07:39:57.734Z,12.30
2023-03-22T07:42:31.163Z,12.30
2023-03-22T07:45:27.142Z,12.30
2023-03-22T07:48:12.610Z,12.30
2023-03-22T07:50:55.742Z,12.50
2023-03-22T07:53:24.212Z,12.50
2023-03-22T07:55:50.934Z,12.50
2023-03-22T07:58:17.692Z,12.50
2023-03-22T08:00:44.593Z,12.40
2023-03-22T08:03:46.605Z,12.50
2023-03-22T08:06:32.939Z,12.40
2023-03-22T08:09:00.461Z,12.40
2023-03-22T08:11:27.139Z,12.40
2023-03-22T08:13:55.258Z,12.40
2023-03-22T08:16:22.783Z,12.40
2023-03-22T08:18:49.477Z,12.40
2023-03-22T08:21:16.355Z,12.30
2023-03-22T08:23:44.054Z,12.30
2023-03-22T08:26:29.383Z,12.30
2023-03-22T08:29:02.072Z,12.30
2023-03-22T08:31:32.423Z,12.50
2023-03-22T08:33:59.125Z,12.80
2023-03-22T08:36:25.998Z,13.00
2023-03-22T08:38:58.926Z,13.50
2023-03-22T08:41:37.376Z,13.50
2023-03-22T08:44:04.892Z,13.50
2023-03-22T08:46:34.260Z,13.60
2023-03-22T08:49:02.651Z,13.80
2023-03-22T08:51:34.933Z,13.90
2023-03-22T08:54:16.100Z,13.80
2023-03-22T08:56:51.762Z,13.70
2023-03-22T08:59:36.927Z,13.60
2023-03-22T09:02:28.159Z,13.80
2023-03-22T09:04:56.398Z,14.00
2023-03-22T09:07:24.260Z,13.90
2023-03-22T09:10:04.037Z,14.10
2023-03-22T09:12:31.898Z,14.00
2023-03-22T09:14:58.715Z,13.80
2023-03-22T09:17:27.775Z,14.10
2023-03-22T09:20:09.380Z,14.30
2023-03-22T09:22:38.390Z,14.30
2023-03-22T09:25:06.167Z,14.60
2023-03-22T09:27:33.681Z,14.40
2023-03-22T09:30:00.719Z,14.60
2023-03-22T09:32:27.396Z,14.60
2023-03-22T09:34:59.456Z,14.60
2023-03-22T09:37:32.903Z,14.70
2023-03-22T09:40:00.823Z,14.80
2023-03-22T09:42:38.560Z,14.60
2023-03-22T09:45:13.520Z,14.10
2023-03-22T09:47:46.601Z,13.90
2023-03-22T09:50:20.820Z,14.10
2023-03-22T09:52:49.267Z,14.50
2023-03-22T09:55:23.667Z,14.80
2023-03-22T09:58:02.583Z,15.00
2023-03-22T10:00:41.124Z,14.80
2023-03-22T10:03:41.656Z,14.50
2023-03-22T10:06:20.811Z,14.40
2023-03-22T10:09:04.946Z,14.50
2023-03-22T10:12:10.946Z,14.50
2023-03-22T10:14:42.149Z,14.20
2023-03-22T10:17:13.173Z,14.30
2023-03-22T10:20:08.953Z,14.30
2023-03-22T10:22:40.704Z,14.40
2023-03-22T10:25:09.440Z,14.60
2023-03-22T10:27:37.312Z,15.20
2023-03-22T10:30:21.410Z,15.40
2023-03-22T10:33:10.634Z,15.50
2023-03-22T10:35:38.177Z,15.40
2023-03-22T10:38:09.284Z,15.30
2023-03-22T10:40:37.370Z,15.10
2023-03-22T10:43:07.914Z,14.90
2023-03-22T10:45:35.951Z,14.70
2023-03-22T10:48:19.491Z,14.60
2023-03-22T10:50:46.711Z,14.80
2023-03-22T10:53:31.871Z,14.90
2023-03-22T10:55:59.049Z,14.80
2023-03-22T10:58:31.075Z,14.70
2023-03-22T11:01:03.956Z,15.00
2023-03-22T11:03:41.090Z,15.10
2023-03-22T11:06:23.582Z,14.90
2023-03-22T11:08:53.125Z,14.90
2023-03-22T11:11:28.366Z,15.20
2023-03-22T11:14:15.671Z,15.20
2023-03-22T11:17:14.069Z,15.30
2023-03-22T11:19:49.828Z,15.30
2023-03-22T11:22:31.373Z,15.30
2023-03-22T11:24:59.133Z,15.20
2023-03-22T11:27:29.171Z,15.40
2023-03-22T11:30:07.642Z,15.60
2023-03-22T11:32:39.538Z,15.70
2023-03-22T11:35:16.475Z,15.60
2023-03-22T11:37:44.248Z,15.70
2023-03-22T11:40:26.411Z,15.60
2023-03-22T11:42:57.388Z,15.50
2023-03-22T11:45:31.040Z,15.10
2023-03-22T11:48:06.421Z,15.10
2023-03-22T11:50:37.808Z,15.00
2023-03-22T11:53:08.845Z,15.00
2023-03-22T11:55:36.609Z,15.00
2023-03-22T11:58:05.023Z,15.10
2023-03-22T12:00:37.671Z,15.00
2023-03-22T12:03:14.148Z,14.80
2023-03-22T12:05:44.539Z,14.90
2023-03-22T12:08:40.887Z,15.10
2023-03-22T12:11:18.997Z,15.40
2023-03-22T12:13:51.409Z,15.60
2023-03-22T12:16:24.748Z,16.00
2023-03-22T12:19:16.350Z,16.40
2023-03-22T12:21:44.958Z,16.10
2023-03-22T12:24:32.259Z,15.80
2023-03-22T12:27:10.970Z,15.70
2023-03-22T12:29:44.362Z,15.50
2023-03-22T12:32:21.410Z,15.30
2023-03-22T12:34:52.535Z,15.30
2023-03-22T12:37:33.848Z,15.30
2023-03-22T12:40:18.309Z,15.30
2023-03-22T12:43:09.996Z,15.30
2023-03-22T12:45:42.886Z,15.50
2023-03-22T12:48:32.424Z,15.60
2023-03-22T12:51:07.743Z,15.90
2023-03-22T12:53:42.584Z,16.00
2023-03-22T12:56:25.636Z,15.90
2023-03-22T12:58:57.732Z,15.60
2023-03-22T13:01:57.917Z,15.50
2023-03-22T13:04:37.007Z,15.50
2023-03-22T13:07:09.866Z,15.50
2023-03-22T13:09:43.799Z,15.50
2023-03-22T13:12:16.574Z,15.30
2023-03-22T13:14:57.696Z,15.20
2023-03-22T13:17:24.613Z,15.10
2023-03-22T13:19:52.548Z,14.80
2023-03-22T13:22:42.344Z,14.50
2023-03-22T13:25:17.107Z,14.30
2023-03-22T13:28:03.321Z,14.20
2023-03-22T13:30:33.285Z,14.00
2023-03-22T13:33:14.511Z,13.90
2023-03-22T13:36:01.151Z,13.70
2023-03-22T13:38:30.947Z,13.60
2023-03-22T13:41:07.072Z,13.60
2023-03-22T13:43:35.298Z,13.80
2023-03-22T13:46:20.481Z,13.90
2023-03-22T13:48:47.581Z,14.00
2023-03-22T13:51:23.077Z,14.10
2023-03-22T13:53:58.317Z,14.10
2023-03-22T13:56:42.860Z,14.30
2023-03-22T13:59:24.177Z,14.30
2023-03-22T14:01:56.208Z,14.30
2023-03-22T14:04:57.034Z,14.20
2023-03-22T14:07:29.689Z,14.10
2023-03-22T14:10:34.938Z,14.10
2023-03-22T14:13:20.551Z,14.20
2023-03-22T14:15:53.307Z,14.20
2023-03-22T14:18:31.457Z,14.30
2023-03-22T14:21:06.756Z,14.30
