createdAt,value
2019-05-28T00:00:55.613Z,15.73
2019-05-28T00:03:29.519Z,17.10
2019-05-28T00:06:02.200Z,15.27
2019-05-28T00:08:34.879Z,14.97
2019-05-28T00:11:07.457Z,21.30
2019-05-28T00:13:40.242Z,16.30
2019-05-28T00:16:12.687Z,17.07
2019-05-28T00:18:44.952Z,17.73
2019-05-28T00:21:17.562Z,23.67
2019-05-28T00:23:51.272Z,18.27
2019-05-28T00:26:23.999Z,22.50
2019-05-28T00:28:56.619Z,25.00
2019-05-28T00:31:29.302Z,22.23
2019-05-28T00:34:01.992Z,21.10
2019-05-28T00:36:34.656Z,33.10
2019-05-28T00:39:09.290Z,30.67
2019-05-28T00:41:41.979Z,33.83
2019-05-28T00:44:15.664Z,24.40
2019-05-28T00:46:48.395Z,23.20
2019-05-28T00:49:21.031Z,23.57
2019-05-28T00:51:53.815Z,23.13
2019-05-28T00:54:26.494Z,22.93
2019-05-28T00:56:59.994Z,24.27
2019-05-28T00:59:33.786Z,22.63
2019-05-28T01:02:06.771Z,27.03
2019-05-28T01:04:40.475Z,25.43
2019-05-28T01:07:14.291Z,20.20
2019-05-28T01:09:46.960Z,25.60
2019-05-28T01:12:19.649Z,22.27
2019-05-28T01:14:52.422Z,23.43
2019-05-28T01:17:26.448Z,20.17
2019-05-28T01:19:59.022Z,22.30
2019-05-28T01:22:31.696Z,20.07
2019-05-28T01:25:06.531Z,18.10
2019-05-28T01:27:40.263Z,18.50
2019-05-28T01:30:13.212Z,19.50
2019-05-28T01:32:47.870Z,22.13
2019-05-28T01:35:20.216Z,20.63
2019-05-28T01:37:53.100Z,18.77
2019-05-28T01:40:25.797Z,20.87
2019-05-28T01:42:59.066Z,18.63
2019-05-28T01:45:31.767Z,18.77
2019-05-28T01:48:05.166Z,18.93
2019-05-28T01:50:37.838Z,21.20
2019-05-28T01:53:10.141Z,19.43
2019-05-28T01:55:42.783Z,20.07
2019-05-28T01:58:15.451Z,21.27
2019-05-28T02:00:48.588Z,21.40
2019-05-28T02:03:21.227Z,19.87
2019-05-28T02:05:53.904Z,22.47
2019-05-28T02:08:26.572Z,23.33
2019-05-28T02:10:59.257Z,21.27
2019-05-28T02:13:32.138Z,20.63
2019-05-28T02:16:04.820Z,20.40
2019-05-28T02:18:37.127Z,22.50
2019-05-28T02:21:09.369Z,20.70
2019-05-28T02:23:42.038Z,22.63
2019-05-28T02:26:14.717Z,25.00
2019-05-28T02:28:47.396Z,23.67
2019-05-28T02:31:27.782Z,23.83
2019-05-28T02:33:54.351Z,23.37
2019-05-28T02:36:27.072Z,21.40
2019-05-28T02:38:59.806Z,22.03
2019-05-28T02:41:32.427Z,24.27
2019-05-28T02:44:05.673Z,24.27
2019-05-28T02:46:37.895Z,23.80
2019-05-28T02:49:10.572Z,22.80
2019-05-28T02:51:44.593Z,23.63
2019-05-28T02:54:17.367Z,23.67
2019-05-28T02:56:51.672Z,23.77
2019-05-28T02:59:26.107Z,23.00
2019-05-28T03:02:00.314Z,25.83
2019-05-28T03:04:33.472Z,23.00
2019-05-28T03:07:06.489Z,22.83
2019-05-28T03:09:41.630Z,20.60
2019-05-28T03:12:14.306Z,23.83
2019-05-28T03:14:47.036Z,23.80
2019-05-28T03:17:21.196Z,25.77
2019-05-28T03:19:54.597Z,26.63
2019-05-28T03:22:27.578Z,23.83
2019-05-28T03:25:01.487Z,22.93
2019-05-28T03:27:34.583Z,22.87
2019-05-28T03:30:11.020Z,23.80
2019-05-28T03:32:43.628Z,23.33
2019-05-28T03:35:16.403Z,24.87
2019-05-28T03:37:49.083Z,26.53
2019-05-28T03:40:43.064Z,26.57
2019-05-28T03:43:17.690Z,23.63
2019-05-28T03:45:50.698Z,25.00
2019-05-28T03:48:23.354Z,25.47
2019-05-28T03:50:56.341Z,25.80
2019-05-28T03:53:29.020Z,24.47
2019-05-28T03:56:01.732Z,26.77
2019-05-28T03:58:34.378Z,27.60
2019-05-28T04:01:07.161Z,24.60
2019-05-28T04:03:39.843Z,25.30
2019-05-28T04:06:12.525Z,27.03
2019-05-28T04:08:45.089Z,26.10
2019-05-28T04:11:17.775Z,25.03
2019-05-28T04:13:50.412Z,28.97
2019-05-28T04:16:23.132Z,26.67
2019-05-28T04:18:55.812Z,24.77
2019-05-28T04:21:28.496Z,24.10
2019-05-28T04:24:01.170Z,25.00
2019-05-28T04:26:34.167Z,25.87
2019-05-28T04:29:06.501Z,25.47
2019-05-28T04:31:39.216Z,26.23
2019-05-28T04:34:12.190Z,26.83
2019-05-28T04:36:44.474Z,26.13
2019-05-28T04:39:17.073Z,25.23
2019-05-28T04:41:49.720Z,25.43
2019-05-28T04:44:22.394Z,24.93
2019-05-28T04:46:55.086Z,25.23
2019-05-28T04:49:27.763Z,27.60
2019-05-28T04:52:00.471Z,26.60
2019-05-28T04:54:33.121Z,26.93
2019-05-28T04:57:05.801Z,27.23
2019-05-28T04:59:38.464Z,29.27
2019-05-28T05:02:11.359Z,29.40
2019-05-28T05:04:45.075Z,30.37
2019-05-28T05:07:17.751Z,28.50
2019-05-28T05:09:49.991Z,26.57
2019-05-28T05:12:22.570Z,27.40
2019-05-28T05:14:55.274Z,24.93
2019-05-28T05:17:27.968Z,26.83
2019-05-28T05:20:00.626Z,26.27
2019-05-28T05:22:33.298Z,28.67
2019-05-28T05:25:08.331Z,31.27
2019-05-28T05:27:42.358Z,29.60
2019-05-28T05:30:16.260Z,28.73
2019-05-28T05:32:51.198Z,28.60
2019-05-28T05:35:23.909Z,29.90
2019-05-28T05:37:56.650Z,28.83
2019-05-28T05:40:29.434Z,28.80
2019-05-28T05:43:02.305Z,31.63
2019-05-28T05:45:35.297Z,27.97
2019-05-28T05:48:09.155Z,28.30
2019-05-28T05:50:45.066Z,26.87
2019-05-28T05:53:16.517Z,26.90
2019-05-28T05:55:49.194Z,31.10
2019-05-28T05:58:21.469Z,31.40
2019-05-28T06:00:54.191Z,31.53
2019-05-28T06:03:39.834Z,28.60
2019-05-28T06:06:02.884Z,29.27
2019-05-28T06:08:37.178Z,27.53
2019-05-28T06:11:09.972Z,25.30
2019-05-28T06:13:42.647Z,24.83
2019-05-28T06:16:15.340Z,26.43
2019-05-28T06:18:47.619Z,26.20
2019-05-28T06:21:20.480Z,24.07
2019-05-28T06:23:53.181Z,26.13
2019-05-28T06:26:25.418Z,27.03
2019-05-28T06:28:58.114Z,27.07
2019-05-28T06:31:30.817Z,25.93
2019-05-28T06:34:03.486Z,25.23
2019-05-28T06:36:35.730Z,24.00
2019-05-28T06:39:09.518Z,26.20
2019-05-28T06:41:42.125Z,23.13
2019-05-28T06:44:14.806Z,22.27
2019-05-28T06:46:47.475Z,22.10
2019-05-28T06:49:20.258Z,22.50
2019-05-28T06:51:52.946Z,25.17
2019-05-28T06:54:25.650Z,26.63
2019-05-28T06:56:57.857Z,26.37
2019-05-28T06:59:30.468Z,21.93
2019-05-28T07:02:03.259Z,18.93
2019-05-28T07:04:35.930Z,20.57
2019-05-28T07:07:08.601Z,17.93
2019-05-28T07:09:42.315Z,17.87
2019-05-28T07:12:17.886Z,18.17
2019-05-28T07:14:49.531Z,19.03
2019-05-28T07:17:22.496Z,18.03
2019-05-28T07:19:55.190Z,15.17
2019-05-28T07:22:27.864Z,17.63
2019-05-28T07:25:00.547Z,18.13
2019-05-28T07:27:33.217Z,20.47
2019-05-28T07:30:08.866Z,19.57
2019-05-28T07:32:41.451Z,19.43
2019-05-28T07:35:14.733Z,17.50
2019-05-28T07:37:47.424Z,14.67
2019-05-28T07:40:31.282Z,16.90
2019-05-28T07:42:55.133Z,16.53
2019-05-28T07:45:27.817Z,13.63
2019-05-28T07:48:00.602Z,12.60
2019-05-28T07:50:33.264Z,13.90
2019-05-28T07:53:05.964Z,15.30
2019-05-28T07:55:38.636Z,14.00
2019-05-28T07:58:11.319Z,11.00
2019-05-28T08:00:45.112Z,11.83
2019-05-28T08:03:17.806Z,12.00
2019-05-28T08:05:50.479Z,11.77
2019-05-28T08:08:25.307Z,11.37
2019-05-28T08:10:57.972Z,11.43
2019-05-28T08:13:40.096Z,12.37
2019-05-28T08:16:18.191Z,14.50
2019-05-28T08:18:40.522Z,13.63
2019-05-28T08:21:13.205Z,13.23
2019-05-28T08:23:45.986Z,11.93
2019-05-28T08:26:18.665Z,11.43
2019-05-28T08:28:51.373Z,12.30
2019-05-28T08:31:24.126Z,12.03
2019-05-28T08:33:57.006Z,12.13
2019-05-28T08:36:29.891Z,12.30
2019-05-28T08:39:02.465Z,12.57
2019-05-28T08:41:37.588Z,12.10
2019-05-28T08:44:10.184Z,12.47
2019-05-28T08:46:42.851Z,12.30
2019-05-28T08:49:15.547Z,12.57
2019-05-28T08:51:48.526Z,13.43
2019-05-28T08:54:21.216Z,12.43
2019-05-28T08:56:53.505Z,14.23
2019-05-28T08:59:26.203Z,13.30
2019-05-28T09:01:58.934Z,13.63
2019-05-28T09:04:31.784Z,14.00
2019-05-28T09:07:05.625Z,14.20
2019-05-28T09:09:38.297Z,15.07
2019-05-28T09:12:10.989Z,14.73
2019-05-28T09:14:55.988Z,16.63
2019-05-28T09:17:18.084Z,14.77
2019-05-28T09:19:50.770Z,14.83
2019-05-28T09:22:26.224Z,14.03
2019-05-28T09:24:57.356Z,15.90
2019-05-28T09:27:31.164Z,14.83
2019-05-28T09:30:04.249Z,15.17
2019-05-28T09:32:36.534Z,15.07
2019-05-28T09:35:11.349Z,15.03
2019-05-28T09:37:43.930Z,15.93
2019-05-28T09:40:16.913Z,15.83
2019-05-28T09:42:50.004Z,15.87
2019-05-28T09:45:23.524Z,16.53
2019-05-28T09:47:56.388Z,17.07
2019-05-28T09:50:30.882Z,17.00
2019-05-28T09:53:03.071Z,16.37
2019-05-28T09:55:36.064Z,17.73
2019-05-28T09:58:16.892Z,16.33
2019-05-28T10:00:58.027Z,17.73
2019-05-28T10:03:24.953Z,18.07
2019-05-28T10:06:15.076Z,18.63
2019-05-28T10:08:32.263Z,19.10
2019-05-28T10:11:04.932Z,18.07
2019-05-28T10:13:39.861Z,18.93
2019-05-28T10:16:11.460Z,18.93
2019-05-28T10:18:43.997Z,19.60
2019-05-28T10:21:18.668Z,18.83
2019-05-28T10:23:50.893Z,19.93
2019-05-28T10:26:23.151Z,15.77
2019-05-28T10:28:56.044Z,15.27
2019-05-28T10:31:28.723Z,14.53
2019-05-28T10:34:01.438Z,14.33
2019-05-28T10:36:36.444Z,15.33
2019-05-28T10:39:10.245Z,15.00
2019-05-28T10:41:42.921Z,14.57
2019-05-28T10:44:15.498Z,15.93
2019-05-28T10:46:49.202Z,14.93
2019-05-28T10:49:22.089Z,16.90
2019-05-28T10:51:55.178Z,17.77
2019-05-28T10:54:27.421Z,17.50
2019-05-28T10:57:00.553Z,18.07
2019-05-28T10:59:32.774Z,15.80
2019-05-28T11:02:05.481Z,17.67
2019-05-28T11:04:38.182Z,14.50
2019-05-28T11:07:19.237Z,14.07
2019-05-28T11:09:51.702Z,16.07
2019-05-28T11:12:25.734Z,14.33
2019-05-28T11:14:58.403Z,14.90
2019-05-28T11:17:31.077Z,14.80
2019-05-28T11:20:04.793Z,13.00
2019-05-28T11:22:37.462Z,11.63
2019-05-28T11:25:11.485Z,10.43
2019-05-28T11:27:44.151Z,11.07
2019-05-28T11:30:19.306Z,11.17
2019-05-28T11:32:52.168Z,8.87
2019-05-28T11:35:25.566Z,9.73
2019-05-28T11:37:57.808Z,11.13
2019-05-28T11:40:30.316Z,8.17
2019-05-28T11:43:03.499Z,8.50
2019-05-28T11:45:36.496Z,9.70
2019-05-28T11:48:09.615Z,8.70
2019-05-28T11:50:42.356Z,7.20
2019-05-28T11:53:15.049Z,6.80
2019-05-28T11:55:47.926Z,5.70
2019-05-28T11:58:20.619Z,5.77
2019-05-28T12:00:53.177Z,6.10
2019-05-28T12:03:26.164Z,5.30
2019-05-28T12:05:59.099Z,6.70
2019-05-28T12:08:31.723Z,7.17
2019-05-28T12:11:04.304Z,6.07
2019-05-28T12:13:36.910Z,5.37
2019-05-28T12:16:09.241Z,5.93
2019-05-28T12:18:41.932Z,5.37
2019-05-28T12:21:14.509Z,4.87
2019-05-28T12:23:47.290Z,4.57
2019-05-28T12:26:21.406Z,4.93
2019-05-28T12:28:53.990Z,4.47
2019-05-28T12:31:26.389Z,5.97
2019-05-28T12:33:59.062Z,5.00
2019-05-28T12:36:31.920Z,4.90
2019-05-28T12:39:06.436Z,5.33
2019-05-28T12:41:39.121Z,7.23
2019-05-28T12:44:12.049Z,6.10
2019-05-28T12:46:44.586Z,5.37
2019-05-28T12:49:17.260Z,8.47
2019-05-28T12:51:49.837Z,5.70
2019-05-28T12:54:22.848Z,5.83
2019-05-28T12:56:55.498Z,5.90
2019-05-28T12:59:27.769Z,5.90
2019-05-28T13:02:00.344Z,5.90
2019-05-28T13:04:33.023Z,5.90
2019-05-28T13:07:05.753Z,6.07
2019-05-28T13:09:38.444Z,7.77
2019-05-28T13:12:11.061Z,6.77
2019-05-28T13:14:43.742Z,7.33
2019-05-28T13:17:16.315Z,7.20
2019-05-28T13:19:49.008Z,8.00
2019-05-28T13:22:21.576Z,8.27
2019-05-28T13:24:53.923Z,7.47
2019-05-28T13:27:26.620Z,6.57
2019-05-28T13:29:58.868Z,7.40
2019-05-28T13:32:31.472Z,6.30
2019-05-28T13:35:04.974Z,5.90
2019-05-28T13:37:37.555Z,6.53
2019-05-28T13:40:12.955Z,6.40
2019-05-28T13:42:45.670Z,6.40
2019-05-28T13:45:19.320Z,5.70
2019-05-28T13:47:51.959Z,5.60
2019-05-28T13:50:25.040Z,6.40
2019-05-28T13:52:58.943Z,5.63
2019-05-28T13:55:31.724Z,5.47
2019-05-28T13:58:04.322Z,5.50
2019-05-28T14:00:37.194Z,5.90
2019-05-28T14:03:10.410Z,5.13
2019-05-28T14:05:43.464Z,3.90
2019-05-28T14:08:15.673Z,4.80
2019-05-28T14:10:48.310Z,3.87
2019-05-28T14:13:20.890Z,4.50
2019-05-28T14:15:53.568Z,4.10
2019-05-28T14:18:27.067Z,4.33
2019-05-28T14:20:59.743Z,7.03
2019-05-28T14:23:32.696Z,5.10
2019-05-28T14:26:05.791Z,4.47
2019-05-28T14:28:38.395Z,4.20
2019-05-28T14:31:10.972Z,4.10
2019-05-28T14:33:43.651Z,4.33
2019-05-28T14:36:16.437Z,5.13
2019-05-28T14:39:02.426Z,6.13
2019-05-28T14:41:23.331Z,4.27
2019-05-28T14:43:56.008Z,5.73
2019-05-28T14:46:28.582Z,4.90
2019-05-28T14:49:01.264Z,4.90
2019-05-28T14:51:34.970Z,4.80
2019-05-28T14:54:07.598Z,4.20
2019-05-28T14:56:40.230Z,4.77
2019-05-28T14:59:12.906Z,4.03
2019-05-28T15:01:45.122Z,3.97
2019-05-28T15:04:18.857Z,3.83
2019-05-28T15:06:51.451Z,3.43
2019-05-28T15:09:24.133Z,3.87
2019-05-28T15:11:56.350Z,4.47
2019-05-28T15:14:29.077Z,5.80
2019-05-28T15:17:01.999Z,10.30
2019-05-28T15:19:34.855Z,6.60
2019-05-28T15:22:07.462Z,5.77
2019-05-28T15:24:40.716Z,5.40
2019-05-28T15:27:13.295Z,6.13
2019-05-28T15:29:45.992Z,5.70
2019-05-28T15:32:18.555Z,8.37
2019-05-28T15:34:50.795Z,6.80
2019-05-28T15:37:23.397Z,6.67
2019-05-28T15:39:55.650Z,7.50
2019-05-28T15:42:28.243Z,8.27
2019-05-28T15:45:00.928Z,12.87
2019-05-28T15:47:33.869Z,5.83
2019-05-28T15:50:08.946Z,6.23
2019-05-28T15:52:41.521Z,5.30
2019-05-28T15:55:14.814Z,5.47
2019-05-28T15:57:47.388Z,5.30
2019-05-28T16:00:24.644Z,8.23
2019-05-28T16:02:58.051Z,5.20
2019-05-28T16:05:30.754Z,5.83
2019-05-28T16:08:03.330Z,3.50
2019-05-28T16:10:36.025Z,3.40
2019-05-28T16:13:08.585Z,5.53
2019-05-28T16:15:41.368Z,3.57
2019-05-28T16:18:13.957Z,7.07
2019-05-28T16:20:46.938Z,9.40
2019-05-28T16:23:19.504Z,6.53
2019-05-28T16:25:52.593Z,6.27
2019-05-28T16:28:26.198Z,12.33
2019-05-28T16:31:11.717Z,9.07
2019-05-28T16:33:33.204Z,9.77
2019-05-28T16:36:05.973Z,6.67
2019-05-28T16:38:38.862Z,9.70
2019-05-28T16:41:11.535Z,4.90
2019-05-28T16:43:44.113Z,5.63
2019-05-28T16:46:16.695Z,5.13
2019-05-28T16:48:48.934Z,4.07
2019-05-28T16:51:21.537Z,3.93
2019-05-28T16:53:54.115Z,5.37
2019-05-28T16:56:26.795Z,5.43
2019-05-28T16:58:59.367Z,4.97
2019-05-28T17:01:32.054Z,5.57
2019-05-28T17:04:04.623Z,6.43
2019-05-28T17:06:38.394Z,4.37
2019-05-28T17:09:10.701Z,4.80
2019-05-28T17:11:43.384Z,5.17
2019-05-28T17:14:15.954Z,5.47
2019-05-28T17:16:49.067Z,5.33
2019-05-28T17:19:21.621Z,4.80
2019-05-28T17:21:54.309Z,5.13
2019-05-28T17:24:26.882Z,4.73
2019-05-28T17:27:00.581Z,4.87
2019-05-28T17:29:32.792Z,7.30
2019-05-28T17:32:05.430Z,5.87
2019-05-28T17:34:38.772Z,14.20
2019-05-28T17:37:12.655Z,7.20
2019-05-28T17:39:45.263Z,6.67
2019-05-28T17:42:17.887Z,6.63
2019-05-28T17:44:50.521Z,6.27
2019-05-28T17:47:23.045Z,6.37
2019-05-28T17:49:55.616Z,5.40
2019-05-28T17:52:28.295Z,5.10
2019-05-28T17:55:00.972Z,7.20
2019-05-28T17:57:33.663Z,7.33
2019-05-28T18:00:07.866Z,6.23
2019-05-28T18:02:43.784Z,6.50
2019-05-28T18:05:20.434Z,6.17
2019-05-28T18:07:54.489Z,6.33
2019-05-28T18:10:29.799Z,5.80
2019-05-28T18:13:06.240Z,7.33
2019-05-28T18:15:47.602Z,6.37
2019-05-28T18:18:16.931Z,5.80
2019-05-28T18:20:50.197Z,7.00
2019-05-28T18:23:22.976Z,6.50
2019-05-28T18:25:56.474Z,5.67
2019-05-28T18:28:31.063Z,6.90
2019-05-28T18:31:05.460Z,6.53
2019-05-28T18:33:42.829Z,7.37
2019-05-28T18:36:18.741Z,7.17
2019-05-28T18:38:52.466Z,7.53
2019-05-28T18:41:27.650Z,7.03
2019-05-28T18:44:08.064Z,8.27
2019-05-28T18:46:44.808Z,9.57
2019-05-28T18:49:20.594Z,9.43
2019-05-28T18:51:54.802Z,7.03
2019-05-28T18:54:30.225Z,7.77
2019-05-28T18:57:02.821Z,6.43
2019-05-28T18:59:36.204Z,7.40
2019-05-28T19:02:10.288Z,7.37
2019-05-28T19:04:46.990Z,8.47
2019-05-28T19:07:20.610Z,9.03
2019-05-28T19:09:54.944Z,7.03
2019-05-28T19:12:30.804Z,8.17
2019-05-28T19:15:08.278Z,6.97
2019-05-28T19:17:41.128Z,7.50
2019-05-28T19:20:20.624Z,8.70
2019-05-28T19:22:55.553Z,7.37
2019-05-28T19:25:29.399Z,9.63
2019-05-28T19:28:03.242Z,7.33
2019-05-28T19:30:39.068Z,8.63
2019-05-28T19:33:11.773Z,9.43
2019-05-28T19:35:46.340Z,7.60
2019-05-28T19:38:20.306Z,8.87
2019-05-28T19:40:52.993Z,9.47
2019-05-28T19:43:25.573Z,8.67
2019-05-28T19:45:58.740Z,9.53
2019-05-28T19:48:32.093Z,7.90
2019-05-28T19:51:04.960Z,10.63
2019-05-28T19:53:37.514Z,11.47
2019-05-28T19:56:10.203Z,11.23
2019-05-28T19:58:42.431Z,10.90
2019-05-28T20:01:15.135Z,9.57
2019-05-28T20:03:47.811Z,12.20
2019-05-28T20:06:20.551Z,8.13
2019-05-28T20:08:53.167Z,8.10
2019-05-28T20:11:25.858Z,13.23
2019-05-28T20:13:58.430Z,13.43
2019-05-28T20:16:31.123Z,12.97
2019-05-28T20:19:04.003Z,10.77
2019-05-28T20:21:36.665Z,10.53
2019-05-28T20:24:08.887Z,13.67
2019-05-28T20:26:41.512Z,9.00
2019-05-28T20:29:14.094Z,13.40
2019-05-28T20:31:46.770Z,10.57
2019-05-28T20:34:19.450Z,9.57
2019-05-28T20:36:52.128Z,10.03
2019-05-28T20:39:24.718Z,11.10
2019-05-28T20:41:57.385Z,12.60
2019-05-28T20:44:30.267Z,14.50
2019-05-28T20:47:04.971Z,14.23
2019-05-28T20:49:37.982Z,13.83
2019-05-28T20:52:10.441Z,15.97
2019-05-28T20:54:43.035Z,11.27
2019-05-28T20:57:15.712Z,21.17
2019-05-28T20:59:49.409Z,13.20
2019-05-28T21:02:22.298Z,12.57
2019-05-28T21:04:54.879Z,12.43
2019-05-28T21:07:27.861Z,11.13
2019-05-28T21:10:00.437Z,13.83
2019-05-28T21:12:43.370Z,16.00
2019-05-28T21:15:10.129Z,12.40
2019-05-28T21:17:42.778Z,11.77
2019-05-28T21:20:15.966Z,10.90
2019-05-28T21:22:49.775Z,8.63
2019-05-28T21:25:22.351Z,11.10
2019-05-28T21:27:56.453Z,11.17
2019-05-28T21:30:29.453Z,11.87
2019-05-28T21:33:02.133Z,12.87
2019-05-28T21:35:34.820Z,11.27
2019-05-28T21:38:07.485Z,14.60
2019-05-28T21:40:40.063Z,10.87
2019-05-28T21:43:12.743Z,10.50
2019-05-28T21:45:45.319Z,11.80
2019-05-28T21:48:17.997Z,16.10
2019-05-28T21:50:50.676Z,16.30
2019-05-28T21:53:22.935Z,12.10
2019-05-28T21:55:55.368Z,8.93
2019-05-28T21:58:27.997Z,10.83
2019-05-28T22:01:05.290Z,12.23
2019-05-28T22:03:39.088Z,14.20
2019-05-28T22:06:11.309Z,10.33
2019-05-28T22:08:43.937Z,11.53
2019-05-28T22:11:16.511Z,16.10
2019-05-28T22:13:49.196Z,11.93
2019-05-28T22:16:22.080Z,10.93
2019-05-28T22:18:56.100Z,16.60
2019-05-28T22:21:28.593Z,12.27
2019-05-28T22:24:02.559Z,14.37
2019-05-28T22:26:35.456Z,13.47
2019-05-28T22:29:08.656Z,12.23
2019-05-28T22:31:41.327Z,13.83
2019-05-28T22:34:14.006Z,12.80
2019-05-28T22:36:46.237Z,13.83
2019-05-28T22:39:18.853Z,16.80
2019-05-28T22:41:51.738Z,11.60
2019-05-28T22:44:24.424Z,13.87
2019-05-28T22:46:57.404Z,12.97
2019-05-28T22:49:30.079Z,16.97
2019-05-28T22:52:03.905Z,14.90
2019-05-28T22:54:36.772Z,12.70
2019-05-28T22:57:09.657Z,10.97
2019-05-28T22:59:42.639Z,12.57
2019-05-28T23:02:15.533Z,14.07
2019-05-28T23:04:48.302Z,13.87
2019-05-28T23:07:21.088Z,13.20
2019-05-28T23:09:53.973Z,16.90
2019-05-28T23:12:26.651Z,11.30
2019-05-28T23:14:59.798Z,12.83
2019-05-28T23:17:32.442Z,10.87
2019-05-28T23:20:12.983Z,9.63
2019-05-28T23:22:45.868Z,14.73
2019-05-28T23:25:18.548Z,13.13
2019-05-28T23:27:51.529Z,9.37
2019-05-28T23:30:25.410Z,12.53
2019-05-28T23:32:58.216Z,9.50
2019-05-28T23:35:30.904Z,10.53
2019-05-28T23:38:04.853Z,8.43
2019-05-28T23:40:37.551Z,12.60
2019-05-28T23:43:10.165Z,8.13
2019-05-28T23:45:43.070Z,11.30
2019-05-28T23:48:18.306Z,7.23
2019-05-28T23:50:50.046Z,7.20
2019-05-28T23:53:22.621Z,8.97
2019-05-28T23:55:55.303Z,7.47
2019-05-28T23:58:27.878Z,7.43
