createdAt,value
2023-05-13T00:00:29.828Z,6.60
2023-05-13T00:02:57.954Z,6.56
2023-05-13T00:05:28.074Z,6.58
2023-05-13T00:07:56.431Z,6.55
2023-05-13T00:10:25.737Z,6.55
2023-05-13T00:12:53.831Z,6.52
2023-05-13T00:15:23.414Z,6.48
2023-05-13T00:17:51.457Z,6.47
2023-05-13T00:20:19.970Z,6.46
2023-05-13T00:22:48.307Z,6.46
2023-05-13T00:25:16.423Z,6.47
2023-05-13T00:27:44.476Z,6.48
2023-05-13T00:30:13.041Z,6.49
2023-05-13T00:32:43.353Z,6.46
2023-05-13T00:35:11.413Z,6.44
2023-05-13T00:37:39.382Z,6.49
2023-05-13T00:40:17.332Z,6.51
2023-05-13T00:42:45.271Z,6.53
2023-05-13T00:45:13.254Z,6.54
2023-05-13T00:47:43.217Z,6.48
2023-05-13T00:50:12.996Z,6.43
2023-05-13T00:52:42.185Z,6.39
2023-05-13T00:55:11.460Z,6.41
2023-05-13T00:57:40.210Z,6.45
2023-05-13T01:00:10.562Z,6.53
2023-05-13T01:02:58.959Z,6.42
2023-05-13T01:05:32.844Z,6.28
2023-05-13T01:08:08.617Z,6.30
2023-05-13T01:10:43.901Z,6.25
2023-05-13T01:13:14.795Z,6.22
2023-05-13T01:15:49.137Z,6.17
2023-05-13T01:18:21.851Z,6.16
2023-05-13T01:20:50.029Z,6.23
2023-05-13T01:23:19.329Z,6.25
2023-05-13T01:25:47.887Z,6.19
2023-05-13T01:28:16.012Z,6.29
2023-05-13T01:30:44.088Z,6.34
2023-05-13T01:33:12.729Z,6.44
2023-05-13T01:35:40.828Z,6.42
2023-05-13T01:38:11.314Z,6.38
2023-05-13T01:40:41.526Z,6.26
2023-05-13T01:43:09.724Z,6.27
2023-05-13T01:45:38.288Z,6.27
2023-05-13T01:48:06.809Z,6.28
2023-05-13T01:50:35.020Z,6.27
2023-05-13T01:53:02.950Z,6.33
2023-05-13T01:55:31.094Z,6.29
2023-05-13T01:58:00.485Z,6.28
2023-05-13T02:00:28.659Z,6.21
2023-05-13T02:02:56.840Z,6.20
2023-05-13T02:05:24.839Z,6.21
2023-05-13T02:07:52.784Z,6.24
2023-05-13T02:10:20.904Z,6.27
2023-05-13T02:12:49.153Z,6.34
2023-05-13T02:15:18.633Z,6.41
2023-05-13T02:17:46.674Z,6.46
2023-05-13T02:20:16.003Z,6.50
2023-05-13T02:22:43.983Z,6.46
2023-05-13T02:25:12.290Z,6.30
2023-05-13T02:27:40.574Z,6.22
2023-05-13T02:30:09.480Z,6.22
2023-05-13T02:32:42.791Z,6.16
2023-05-13T02:35:11.817Z,6.11
2023-05-13T02:37:39.826Z,6.16
2023-05-13T02:40:09.101Z,6.21
2023-05-13T02:42:37.125Z,6.27
2023-05-13T02:45:05.475Z,6.22
2023-05-13T02:47:33.853Z,6.26
2023-05-13T02:50:05.892Z,6.32
2023-05-13T02:52:35.591Z,6.31
2023-05-13T02:55:03.699Z,6.28
2023-05-13T02:57:31.669Z,6.32
2023-05-13T02:59:59.775Z,6.40
2023-05-13T03:02:28.217Z,6.64
2023-05-13T03:04:56.638Z,6.64
2023-05-13T03:07:26.517Z,6.66
2023-05-13T03:09:54.449Z,6.79
2023-05-13T03:12:22.511Z,6.77
2023-05-13T03:14:50.495Z,6.62
2023-05-13T03:17:18.882Z,6.44
2023-05-13T03:19:46.879Z,6.35
2023-05-13T03:22:14.885Z,6.40
2023-05-13T03:24:44.550Z,6.43
2023-05-13T03:27:14.180Z,6.38
2023-05-13T03:29:45.327Z,6.39
2023-05-13T03:32:19.381Z,6.43
2023-05-13T03:34:53.156Z,6.51
2023-05-13T03:37:21.384Z,6.46
2023-05-13T03:39:51.021Z,6.51
2023-05-13T03:42:19.260Z,6.45
2023-05-13T03:44:49.855Z,6.43
2023-05-13T03:47:18.218Z,6.52
2023-05-13T03:49:48.115Z,6.56
2023-05-13T03:52:16.735Z,6.59
2023-05-13T03:54:45.592Z,6.82
2023-05-13T03:57:15.022Z,6.97
2023-05-13T03:59:43.325Z,7.26
2023-05-13T04:02:11.656Z,7.33
2023-05-13T04:04:44.667Z,7.46
2023-05-13T04:07:16.134Z,7.62
2023-05-13T04:09:44.083Z,7.62
2023-05-13T04:12:15.876Z,7.85
2023-05-13T04:14:45.419Z,7.95
2023-05-13T04:17:13.445Z,7.92
2023-05-13T04:19:41.613Z,8.10
2023-05-13T04:22:09.632Z,8.10
2023-05-13T04:24:37.530Z,8.12
2023-05-13T04:27:05.978Z,8.07
2023-05-13T04:29:33.981Z,8.20
2023-05-13T04:32:03.360Z,8.30
2023-05-13T04:34:31.757Z,8.36
2023-05-13T04:36:59.817Z,8.41
2023-05-13T04:39:27.800Z,8.42
2023-05-13T04:41:58.136Z,8.54
2023-05-13T04:44:30.680Z,8.58
2023-05-13T04:46:58.917Z,8.65
2023-05-13T04:49:30.916Z,8.67
2023-05-13T04:52:03.680Z,8.96
2023-05-13T04:54:34.761Z,9.14
2023-05-13T04:57:07.559Z,9.24
2023-05-13T04:59:37.120Z,9.37
2023-05-13T05:02:07.750Z,9.26
2023-05-13T05:04:44.928Z,9.34
2023-05-13T05:07:13.501Z,9.49
2023-05-13T05:09:46.909Z,10.07
2023-05-13T05:12:15.795Z,10.63
2023-05-13T05:14:43.803Z,11.98
2023-05-13T05:17:11.843Z,13.28
2023-05-13T05:19:42.225Z,14.08
2023-05-13T05:22:10.197Z,14.69
2023-05-13T05:24:38.131Z,15.77
2023-05-13T05:27:07.158Z,15.70
2023-05-13T05:29:35.288Z,15.76
2023-05-13T05:32:03.888Z,15.94
2023-05-13T05:34:32.341Z,15.08
2023-05-13T05:37:01.624Z,14.24
2023-05-13T05:39:29.897Z,13.54
2023-05-13T05:41:58.240Z,14.08
2023-05-13T05:44:26.122Z,14.60
2023-05-13T05:46:54.532Z,15.51
2023-05-13T05:49:22.648Z,15.33
2023-05-13T05:51:50.608Z,15.50
2023-05-13T05:54:19.922Z,15.98
2023-05-13T05:56:48.068Z,16.78
2023-05-13T05:59:16.093Z,17.36
2023-05-13T06:01:44.170Z,16.18
2023-05-13T06:04:12.233Z,15.66
2023-05-13T06:06:40.732Z,15.63
2023-05-13T06:09:08.832Z,16.21
2023-05-13T06:11:38.163Z,17.50
2023-05-13T06:14:06.107Z,17.81
2023-05-13T06:16:34.374Z,17.97
2023-05-13T06:19:02.422Z,17.71
2023-05-13T06:21:31.887Z,15.76
2023-05-13T06:24:00.203Z,14.82
2023-05-13T06:26:28.255Z,14.40
2023-05-13T06:28:57.724Z,14.53
2023-05-13T06:31:27.494Z,14.88
2023-05-13T06:33:56.040Z,14.46
2023-05-13T06:36:24.757Z,14.16
2023-05-13T06:38:52.698Z,14.04
2023-05-13T06:41:20.760Z,13.98
2023-05-13T06:43:49.075Z,13.99
2023-05-13T06:46:18.435Z,13.90
2023-05-13T06:48:46.447Z,13.74
2023-05-13T06:51:14.735Z,13.95
2023-05-13T06:53:42.769Z,13.10
2023-05-13T06:56:11.373Z,13.49
2023-05-13T06:58:39.426Z,13.67
2023-05-13T07:01:07.667Z,13.88
2023-05-13T07:03:37.800Z,13.85
2023-05-13T07:06:06.108Z,14.57
2023-05-13T07:08:34.035Z,14.89
2023-05-13T07:11:02.035Z,15.14
2023-05-13T07:13:31.021Z,15.35
2023-05-13T07:15:58.964Z,15.56
2023-05-13T07:18:27.071Z,15.90
2023-05-13T07:20:56.951Z,16.05
2023-05-13T07:23:25.170Z,15.71
2023-05-13T07:25:53.246Z,15.27
2023-05-13T07:28:21.246Z,14.82
2023-05-13T07:30:49.284Z,15.09
2023-05-13T07:33:17.306Z,15.28
2023-05-13T07:35:45.385Z,15.90
2023-05-13T07:38:15.028Z,16.43
2023-05-13T07:40:43.255Z,16.64
2023-05-13T07:43:11.844Z,16.58
2023-05-13T07:45:40.279Z,16.15
2023-05-13T07:48:10.053Z,16.46
2023-05-13T07:50:38.531Z,16.30
2023-05-13T07:53:06.734Z,16.03
2023-05-13T07:55:36.184Z,15.77
2023-05-13T07:58:04.061Z,15.89
2023-05-13T08:00:32.408Z,16.09
2023-05-13T08:03:00.460Z,16.95
2023-05-13T08:05:28.497Z,18.80
2023-05-13T08:07:56.506Z,19.50
2023-05-13T08:10:24.493Z,19.80
2023-05-13T08:12:57.714Z,19.97
2023-05-13T08:15:25.882Z,20.29
2023-05-13T08:17:54.722Z,20.16
2023-05-13T08:20:29.627Z,20.81
2023-05-13T08:22:58.378Z,21.55
2023-05-13T08:25:26.604Z,20.72
2023-05-13T08:27:56.019Z,20.98
2023-05-13T08:30:24.245Z,20.22
2023-05-13T08:32:52.651Z,20.70
2023-05-13T08:35:21.877Z,20.90
2023-05-13T08:37:49.988Z,21.15
2023-05-13T08:40:18.676Z,21.24
2023-05-13T08:42:50.307Z,21.19
2023-05-13T08:45:23.521Z,21.31
2023-05-13T08:47:53.733Z,21.25
2023-05-13T08:50:22.438Z,21.61
2023-05-13T08:52:51.674Z,21.73
2023-05-13T08:55:20.448Z,21.50
2023-05-13T08:57:50.130Z,21.73
2023-05-13T09:00:21.558Z,21.60
2023-05-13T09:02:51.019Z,22.38
2023-05-13T09:05:20.263Z,22.24
2023-05-13T09:07:48.455Z,21.10
2023-05-13T09:10:16.702Z,20.38
2023-05-13T09:12:49.852Z,21.13
2023-05-13T09:15:21.043Z,22.24
2023-05-13T09:17:52.542Z,21.82
2023-05-13T09:20:22.228Z,22.06
2023-05-13T09:22:51.434Z,21.85
2023-05-13T09:25:21.546Z,21.04
2023-05-13T09:27:52.030Z,21.00
2023-05-13T09:30:22.767Z,20.85
2023-05-13T09:33:07.281Z,21.76
2023-05-13T09:35:37.083Z,21.97
2023-05-13T09:38:14.668Z,22.15
2023-05-13T09:40:51.974Z,22.48
2023-05-13T09:43:21.884Z,21.78
2023-05-13T09:45:54.477Z,22.04
2023-05-13T09:48:22.906Z,21.98
2023-05-13T09:50:52.369Z,21.82
2023-05-13T09:53:21.287Z,21.68
2023-05-13T09:55:51.525Z,21.53
2023-05-13T09:58:20.426Z,21.58
2023-05-13T10:00:49.344Z,21.67
2023-05-13T10:03:19.123Z,21.19
2023-05-13T10:05:47.535Z,21.78
2023-05-13T10:08:16.178Z,22.31
2023-05-13T10:10:46.292Z,22.10
2023-05-13T10:13:17.402Z,21.93
2023-05-13T10:15:53.130Z,22.10
2023-05-13T10:18:25.015Z,22.46
2023-05-13T10:20:54.189Z,23.19
2023-05-13T10:23:24.329Z,24.05
2023-05-13T10:25:54.957Z,24.22
2023-05-13T10:28:23.424Z,24.33
2023-05-13T10:30:52.687Z,24.16
2023-05-13T10:33:22.861Z,25.05
2023-05-13T10:36:11.796Z,23.62
2023-05-13T10:38:54.498Z,23.19
2023-05-13T10:42:07.930Z,22.84
2023-05-13T10:44:36.819Z,22.25
2023-05-13T10:47:05.112Z,21.24
2023-05-13T10:49:36.531Z,22.01
2023-05-13T10:52:09.506Z,22.38
2023-05-13T10:54:40.550Z,21.95
2023-05-13T10:57:08.924Z,21.45
2023-05-13T10:59:38.756Z,22.67
2023-05-13T11:02:22.654Z,20.88
2023-05-13T11:05:02.798Z,22.30
2023-05-13T11:07:31.009Z,23.32
2023-05-13T11:10:01.200Z,22.98
2023-05-13T11:12:29.302Z,23.99
2023-05-13T11:14:57.542Z,24.20
2023-05-13T11:17:25.999Z,24.82
2023-05-13T11:19:54.445Z,24.93
2023-05-13T11:22:25.095Z,25.42
2023-05-13T11:25:09.169Z,24.77
2023-05-13T11:27:40.723Z,24.49
2023-05-13T11:30:22.613Z,25.17
2023-05-13T11:32:56.590Z,25.54
2023-05-13T11:35:27.158Z,25.21
2023-05-13T11:37:59.807Z,25.16
2023-05-13T11:40:30.651Z,25.11
2023-05-13T11:43:00.019Z,23.55
2023-05-13T11:45:29.304Z,24.29
2023-05-13T11:47:57.663Z,24.36
2023-05-13T11:50:27.662Z,24.87
2023-05-13T11:52:58.308Z,24.18
2023-05-13T11:55:27.378Z,24.21
2023-05-13T11:57:55.878Z,24.62
2023-05-13T12:00:27.461Z,24.35
2023-05-13T12:02:56.505Z,24.13
2023-05-13T12:05:25.355Z,24.86
2023-05-13T12:07:57.498Z,24.87
2023-05-13T12:10:27.220Z,24.37
2023-05-13T12:12:55.502Z,23.86
2023-05-13T12:15:24.248Z,23.03
2023-05-13T12:17:53.369Z,23.04
2023-05-13T12:20:22.654Z,22.93
2023-05-13T12:22:57.008Z,22.38
2023-05-13T12:25:46.731Z,23.10
2023-05-13T12:28:17.517Z,23.24
2023-05-13T12:30:51.747Z,23.15
2023-05-13T12:33:22.156Z,23.37
2023-05-13T12:35:52.142Z,23.36
2023-05-13T12:38:21.769Z,24.00
2023-05-13T12:40:52.514Z,23.20
2023-05-13T12:43:21.539Z,23.09
2023-05-13T12:45:55.520Z,23.05
2023-05-13T12:48:27.067Z,22.88
2023-05-13T12:50:56.546Z,22.87
2023-05-13T12:53:24.601Z,22.34
2023-05-13T12:55:54.057Z,21.92
2023-05-13T12:58:21.982Z,21.84
2023-05-13T13:00:49.995Z,21.70
2023-05-13T13:03:18.164Z,21.26
2023-05-13T13:05:46.854Z,21.33
2023-05-13T13:08:14.888Z,21.09
2023-05-13T13:10:42.860Z,21.32
2023-05-13T13:13:12.222Z,21.17
2023-05-13T13:15:40.557Z,21.02
2023-05-13T13:18:08.966Z,20.88
2023-05-13T13:20:37.731Z,20.81
2023-05-13T13:23:05.765Z,20.33
2023-05-13T13:25:33.753Z,20.71
2023-05-13T13:28:01.998Z,20.52
2023-05-13T13:30:31.993Z,20.52
2023-05-13T13:33:00.120Z,20.06
2023-05-13T13:35:28.764Z,20.36
2023-05-13T13:37:56.703Z,20.46
2023-05-13T13:40:24.914Z,21.10
2023-05-13T13:42:52.932Z,21.40
2023-05-13T13:45:24.185Z,21.46
2023-05-13T13:47:53.556Z,21.56
2023-05-13T13:50:22.042Z,21.35
2023-05-13T13:52:52.393Z,21.81
2023-05-13T13:55:20.803Z,21.63
2023-05-13T13:57:48.852Z,21.71
2023-05-13T14:00:18.096Z,21.59
2023-05-13T14:02:46.162Z,21.72
2023-05-13T14:05:16.063Z,20.98
2023-05-13T14:07:44.169Z,21.40
2023-05-13T14:10:12.242Z,21.58
2023-05-13T14:12:40.289Z,21.60
2023-05-13T14:15:09.422Z,21.60
2023-05-13T14:17:37.477Z,21.41
2023-05-13T14:20:06.530Z,21.23
2023-05-13T14:22:36.192Z,21.30
2023-05-13T14:25:04.243Z,21.15
2023-05-13T14:27:34.097Z,21.21
2023-05-13T14:30:04.489Z,20.98
2023-05-13T14:32:33.002Z,21.06
2023-05-13T14:35:01.072Z,20.78
2023-05-13T14:37:29.000Z,20.79
2023-05-13T14:39:58.607Z,21.00
2023-05-13T14:42:26.673Z,21.04
2023-05-13T14:44:54.674Z,20.97
2023-05-13T14:47:22.587Z,21.14
2023-05-13T14:49:50.656Z,20.83
2023-05-13T14:52:18.661Z,20.86
2023-05-13T14:54:46.677Z,20.65
2023-05-13T14:57:16.149Z,20.78
2023-05-13T14:59:44.107Z,20.53
2023-05-13T15:02:13.985Z,20.46
2023-05-13T15:04:42.056Z,20.46
2023-05-13T15:07:10.195Z,20.55
2023-05-13T15:09:38.218Z,20.54
2023-05-13T15:12:06.971Z,20.27
2023-05-13T15:14:36.759Z,20.42
2023-05-13T15:17:06.170Z,20.49
2023-05-13T15:19:34.570Z,20.62
2023-05-13T15:22:02.574Z,20.52
2023-05-13T15:24:30.584Z,20.49
2023-05-13T15:26:58.505Z,20.54
2023-05-13T15:29:26.437Z,20.38
2023-05-13T15:31:55.857Z,20.17
2023-05-13T15:34:24.172Z,20.08
2023-05-13T15:36:52.114Z,19.84
2023-05-13T15:39:20.389Z,19.51
2023-05-13T15:41:49.280Z,19.73
2023-05-13T15:44:17.258Z,19.61
2023-05-13T15:46:46.733Z,19.23
2023-05-13T15:49:17.740Z,19.58
2023-05-13T15:51:46.046Z,19.41
2023-05-13T15:54:14.278Z,19.57
2023-05-13T15:56:43.518Z,19.59
2023-05-13T15:59:11.622Z,19.51
2023-05-13T16:01:42.032Z,19.49
2023-05-13T16:04:11.138Z,19.41
2023-05-13T16:06:40.580Z,19.37
2023-05-13T16:09:08.715Z,19.37
2023-05-13T16:11:36.674Z,19.34
2023-05-13T16:14:07.538Z,18.90
2023-05-13T16:16:35.672Z,19.19
2023-05-13T16:19:04.122Z,18.99
2023-05-13T16:21:32.565Z,19.08
2023-05-13T16:24:01.905Z,19.07
2023-05-13T16:26:30.410Z,19.01
2023-05-13T16:28:58.403Z,18.60
2023-05-13T16:31:26.466Z,18.87
2023-05-13T16:33:56.155Z,18.64
2023-05-13T16:36:26.872Z,18.69
2023-05-13T16:38:54.816Z,18.80
2023-05-13T16:41:26.852Z,18.78
2023-05-13T16:43:54.864Z,18.68
2023-05-13T16:46:23.438Z,18.71
2023-05-13T16:48:51.563Z,18.69
2023-05-13T16:51:22.147Z,18.68
2023-05-13T16:53:50.135Z,18.65
2023-05-13T16:56:18.222Z,18.21
2023-05-13T16:58:49.010Z,18.30
2023-05-13T17:01:16.998Z,18.04
2023-05-13T17:03:46.054Z,18.09
2023-05-13T17:06:14.217Z,17.90
2023-05-13T17:08:42.219Z,17.75
2023-05-13T17:11:16.093Z,17.86
2023-05-13T17:13:44.248Z,17.48
2023-05-13T17:16:13.551Z,17.42
2023-05-13T17:18:41.839Z,17.66
2023-05-13T17:21:10.594Z,17.50
2023-05-13T17:23:38.845Z,17.61
2023-05-13T17:26:08.054Z,17.59
2023-05-13T17:28:36.283Z,17.54
2023-05-13T17:31:05.106Z,17.49
2023-05-13T17:33:35.493Z,17.21
2023-05-13T17:36:03.585Z,17.39
2023-05-13T17:38:31.605Z,17.35
2023-05-13T17:40:59.552Z,17.29
2023-05-13T17:43:27.575Z,17.23
2023-05-13T17:45:56.602Z,17.14
2023-05-13T17:48:24.686Z,17.05
2023-05-13T17:50:54.176Z,16.84
2023-05-13T17:53:23.443Z,16.90
2023-05-13T17:55:51.812Z,16.82
2023-05-13T17:58:19.828Z,16.69
2023-05-13T18:00:48.324Z,16.64
2023-05-13T18:03:16.344Z,16.55
2023-05-13T18:05:44.495Z,16.37
2023-05-13T18:08:13.853Z,16.36
2023-05-13T18:10:41.859Z,16.43
2023-05-13T18:13:09.977Z,16.42
2023-05-13T18:15:38.145Z,16.39
2023-05-13T18:18:06.351Z,15.98
2023-05-13T18:20:34.865Z,16.33
2023-05-13T18:23:02.853Z,16.31
2023-05-13T18:25:33.561Z,16.28
2023-05-13T18:28:04.282Z,16.26
2023-05-13T18:30:32.615Z,16.24
2023-05-13T18:33:01.077Z,16.20
2023-05-13T18:35:32.728Z,16.18
2023-05-13T18:38:01.118Z,16.15
2023-05-13T18:40:29.143Z,16.11
2023-05-13T18:42:58.597Z,15.97
2023-05-13T18:45:26.968Z,16.02
2023-05-13T18:47:55.069Z,16.01
2023-05-13T18:50:23.388Z,16.01
2023-05-13T18:52:52.890Z,15.92
2023-05-13T18:55:21.075Z,15.49
2023-05-13T18:57:49.146Z,15.90
2023-05-13T19:00:26.071Z,15.92
2023-05-13T19:03:01.598Z,15.92
2023-05-13T19:05:29.855Z,15.92
2023-05-13T19:07:58.131Z,15.85
2023-05-13T19:10:26.230Z,15.77
2023-05-13T19:12:54.173Z,15.73
2023-05-13T19:15:25.218Z,15.56
2023-05-13T19:17:53.864Z,15.66
2023-05-13T19:20:22.060Z,15.53
2023-05-13T19:22:50.292Z,15.54
2023-05-13T19:25:18.312Z,15.50
2023-05-13T19:27:48.158Z,15.46
2023-05-13T19:30:16.269Z,15.43
2023-05-13T19:32:46.794Z,15.31
2023-05-13T19:35:15.110Z,15.32
2023-05-13T19:37:43.183Z,15.11
2023-05-13T19:40:12.096Z,15.26
2023-05-13T19:42:40.482Z,15.31
2023-05-13T19:45:10.758Z,15.27
2023-05-13T19:47:39.599Z,15.16
2023-05-13T19:50:09.878Z,15.25
2023-05-13T19:52:39.296Z,15.24
2023-05-13T19:55:08.363Z,15.24
2023-05-13T19:57:37.255Z,15.18
2023-05-13T20:00:07.727Z,15.15
2023-05-13T20:02:35.713Z,15.11
2023-05-13T20:05:03.956Z,15.09
2023-05-13T20:07:33.586Z,15.01
2023-05-13T20:10:01.560Z,15.01
2023-05-13T20:12:30.132Z,14.97
2023-05-13T20:14:59.404Z,14.94
2023-05-13T20:17:27.632Z,14.70
2023-05-13T20:19:56.491Z,14.77
2023-05-13T20:22:24.601Z,14.84
2023-05-13T20:24:54.471Z,14.72
2023-05-13T20:27:22.600Z,14.34
2023-05-13T20:29:51.464Z,14.72
2023-05-13T20:32:24.818Z,14.72
2023-05-13T20:34:54.736Z,14.70
2023-05-13T20:37:23.928Z,14.71
2023-05-13T20:39:54.144Z,14.69
2023-05-13T20:42:22.915Z,14.66
2023-05-13T20:44:51.085Z,14.64
2023-05-13T20:47:19.200Z,14.67
2023-05-13T20:49:47.400Z,14.65
2023-05-13T20:52:15.523Z,14.63
2023-05-13T20:54:43.834Z,14.62
2023-05-13T20:57:13.499Z,14.55
2023-05-13T20:59:43.976Z,14.32
2023-05-13T21:02:13.362Z,14.09
2023-05-13T21:04:41.475Z,14.66
2023-05-13T21:07:09.815Z,14.56
2023-05-13T21:09:38.199Z,14.47
2023-05-13T21:12:07.149Z,14.57
2023-05-13T21:14:39.370Z,14.63
2023-05-13T21:17:07.957Z,14.65
2023-05-13T21:19:39.902Z,14.30
2023-05-13T21:22:08.121Z,14.32
2023-05-13T21:24:37.353Z,14.60
2023-05-13T21:27:06.048Z,14.18
2023-05-13T21:29:34.234Z,14.50
2023-05-13T21:32:03.927Z,14.52
2023-05-13T21:34:32.432Z,14.54
2023-05-13T21:37:01.990Z,14.23
2023-05-13T21:39:31.386Z,14.51
2023-05-13T21:42:00.968Z,14.48
2023-05-13T21:44:33.322Z,14.52
2023-05-13T21:47:02.308Z,14.23
2023-05-13T21:49:37.587Z,14.31
2023-05-13T21:52:06.004Z,14.07
2023-05-13T21:54:34.702Z,14.21
2023-05-13T21:57:06.370Z,12.83
2023-05-13T21:59:36.770Z,14.13
2023-05-13T22:02:05.198Z,14.20
2023-05-13T22:04:36.469Z,14.26
2023-05-13T22:07:04.842Z,14.29
2023-05-13T22:09:32.831Z,14.31
2023-05-13T22:12:00.956Z,14.24
2023-05-13T22:14:28.956Z,14.38
2023-05-13T22:17:08.544Z,14.34
2023-05-13T22:19:39.682Z,14.39
2023-05-13T22:22:07.680Z,14.30
2023-05-13T22:24:38.211Z,14.42
2023-05-13T22:27:06.588Z,14.40
2023-05-13T22:29:35.793Z,14.43
2023-05-13T22:32:03.900Z,14.46
2023-05-13T22:34:31.989Z,14.38
2023-05-13T22:37:02.683Z,14.45
2023-05-13T22:39:30.693Z,14.36
2023-05-13T22:41:59.780Z,14.23
2023-05-13T22:44:27.830Z,14.39
2023-05-13T22:46:56.851Z,14.37
2023-05-13T22:49:24.939Z,14.36
2023-05-13T22:51:52.930Z,14.35
2023-05-13T22:54:24.043Z,14.09
2023-05-13T22:56:51.998Z,14.38
2023-05-13T22:59:21.389Z,14.39
2023-05-13T23:01:49.427Z,14.43
2023-05-13T23:04:17.556Z,14.47
2023-05-13T23:06:45.560Z,14.49
2023-05-13T23:09:13.494Z,14.40
2023-05-13T23:11:42.864Z,14.41
2023-05-13T23:14:10.816Z,14.53
2023-05-13T23:16:38.825Z,14.51
2023-05-13T23:19:06.954Z,14.27
2023-05-13T23:21:38.053Z,14.45
2023-05-13T23:24:08.949Z,14.42
2023-05-13T23:26:36.846Z,14.43
2023-05-13T23:29:06.251Z,14.14
2023-05-13T23:31:34.398Z,14.38
2023-05-13T23:34:03.229Z,14.36
2023-05-13T23:36:31.159Z,14.28
2023-05-13T23:38:59.034Z,14.27
2023-05-13T23:41:27.040Z,14.21
2023-05-13T23:43:55.083Z,14.17
2023-05-13T23:46:24.617Z,14.15
2023-05-13T23:48:52.655Z,14.03
2023-05-13T23:51:21.005Z,13.93
2023-05-13T23:53:49.061Z,13.99
2023-05-13T23:56:17.059Z,14.02
2023-05-13T23:58:45.173Z,13.87
