createdAt,value
2018-02-08T00:02:57.335Z,51.73
2018-02-08T00:06:00.631Z,43.92
2018-02-08T00:09:03.912Z,50.70
2018-02-08T00:12:07.182Z,49.77
2018-02-08T00:15:10.494Z,49.17
2018-02-08T00:18:14.543Z,46.50
2018-02-08T00:21:17.808Z,44.57
2018-02-08T00:24:21.088Z,47.77
2018-02-08T00:27:24.364Z,52.85
2018-02-08T00:30:27.644Z,43.53
2018-02-08T00:33:30.932Z,56.03
2018-02-08T00:36:34.200Z,40.80
2018-02-08T00:39:37.475Z,47.37
2018-02-08T00:42:41.524Z,47.90
2018-02-08T00:45:44.809Z,46.73
2018-02-08T00:48:48.851Z,52.87
2018-02-08T00:51:52.130Z,46.93
2018-02-08T00:54:55.420Z,43.53
2018-02-08T00:57:58.744Z,53.93
2018-02-08T01:01:01.983Z,58.67
2018-02-08T01:04:05.266Z,48.00
2018-02-08T01:07:08.549Z,45.63
2018-02-08T01:10:11.833Z,50.97
2018-02-08T01:13:15.128Z,52.37
2018-02-08T01:16:18.408Z,46.97
2018-02-08T01:19:21.728Z,45.63
2018-02-08T01:22:24.996Z,49.40
2018-02-08T01:25:28.309Z,50.20
2018-02-08T01:28:32.847Z,51.10
2018-02-08T01:31:39.389Z,47.50
2018-02-08T01:34:42.640Z,52.60
2018-02-08T01:37:45.915Z,49.87
2018-02-08T01:40:49.198Z,53.43
2018-02-08T01:43:52.488Z,42.75
2018-02-08T01:46:55.780Z,53.40
2018-02-08T01:49:59.065Z,47.17
2018-02-08T01:53:04.349Z,46.67
2018-02-08T01:56:07.624Z,51.57
2018-02-08T01:59:10.894Z,43.63
2018-02-08T02:02:15.476Z,45.97
2018-02-08T02:05:18.850Z,50.47
2018-02-08T02:08:22.138Z,54.47
2018-02-08T02:11:25.413Z,49.80
2018-02-08T02:14:29.457Z,42.35
2018-02-08T02:17:32.729Z,48.03
2018-02-08T02:20:36.795Z,50.22
2018-02-08T02:23:40.067Z,44.84
2018-02-08T02:26:43.432Z,43.97
2018-02-08T02:29:47.480Z,46.27
2018-02-08T02:33:00.576Z,49.40
2018-02-08T02:36:03.848Z,45.07
2018-02-08T02:39:07.133Z,50.70
2018-02-08T02:42:10.414Z,44.55
2018-02-08T02:45:13.697Z,43.03
2018-02-08T02:48:16.967Z,49.37
2018-02-08T02:51:21.109Z,46.03
2018-02-08T02:54:24.383Z,58.33
2018-02-08T02:57:28.432Z,53.07
2018-02-08T03:00:31.870Z,49.67
2018-02-08T03:03:35.166Z,49.87
2018-02-08T03:06:38.539Z,41.83
2018-02-08T03:09:41.825Z,51.70
2018-02-08T03:12:45.094Z,49.33
2018-02-08T03:15:49.145Z,55.70
2018-02-08T03:18:52.432Z,42.70
2018-02-08T03:22:03.396Z,43.00
2018-02-08T03:25:07.616Z,45.00
2018-02-08T03:28:10.881Z,48.80
2018-02-08T03:31:14.928Z,50.97
2018-02-08T03:34:18.561Z,47.13
2018-02-08T03:37:21.833Z,52.47
2018-02-08T03:40:25.103Z,49.80
2018-02-08T03:43:29.147Z,50.63
2018-02-08T03:46:32.412Z,42.60
2018-02-08T03:49:36.464Z,43.53
2018-02-08T03:52:39.777Z,44.67
2018-02-08T03:55:43.071Z,48.17
2018-02-08T03:58:46.543Z,43.03
2018-02-08T04:01:50.673Z,50.03
2018-02-08T04:04:53.952Z,52.40
2018-02-08T04:07:57.992Z,50.87
2018-02-08T04:11:01.282Z,56.03
2018-02-08T04:14:05.357Z,48.77
2018-02-08T04:17:08.624Z,53.57
2018-02-08T04:20:11.909Z,55.50
2018-02-08T04:23:15.188Z,50.97
2018-02-08T04:26:18.478Z,47.10
2018-02-08T04:29:22.511Z,46.80
2018-02-08T04:32:25.829Z,47.70
2018-02-08T04:35:29.111Z,54.17
2018-02-08T04:46:16.475Z,52.93
2018-02-08T04:49:19.737Z,49.30
2018-02-08T04:52:23.026Z,51.27
2018-02-08T04:55:26.296Z,46.40
2018-02-08T04:58:29.567Z,52.55
2018-02-08T05:01:32.913Z,45.13
2018-02-08T05:04:36.272Z,55.90
2018-02-08T05:07:39.556Z,54.73
2018-02-08T05:10:42.861Z,54.73
2018-02-08T05:13:46.136Z,48.08
2018-02-08T05:16:50.192Z,48.97
2018-02-08T05:19:53.598Z,50.43
2018-02-08T05:22:56.919Z,47.88
2018-02-08T05:26:00.423Z,56.07
2018-02-08T05:29:03.825Z,40.93
2018-02-08T05:32:07.274Z,51.92
2018-02-08T05:35:10.596Z,49.07
2018-02-08T05:38:13.869Z,53.47
2018-02-08T05:41:17.217Z,51.90
2018-02-08T05:44:20.673Z,50.70
2018-02-08T05:47:23.999Z,47.33
2018-02-08T05:50:27.296Z,48.80
2018-02-08T05:53:30.580Z,60.00
2018-02-08T05:56:33.928Z,53.07
2018-02-08T05:59:37.279Z,51.83
2018-02-08T06:02:40.618Z,58.30
2018-02-08T06:05:43.992Z,45.28
2018-02-08T06:08:48.809Z,52.03
2018-02-08T06:11:52.399Z,52.00
2018-02-08T06:14:55.673Z,55.73
2018-02-08T06:17:59.744Z,52.03
2018-02-08T06:21:03.039Z,54.72
2018-02-08T06:24:06.359Z,57.23
2018-02-08T06:27:09.631Z,53.13
2018-02-08T06:30:13.414Z,55.85
2018-02-08T06:33:16.689Z,59.53
2018-02-08T06:36:20.748Z,56.77
2018-02-08T06:39:24.053Z,51.63
2018-02-08T06:42:27.342Z,53.03
2018-02-08T06:45:30.640Z,51.35
2018-02-08T06:48:33.989Z,50.13
2018-02-08T06:51:37.293Z,53.83
2018-02-08T06:54:40.581Z,54.93
2018-02-08T06:57:44.023Z,55.30
2018-02-08T07:00:47.333Z,49.93
2018-02-08T07:03:50.656Z,55.80
2018-02-08T07:06:53.984Z,56.13
2018-02-08T07:09:58.032Z,63.90
2018-02-08T07:13:01.336Z,54.90
2018-02-08T07:16:04.604Z,58.93
2018-02-08T07:19:08.652Z,59.67
2018-02-08T07:22:11.921Z,54.40
2018-02-08T07:25:15.964Z,53.23
2018-02-08T07:28:19.255Z,57.62
2018-02-08T07:31:22.522Z,55.65
2018-02-08T07:34:26.572Z,59.73
2018-02-08T07:37:29.854Z,60.42
2018-02-08T07:40:33.131Z,57.90
2018-02-08T07:43:37.304Z,52.63
2018-02-08T07:46:40.597Z,63.03
2018-02-08T07:49:45.888Z,58.13
2018-02-08T07:52:49.960Z,66.57
2018-02-08T07:55:53.350Z,59.77
2018-02-08T07:58:56.644Z,57.37
2018-02-08T08:01:59.933Z,60.03
2018-02-08T08:05:03.218Z,58.17
2018-02-08T08:08:07.281Z,64.62
2018-02-08T08:11:10.561Z,55.17
2018-02-08T08:14:13.869Z,56.13
2018-02-08T08:17:17.327Z,62.53
2018-02-08T08:20:21.372Z,63.08
2018-02-08T08:23:24.642Z,61.57
2018-02-08T08:26:28.719Z,60.38
2018-02-08T08:29:32.776Z,59.80
2018-02-08T08:32:36.057Z,53.28
2018-02-08T08:35:40.123Z,54.47
2018-02-08T08:38:43.411Z,66.23
2018-02-08T08:41:46.800Z,57.27
2018-02-08T08:44:50.124Z,58.10
2018-02-08T08:47:53.408Z,53.30
2018-02-08T08:50:56.773Z,64.00
2018-02-08T08:54:00.879Z,57.77
2018-02-08T08:57:05.012Z,56.43
2018-02-08T09:00:08.319Z,59.80
2018-02-08T09:03:11.597Z,61.00
2018-02-08T09:06:16.902Z,56.50
2018-02-08T09:09:20.181Z,56.73
2018-02-08T09:12:23.451Z,58.67
2018-02-08T09:15:26.745Z,52.40
2018-02-08T09:18:30.056Z,59.78
2018-02-08T09:21:33.450Z,60.30
2018-02-08T09:24:36.743Z,52.03
2018-02-08T09:27:40.024Z,54.53
2018-02-08T09:30:43.316Z,54.25
2018-02-08T09:33:47.360Z,60.23
2018-02-08T09:36:50.641Z,56.00
2018-02-08T09:39:53.939Z,51.93
2018-02-08T09:42:57.226Z,59.43
2018-02-08T09:46:00.617Z,61.67
2018-02-08T09:49:04.656Z,58.23
2018-02-08T09:52:07.939Z,53.60
2018-02-08T09:55:11.964Z,57.50
2018-02-08T09:58:15.999Z,59.77
2018-02-08T10:01:19.312Z,56.53
2018-02-08T10:04:22.604Z,56.63
2018-02-08T10:07:25.866Z,57.50
2018-02-08T10:10:29.154Z,52.63
2018-02-08T10:13:33.190Z,52.30
2018-02-08T10:16:36.468Z,51.17
2018-02-08T10:19:40.505Z,54.63
2018-02-08T10:22:43.796Z,58.60
2018-02-08T10:25:47.074Z,63.43
2018-02-08T10:28:51.212Z,65.77
2018-02-08T10:31:54.489Z,51.47
2018-02-08T10:34:58.526Z,53.70
2018-02-08T10:38:01.804Z,55.80
2018-02-08T10:41:05.834Z,61.87
2018-02-08T10:44:09.112Z,57.73
2018-02-08T10:47:13.153Z,53.07
2018-02-08T10:50:16.444Z,55.37
2018-02-08T10:53:19.720Z,52.50
2018-02-08T10:56:23.756Z,59.53
2018-02-08T10:59:27.011Z,51.57
2018-02-08T11:02:30.285Z,50.03
2018-02-08T11:05:33.549Z,56.47
2018-02-08T11:08:36.823Z,54.20
2018-02-08T11:11:40.912Z,57.30
2018-02-08T11:14:44.193Z,56.33
2018-02-08T11:17:47.467Z,50.20
2018-02-08T11:20:50.732Z,48.17
2018-02-08T11:23:54.760Z,59.23
2018-02-08T11:26:58.980Z,51.03
2018-02-08T11:30:03.310Z,62.43
2018-02-08T11:33:06.592Z,53.97
2018-02-08T11:36:10.622Z,51.40
2018-02-08T11:39:13.901Z,56.07
2018-02-08T11:42:18.233Z,52.90
2018-02-08T11:45:21.518Z,47.97
2018-02-08T11:48:25.551Z,52.67
2018-02-08T11:51:28.828Z,45.53
2018-02-08T11:54:32.854Z,49.60
2018-02-08T11:57:37.125Z,52.23
2018-02-08T12:00:40.380Z,56.53
2018-02-08T12:03:43.650Z,53.13
2018-02-08T12:06:46.919Z,59.73
2018-02-08T12:09:50.214Z,49.43
2018-02-08T12:12:53.484Z,43.87
2018-02-08T12:15:56.752Z,49.20
2018-02-08T12:19:00.794Z,53.77
2018-02-08T12:22:04.059Z,48.67
2018-02-08T12:25:08.097Z,51.23
2018-02-08T12:28:11.375Z,48.50
2018-02-08T12:31:15.435Z,46.13
2018-02-08T12:34:18.701Z,49.33
2018-02-08T12:37:21.978Z,45.13
2018-02-08T12:40:26.043Z,50.37
2018-02-08T12:43:29.315Z,40.80
2018-02-08T12:46:32.631Z,48.13
2018-02-08T12:49:35.898Z,42.40
2018-02-08T12:52:39.941Z,47.90
2018-02-08T12:55:43.220Z,44.53
2018-02-08T12:58:46.529Z,49.17
2018-02-08T13:01:49.801Z,47.40
2018-02-08T13:04:53.834Z,45.57
2018-02-08T13:07:57.106Z,43.63
2018-02-08T13:11:01.140Z,48.43
2018-02-08T13:14:04.408Z,46.47
2018-02-08T13:17:08.448Z,46.87
2018-02-08T13:20:11.742Z,43.27
2018-02-08T13:23:15.769Z,48.70
2018-02-08T13:26:19.058Z,47.87
2018-02-08T13:29:22.463Z,55.03
2018-02-08T13:32:25.753Z,48.00
2018-02-08T13:35:29.793Z,51.47
2018-02-08T13:38:33.061Z,50.30
2018-02-08T13:41:37.084Z,47.63
2018-02-08T13:44:40.376Z,45.13
2018-02-08T13:47:50.020Z,46.03
2018-02-08T13:50:54.996Z,42.70
2018-02-08T13:54:03.900Z,53.40
2018-02-08T13:57:15.557Z,50.70
2018-02-08T14:00:36.661Z,51.23
2018-02-08T14:03:39.929Z,51.97
2018-02-08T14:06:43.259Z,53.80
2018-02-08T14:09:46.596Z,48.87
2018-02-08T14:12:49.876Z,50.33
2018-02-08T14:15:53.921Z,50.03
2018-02-08T14:18:57.209Z,53.03
2018-02-08T14:22:00.503Z,42.63
2018-02-08T14:25:04.534Z,46.23
2018-02-08T14:28:07.827Z,46.53
2018-02-08T14:31:11.117Z,53.77
2018-02-08T14:34:14.409Z,52.07
2018-02-08T14:37:18.467Z,46.90
2018-02-08T14:40:21.748Z,47.83
2018-02-08T14:43:25.021Z,47.80
2018-02-08T14:46:28.629Z,46.50
2018-02-08T14:49:32.928Z,56.27
2018-02-08T14:52:36.986Z,49.63
2018-02-08T14:55:40.272Z,47.07
2018-02-08T14:58:43.967Z,45.47
2018-02-08T15:01:48.052Z,52.90
2018-02-08T15:04:52.104Z,47.27
2018-02-08T15:07:55.770Z,54.30
2018-02-08T15:10:59.212Z,43.20
2018-02-08T15:14:02.484Z,45.07
2018-02-08T15:17:06.517Z,55.00
2018-02-08T15:20:09.900Z,43.27
2018-02-08T15:23:13.941Z,45.20
2018-02-08T15:26:17.326Z,45.37
2018-02-08T15:29:21.356Z,49.30
2018-02-08T15:32:24.649Z,49.40
2018-02-08T15:35:27.939Z,46.00
2018-02-08T15:38:31.970Z,49.03
2018-02-08T15:41:35.251Z,44.23
2018-02-08T15:44:39.297Z,44.83
2018-02-08T15:47:42.724Z,50.57
2018-02-08T15:50:46.157Z,56.53
2018-02-08T15:53:50.199Z,50.77
2018-02-08T15:56:53.485Z,59.67
2018-02-08T15:59:56.992Z,47.57
2018-02-08T16:03:00.300Z,62.07
2018-02-08T16:06:03.562Z,65.53
2018-02-08T16:09:07.612Z,55.97
2018-02-08T16:12:10.942Z,58.47
2018-02-08T16:15:14.212Z,53.70
2018-02-08T16:18:17.503Z,59.57
2018-02-08T16:21:20.917Z,54.63
2018-02-08T16:24:24.185Z,62.60
2018-02-08T16:27:27.589Z,56.53
2018-02-08T16:30:30.888Z,65.30
2018-02-08T16:33:34.180Z,64.43
2018-02-08T16:36:37.483Z,64.10
2018-02-08T16:39:40.906Z,60.47
2018-02-08T16:42:44.207Z,68.27
2018-02-08T16:45:48.077Z,66.13
2018-02-08T16:48:51.408Z,55.50
2018-02-08T16:51:54.704Z,67.17
2018-02-08T16:54:57.989Z,61.10
2018-02-08T16:58:01.685Z,63.13
2018-02-08T17:01:04.988Z,59.30
2018-02-08T17:04:08.377Z,55.80
2018-02-08T17:07:11.648Z,66.13
2018-02-08T17:10:14.951Z,55.73
2018-02-08T17:13:18.217Z,64.83
2018-02-08T17:16:21.502Z,65.20
2018-02-08T17:19:24.815Z,67.73
2018-02-08T17:22:28.093Z,63.23
2018-02-08T17:25:31.387Z,61.87
2018-02-08T17:28:34.685Z,62.73
2018-02-08T17:31:37.957Z,68.17
2018-02-08T17:34:41.248Z,66.20
2018-02-08T17:37:44.530Z,64.63
2018-02-08T17:40:48.604Z,65.13
2018-02-08T17:43:51.910Z,60.67
2018-02-08T17:46:55.180Z,64.13
2018-02-08T17:49:58.479Z,62.20
2018-02-08T17:53:01.781Z,67.23
2018-02-08T17:56:05.071Z,67.00
2018-02-08T17:59:08.377Z,70.73
2018-02-08T18:02:11.827Z,69.67
2018-02-08T18:05:15.086Z,62.00
2018-02-08T18:08:18.385Z,66.43
2018-02-08T18:11:21.730Z,72.63
2018-02-08T18:14:25.004Z,59.53
2018-02-08T18:17:28.324Z,56.77
2018-02-08T18:20:32.429Z,72.57
2018-02-08T18:23:36.517Z,60.23
2018-02-08T18:26:39.829Z,61.83
2018-02-08T18:29:43.326Z,69.80
2018-02-08T18:32:46.645Z,69.00
2018-02-08T18:35:49.924Z,58.60
2018-02-08T18:38:53.220Z,62.37
2018-02-08T18:41:57.257Z,70.43
2018-02-08T18:45:00.568Z,60.08
2018-02-08T18:48:04.632Z,63.47
2018-02-08T18:51:07.980Z,54.40
2018-02-08T18:54:11.256Z,68.70
2018-02-08T18:57:14.535Z,66.70
2018-02-08T19:00:17.847Z,58.10
2018-02-08T19:03:21.150Z,57.60
2018-02-08T19:06:24.476Z,60.30
2018-02-08T19:09:28.672Z,69.72
2018-02-08T19:12:31.935Z,71.24
2018-02-08T19:15:35.452Z,57.93
2018-02-08T19:18:38.796Z,61.70
2018-02-08T19:21:42.880Z,59.93
2018-02-08T19:24:46.173Z,60.20
2018-02-08T19:27:49.523Z,56.70
2018-02-08T19:31:06.232Z,63.73
2018-02-08T19:34:10.101Z,56.83
2018-02-08T19:37:13.481Z,76.07
2018-02-08T19:40:19.235Z,64.90
2018-02-08T19:43:31.749Z,56.90
2018-02-08T19:46:40.409Z,77.80
2018-02-08T19:49:45.828Z,63.80
2018-02-08T19:52:58.188Z,70.57
2018-02-08T19:56:03.815Z,63.27
2018-02-08T19:59:08.258Z,63.15
2018-02-08T20:02:16.331Z,61.83
2018-02-08T20:05:21.960Z,65.00
2018-02-08T20:08:27.097Z,65.40
2018-02-08T20:11:30.509Z,70.33
2018-02-08T20:14:34.104Z,70.60
2018-02-08T20:17:38.245Z,73.33
2018-02-08T20:20:41.537Z,61.30
2018-02-08T20:23:44.854Z,59.08
2018-02-08T20:26:48.429Z,58.63
2018-02-08T20:29:51.782Z,62.10
2018-02-08T20:32:55.150Z,57.27
2018-02-08T20:36:00.077Z,73.10
2018-02-08T20:39:03.370Z,59.45
2018-02-08T20:42:06.661Z,65.97
2018-02-08T20:45:09.945Z,68.57
2018-02-08T20:48:14.056Z,60.80
2018-02-08T20:51:19.581Z,65.37
2018-02-08T20:54:22.854Z,69.70
2018-02-08T20:57:26.163Z,62.33
2018-02-08T21:00:29.924Z,63.15
2018-02-08T21:03:33.969Z,61.87
2018-02-08T21:06:37.332Z,67.47
2018-02-08T21:09:41.389Z,62.50
2018-02-08T21:12:44.760Z,63.90
2018-02-08T21:15:48.050Z,64.80
2018-02-08T21:18:52.077Z,65.40
2018-02-08T21:21:55.364Z,65.47
2018-02-08T21:24:58.740Z,61.87
2018-02-08T21:28:02.036Z,69.60
2018-02-08T21:31:05.376Z,63.28
2018-02-08T21:34:08.755Z,57.77
2018-02-08T21:37:12.795Z,63.33
2018-02-08T21:40:16.080Z,62.40
2018-02-08T21:43:19.351Z,65.07
2018-02-08T21:46:22.626Z,71.70
2018-02-08T21:49:25.900Z,54.67
2018-02-08T21:52:29.167Z,59.67
2018-02-08T21:55:32.455Z,61.90
2018-02-08T21:58:36.495Z,62.95
2018-02-08T22:01:39.771Z,67.03
2018-02-08T22:04:43.062Z,69.70
2018-02-08T22:07:46.365Z,55.53
2018-02-08T22:10:50.411Z,56.83
2018-02-08T22:13:53.824Z,53.80
2018-02-08T22:16:57.321Z,60.70
2018-02-08T22:20:01.830Z,57.43
2018-02-08T22:23:05.097Z,63.57
2018-02-08T22:26:09.187Z,62.97
2018-02-08T22:29:12.444Z,68.37
2018-02-08T22:32:15.817Z,65.33
2018-02-08T22:35:19.961Z,57.40
2018-02-08T22:38:23.238Z,63.17
2018-02-08T22:41:26.556Z,54.88
2018-02-08T22:44:29.853Z,63.20
2018-02-08T22:47:33.192Z,68.83
2018-02-08T22:50:36.475Z,57.93
2018-02-08T22:53:39.785Z,62.78
2018-02-08T22:56:43.100Z,60.17
2018-02-08T22:59:46.381Z,61.03
2018-02-08T23:02:49.714Z,60.53
2018-02-08T23:05:53.768Z,64.73
2018-02-08T23:08:57.040Z,64.23
2018-02-08T23:12:00.314Z,73.10
2018-02-08T23:15:03.731Z,62.13
2018-02-08T23:18:07.768Z,69.70
2018-02-08T23:21:11.051Z,56.13
2018-02-08T23:24:14.335Z,53.07
2018-02-08T23:27:18.399Z,62.80
2018-02-08T23:30:21.717Z,65.57
2018-02-08T23:33:25.001Z,60.45
2018-02-08T23:36:29.228Z,59.40
2018-02-08T23:39:32.521Z,63.47
2018-02-08T23:42:35.788Z,57.57
2018-02-08T23:45:39.057Z,59.63
2018-02-08T23:48:43.252Z,58.20
2018-02-08T23:51:46.545Z,54.87
2018-02-08T23:54:49.839Z,58.97
2018-02-08T23:57:53.124Z,65.70
