createdAt,value
2023-09-07T00:00:43.372Z,13.03
2023-09-07T00:01:43.425Z,13.03
2023-09-07T00:02:43.365Z,13.00
2023-09-07T00:03:43.569Z,13.03
2023-09-07T00:04:43.410Z,12.95
2023-09-07T00:05:43.315Z,12.94
2023-09-07T00:06:43.275Z,12.95
2023-09-07T00:07:43.319Z,13.03
2023-09-07T00:08:43.315Z,13.19
2023-09-07T00:09:43.305Z,13.22
2023-09-07T00:10:43.297Z,13.27
2023-09-07T00:11:43.239Z,13.15
2023-09-07T00:12:43.218Z,13.12
2023-09-07T00:13:43.262Z,13.13
2023-09-07T00:14:43.195Z,13.18
2023-09-07T00:15:43.186Z,13.08
2023-09-07T00:16:43.308Z,12.98
2023-09-07T00:17:43.189Z,13.11
2023-09-07T00:18:43.196Z,13.12
2023-09-07T00:19:43.152Z,13.11
2023-09-07T00:20:43.122Z,13.09
2023-09-07T00:21:43.135Z,13.15
2023-09-07T00:22:43.174Z,13.28
2023-09-07T00:23:43.127Z,13.22
2023-09-07T00:24:43.085Z,13.27
2023-09-07T00:25:43.166Z,13.16
2023-09-07T00:26:43.067Z,13.15
2023-09-07T00:27:43.094Z,13.12
2023-09-07T00:28:43.064Z,13.13
2023-09-07T00:29:43.030Z,13.16
2023-09-07T00:30:43.031Z,13.25
2023-09-07T00:31:43.139Z,13.13
2023-09-07T00:32:43.040Z,13.22
2023-09-07T00:33:42.986Z,13.27
2023-09-07T00:34:43.025Z,13.20
2023-09-07T00:35:42.966Z,13.18
2023-09-07T00:36:42.934Z,13.22
2023-09-07T00:37:43.018Z,13.22
2023-09-07T00:38:42.917Z,13.18
2023-09-07T00:39:42.936Z,13.35
2023-09-07T00:40:42.933Z,13.27
2023-09-07T00:41:42.912Z,13.28
2023-09-07T00:42:42.970Z,13.38
2023-09-07T00:43:42.914Z,13.37
2023-09-07T00:44:42.863Z,13.20
2023-09-07T00:45:42.874Z,13.16
2023-09-07T00:46:42.878Z,13.15
2023-09-07T00:47:42.905Z,13.15
2023-09-07T00:48:42.828Z,13.25
2023-09-07T00:49:42.823Z,13.19
2023-09-07T00:50:42.814Z,12.95
2023-09-07T00:51:42.828Z,12.93
2023-09-07T00:52:42.776Z,12.93
2023-09-07T00:53:42.752Z,12.95
2023-09-07T00:54:42.733Z,12.98
2023-09-07T00:55:42.820Z,12.98
2023-09-07T00:56:42.769Z,12.91
2023-09-07T00:57:42.727Z,12.90
2023-09-07T00:58:42.708Z,13.00
2023-09-07T00:59:42.684Z,12.93
2023-09-07T01:00:42.711Z,12.75
2023-09-07T01:01:42.779Z,12.76
2023-09-07T01:02:42.765Z,12.78
2023-09-07T01:03:42.753Z,12.70
2023-09-07T01:04:42.792Z,12.70
2023-09-07T01:05:42.689Z,12.78
2023-09-07T01:06:42.608Z,12.82
2023-09-07T01:07:42.612Z,12.85
2023-09-07T01:08:42.671Z,12.79
2023-09-07T01:09:42.614Z,13.05
2023-09-07T01:10:42.603Z,13.15
2023-09-07T01:11:42.636Z,13.05
2023-09-07T01:12:42.543Z,13.11
2023-09-07T01:13:42.567Z,13.01
2023-09-07T01:14:42.543Z,13.05
2023-09-07T01:15:42.545Z,13.05
2023-09-07T01:16:42.642Z,13.13
2023-09-07T01:17:42.661Z,13.00
2023-09-07T01:18:42.878Z,13.08
2023-09-07T01:19:42.588Z,13.12
2023-09-07T01:20:42.438Z,13.22
2023-09-07T01:21:42.432Z,13.08
2023-09-07T01:22:42.497Z,13.08
2023-09-07T01:23:42.455Z,13.09
2023-09-07T01:24:42.415Z,13.04
2023-09-07T01:25:42.511Z,13.13
2023-09-07T01:26:42.383Z,12.90
2023-09-07T01:27:42.413Z,12.94
2023-09-07T01:28:42.416Z,13.03
2023-09-07T01:29:42.345Z,12.91
2023-09-07T01:30:42.405Z,12.95
2023-09-07T01:31:42.398Z,12.75
2023-09-07T01:32:42.316Z,12.79
2023-09-07T01:33:42.355Z,12.82
2023-09-07T01:34:42.432Z,12.82
2023-09-07T01:35:42.401Z,12.86
2023-09-07T01:36:42.262Z,13.05
2023-09-07T01:37:42.332Z,13.04
2023-09-07T01:38:42.298Z,13.03
2023-09-07T01:39:42.244Z,12.98
2023-09-07T01:40:42.223Z,12.94
2023-09-07T01:41:42.227Z,12.73
2023-09-07T01:42:42.237Z,12.93
2023-09-07T01:43:42.203Z,12.97
2023-09-07T01:44:42.166Z,13.04
2023-09-07T01:45:42.157Z,12.90
2023-09-07T01:46:42.270Z,12.90
2023-09-07T01:47:42.368Z,12.86
2023-09-07T01:48:42.174Z,12.95
2023-09-07T01:49:42.138Z,12.87
2023-09-07T01:50:42.109Z,13.03
2023-09-07T01:51:42.130Z,13.01
2023-09-07T01:52:42.144Z,13.11
2023-09-07T01:53:42.084Z,13.15
2023-09-07T01:54:42.069Z,13.03
2023-09-07T01:55:42.136Z,13.15
2023-09-07T01:56:42.114Z,13.12
2023-09-07T01:57:42.024Z,13.09
2023-09-07T01:58:42.115Z,13.08
2023-09-07T01:59:41.998Z,13.03
2023-09-07T02:00:42.058Z,13.03
2023-09-07T02:01:42.085Z,12.91
2023-09-07T02:02:41.973Z,12.94
2023-09-07T02:03:41.957Z,13.03
2023-09-07T02:04:42.015Z,13.04
2023-09-07T02:05:42.033Z,13.12
2023-09-07T02:06:41.910Z,13.15
2023-09-07T02:07:41.964Z,13.16
2023-09-07T02:08:41.889Z,13.12
2023-09-07T02:09:41.878Z,13.04
2023-09-07T02:10:41.949Z,13.23
2023-09-07T02:11:41.891Z,13.30
2023-09-07T02:12:41.869Z,13.38
2023-09-07T02:13:41.891Z,13.38
2023-09-07T02:14:41.879Z,13.37
2023-09-07T02:15:41.887Z,13.33
2023-09-07T02:16:41.875Z,13.30
2023-09-07T02:17:41.904Z,13.28
2023-09-07T02:18:41.781Z,13.28
2023-09-07T02:19:41.833Z,13.30
2023-09-07T02:20:41.790Z,13.28
2023-09-07T02:21:41.759Z,13.30
2023-09-07T02:22:41.736Z,13.11
2023-09-07T02:23:41.800Z,13.19
2023-09-07T02:24:41.750Z,13.16
2023-09-07T02:25:41.718Z,13.11
2023-09-07T02:26:41.711Z,13.00
2023-09-07T02:27:41.676Z,13.05
2023-09-07T02:28:41.661Z,13.01
2023-09-07T02:29:41.739Z,12.97
2023-09-07T02:30:41.761Z,13.03
2023-09-07T02:31:41.686Z,13.01
2023-09-07T02:32:41.653Z,12.90
2023-09-07T02:33:41.719Z,12.83
2023-09-07T02:34:41.657Z,12.91
2023-09-07T02:35:41.614Z,12.85
2023-09-07T02:36:41.563Z,12.80
2023-09-07T02:37:41.558Z,12.76
2023-09-07T02:38:41.635Z,12.68
2023-09-07T02:39:41.546Z,12.70
2023-09-07T02:40:41.537Z,12.61
2023-09-07T02:41:41.553Z,12.62
2023-09-07T02:42:41.512Z,12.46
2023-09-07T02:43:41.566Z,12.43
2023-09-07T02:44:41.486Z,12.37
2023-09-07T02:45:41.518Z,12.31
2023-09-07T02:46:41.529Z,12.27
2023-09-07T02:47:41.538Z,12.46
2023-09-07T02:48:41.510Z,12.45
2023-09-07T02:49:41.429Z,12.35
2023-09-07T02:50:41.418Z,12.31
2023-09-07T02:51:41.400Z,12.35
2023-09-07T02:52:41.455Z,12.45
2023-09-07T02:53:41.430Z,12.46
2023-09-07T02:54:41.372Z,12.32
2023-09-07T02:55:41.423Z,12.39
2023-09-07T02:56:41.340Z,12.39
2023-09-07T02:57:41.386Z,12.49
2023-09-07T02:58:41.327Z,12.40
2023-09-07T02:59:41.344Z,12.53
2023-09-07T03:00:41.308Z,12.49
2023-09-07T03:01:41.392Z,12.35
2023-09-07T03:02:41.384Z,12.31
2023-09-07T03:03:41.405Z,12.47
2023-09-07T03:04:41.259Z,12.31
2023-09-07T03:05:41.288Z,12.25
2023-09-07T03:06:41.272Z,12.39
2023-09-07T03:07:41.233Z,12.22
2023-09-07T03:08:41.218Z,12.17
2023-09-07T03:09:41.200Z,12.27
2023-09-07T03:10:41.367Z,12.20
2023-09-07T03:11:41.221Z,12.13
2023-09-07T03:12:41.169Z,12.24
2023-09-07T03:13:41.218Z,12.20
2023-09-07T03:14:41.152Z,12.13
2023-09-07T03:15:41.164Z,12.10
2023-09-07T03:16:41.221Z,11.90
2023-09-07T03:17:41.129Z,12.04
2023-09-07T03:18:41.088Z,12.04
2023-09-07T03:19:41.086Z,12.07
2023-09-07T03:20:41.125Z,12.07
2023-09-07T03:21:41.074Z,11.95
2023-09-07T03:22:41.047Z,12.06
2023-09-07T03:23:41.034Z,11.94
2023-09-07T03:24:41.033Z,11.99
2023-09-07T03:25:41.056Z,11.97
2023-09-07T03:26:40.996Z,11.99
2023-09-07T03:27:40.984Z,11.90
2023-09-07T03:28:41.020Z,11.95
2023-09-07T03:29:41.003Z,11.88
2023-09-07T03:30:41.011Z,11.78
2023-09-07T03:31:40.996Z,11.87
2023-09-07T03:32:40.968Z,11.78
2023-09-07T03:33:40.904Z,11.78
2023-09-07T03:34:40.942Z,11.80
2023-09-07T03:35:40.900Z,11.84
2023-09-07T03:36:40.914Z,11.70
2023-09-07T03:37:40.890Z,11.73
2023-09-07T03:38:40.890Z,11.90
2023-09-07T03:39:40.887Z,11.97
2023-09-07T03:40:40.839Z,11.94
2023-09-07T03:41:40.819Z,11.83
2023-09-07T03:42:40.813Z,11.80
2023-09-07T03:43:40.839Z,11.83
2023-09-07T03:44:40.845Z,11.83
2023-09-07T03:45:40.849Z,11.84
2023-09-07T03:46:40.904Z,11.94
2023-09-07T03:47:40.817Z,11.87
2023-09-07T03:48:41.795Z,11.99
2023-09-07T03:49:40.727Z,12.09
2023-09-07T03:50:40.732Z,12.35
2023-09-07T03:51:40.694Z,12.37
2023-09-07T03:52:40.771Z,12.39
2023-09-07T03:53:40.731Z,12.61
2023-09-07T03:54:40.677Z,12.65
2023-09-07T03:55:40.658Z,12.50
2023-09-07T03:56:40.665Z,12.70
2023-09-07T03:57:40.704Z,12.70
2023-09-07T03:58:40.658Z,12.68
2023-09-07T03:59:40.618Z,12.68
2023-09-07T04:00:40.597Z,12.67
2023-09-07T04:01:40.738Z,12.64
2023-09-07T04:02:40.966Z,12.49
2023-09-07T04:03:40.685Z,12.43
2023-09-07T04:04:40.594Z,12.40
2023-09-07T04:05:40.620Z,12.40
2023-09-07T04:06:40.596Z,12.60
2023-09-07T04:07:40.569Z,12.46
2023-09-07T04:08:40.571Z,12.68
2023-09-07T04:09:42.260Z,12.73
2023-09-07T04:10:40.518Z,12.72
2023-09-07T04:11:40.600Z,12.75
2023-09-07T04:12:40.463Z,12.73
2023-09-07T04:13:40.463Z,12.60
2023-09-07T04:14:40.518Z,12.57
2023-09-07T04:15:40.448Z,12.42
2023-09-07T04:16:42.261Z,12.57
2023-09-07T04:17:40.496Z,12.50
2023-09-07T04:18:40.428Z,12.35
2023-09-07T04:19:40.394Z,12.43
2023-09-07T04:20:40.415Z,12.47
2023-09-07T04:21:40.402Z,12.45
2023-09-07T04:22:40.387Z,12.54
2023-09-07T04:23:40.350Z,12.58
2023-09-07T04:24:40.387Z,12.62
2023-09-07T04:25:40.447Z,12.78
2023-09-07T04:26:40.316Z,12.76
2023-09-07T04:27:40.335Z,12.90
2023-09-07T04:28:40.294Z,12.90
2023-09-07T04:29:40.255Z,12.91
2023-09-07T04:30:40.358Z,12.86
2023-09-07T04:31:40.297Z,12.82
2023-09-07T04:32:40.315Z,12.79
2023-09-07T04:33:40.244Z,12.79
2023-09-07T04:34:40.265Z,12.64
2023-09-07T04:35:40.245Z,12.65
2023-09-07T04:36:40.197Z,12.55
2023-09-07T04:37:40.204Z,12.75
2023-09-07T04:38:40.183Z,12.75
2023-09-07T04:39:40.206Z,12.94
2023-09-07T04:40:40.167Z,12.86
2023-09-07T04:41:40.138Z,13.08
2023-09-07T04:42:40.150Z,13.01
2023-09-07T04:43:40.167Z,13.30
2023-09-07T04:44:40.144Z,13.23
2023-09-07T04:45:40.125Z,13.49
2023-09-07T04:46:40.171Z,13.53
2023-09-07T04:47:40.081Z,13.50
2023-09-07T04:48:40.094Z,13.62
2023-09-07T04:49:40.079Z,13.70
2023-09-07T04:50:40.039Z,13.72
2023-09-07T04:51:40.025Z,13.75
2023-09-07T04:52:40.017Z,13.62
2023-09-07T04:53:40.047Z,13.83
2023-09-07T04:54:40.001Z,13.87
2023-09-07T04:55:39.997Z,13.92
2023-09-07T04:56:39.992Z,13.97
2023-09-07T04:57:39.957Z,13.95
2023-09-07T04:58:39.970Z,14.05
2023-09-07T04:59:39.962Z,13.92
2023-09-07T05:00:39.917Z,14.00
2023-09-07T05:01:39.933Z,14.08
2023-09-07T05:02:39.988Z,14.14
2023-09-07T05:03:40.017Z,14.30
2023-09-07T05:04:39.941Z,14.29
2023-09-07T05:05:39.876Z,14.59
2023-09-07T05:06:39.884Z,14.78
2023-09-07T05:07:39.885Z,14.81
2023-09-07T05:08:39.864Z,15.19
2023-09-07T05:09:39.880Z,15.55
2023-09-07T05:10:39.868Z,15.94
2023-09-07T05:11:39.796Z,16.17
2023-09-07T05:12:39.906Z,16.26
2023-09-07T05:13:39.762Z,16.42
2023-09-07T05:14:39.773Z,16.58
2023-09-07T05:15:39.799Z,16.90
2023-09-07T05:16:39.764Z,17.11
2023-09-07T05:17:39.791Z,17.42
2023-09-07T05:18:39.744Z,17.30
2023-09-07T05:19:40.911Z,17.54
2023-09-07T05:20:39.705Z,17.94
2023-09-07T05:21:39.778Z,18.05
2023-09-07T05:22:40.700Z,18.28
2023-09-07T05:23:39.664Z,18.44
2023-09-07T05:24:39.642Z,18.52
2023-09-07T05:25:39.622Z,18.84
2023-09-07T05:26:39.781Z,18.75
2023-09-07T05:27:39.634Z,18.93
2023-09-07T05:28:39.594Z,18.93
2023-09-07T05:29:39.609Z,19.11
2023-09-07T05:30:39.691Z,19.18
2023-09-07T05:31:39.670Z,19.51
2023-09-07T05:32:39.621Z,19.51
2023-09-07T05:33:39.597Z,19.70
2023-09-07T05:34:39.535Z,19.54
2023-09-07T05:35:39.564Z,19.54
2023-09-07T05:36:39.524Z,19.44
2023-09-07T05:37:39.515Z,19.36
2023-09-07T05:38:39.604Z,19.63
2023-09-07T05:39:39.473Z,19.82
2023-09-07T05:40:39.524Z,20.00
2023-09-07T05:41:39.465Z,20.13
2023-09-07T05:42:39.442Z,20.36
2023-09-07T05:43:39.432Z,20.60
2023-09-07T05:44:39.468Z,20.66
2023-09-07T05:45:39.442Z,20.77
2023-09-07T05:46:39.488Z,20.97
2023-09-07T05:47:39.419Z,20.56
2023-09-07T05:48:39.382Z,20.39
2023-09-07T05:49:39.405Z,20.62
2023-09-07T05:50:39.371Z,20.62
2023-09-07T05:51:39.334Z,20.32
2023-09-07T05:52:39.349Z,20.31
2023-09-07T05:53:39.308Z,20.02
2023-09-07T05:54:39.381Z,19.88
2023-09-07T05:55:39.350Z,19.73
2023-09-07T05:56:39.300Z,19.41
2023-09-07T05:57:39.275Z,19.04
2023-09-07T05:58:39.355Z,18.60
2023-09-07T05:59:39.290Z,18.28
2023-09-07T06:00:39.292Z,18.07
2023-09-07T06:01:39.235Z,17.95
2023-09-07T06:02:39.293Z,17.64
2023-09-07T06:03:39.374Z,17.49
2023-09-07T06:04:39.247Z,17.42
2023-09-07T06:05:39.182Z,17.42
2023-09-07T06:06:39.177Z,17.36
2023-09-07T06:07:39.161Z,17.33
2023-09-07T06:08:39.239Z,17.24
2023-09-07T06:09:39.154Z,17.29
2023-09-07T06:10:39.145Z,17.46
2023-09-07T06:11:39.133Z,17.59
2023-09-07T06:12:39.143Z,17.76
2023-09-07T06:13:39.153Z,18.08
2023-09-07T06:14:39.124Z,18.52
2023-09-07T06:15:39.083Z,19.02
2023-09-07T06:16:39.120Z,19.48
2023-09-07T06:17:39.095Z,19.63
2023-09-07T06:18:39.036Z,20.02
2023-09-07T06:19:39.056Z,20.32
2023-09-07T06:20:39.040Z,20.69
2023-09-07T06:21:39.052Z,21.24
2023-09-07T06:22:39.042Z,21.43
2023-09-07T06:23:38.994Z,21.42
2023-09-07T06:24:38.966Z,21.33
2023-09-07T06:25:39.082Z,21.35
2023-09-07T06:26:38.988Z,21.32
2023-09-07T06:27:38.935Z,21.22
2023-09-07T06:28:38.951Z,21.52
2023-09-07T06:29:38.928Z,21.79
2023-09-07T06:30:38.947Z,22.02
2023-09-07T06:31:39.132Z,22.50
2023-09-07T06:32:38.970Z,23.03
2023-09-07T06:33:38.882Z,23.23
2023-09-07T06:34:38.879Z,23.31
2023-09-07T06:35:38.884Z,23.31
2023-09-07T06:36:47.942Z,23.43
2023-09-07T06:37:39.853Z,23.73
2023-09-07T06:38:38.848Z,23.84
2023-09-07T06:39:38.811Z,24.32
2023-09-07T06:40:38.840Z,24.91
2023-09-07T06:41:38.783Z,24.45
2023-09-07T06:42:38.788Z,24.51
2023-09-07T06:43:38.772Z,24.55
2023-09-07T06:44:38.767Z,25.08
2023-09-07T06:45:38.776Z,24.84
2023-09-07T06:46:38.770Z,24.58
2023-09-07T06:47:38.768Z,24.78
2023-09-07T06:48:38.696Z,25.26
2023-09-07T06:49:38.723Z,25.31
2023-09-07T06:50:38.929Z,24.96
2023-09-07T06:51:38.676Z,24.48
2023-09-07T06:52:38.672Z,24.08
2023-09-07T06:53:55.795Z,24.29
2023-09-07T06:54:39.743Z,24.63
2023-09-07T06:55:38.625Z,24.80
2023-09-07T06:56:38.622Z,24.86
2023-09-07T06:57:38.644Z,24.89
2023-09-07T06:58:38.615Z,25.25
2023-09-07T06:59:38.634Z,25.50
2023-09-07T07:00:38.599Z,25.32
2023-09-07T07:01:38.622Z,25.32
2023-09-07T07:02:38.591Z,25.03
2023-09-07T07:03:38.716Z,24.96
2023-09-07T07:04:38.643Z,24.98
2023-09-07T07:05:38.494Z,25.40
2023-09-07T07:06:38.516Z,25.98
2023-09-07T07:07:38.526Z,26.05
2023-09-07T07:08:38.525Z,26.05
2023-09-07T07:09:38.460Z,25.65
2023-09-07T07:10:38.498Z,25.33
2023-09-07T07:11:38.462Z,25.51
2023-09-07T07:12:38.475Z,26.13
2023-09-07T07:13:38.496Z,26.75
2023-09-07T07:14:38.511Z,27.95
2023-09-07T07:15:39.270Z,28.39
2023-09-07T07:16:38.533Z,27.75
2023-09-07T07:17:38.516Z,27.52
2023-09-07T07:18:38.373Z,27.96
2023-09-07T07:19:38.429Z,28.26
2023-09-07T07:20:38.392Z,28.37
2023-09-07T07:21:38.325Z,28.04
2023-09-07T07:22:38.445Z,27.77
2023-09-07T07:23:38.302Z,27.71
2023-09-07T07:24:38.297Z,27.29
2023-09-07T07:25:38.335Z,27.65
2023-09-07T07:26:38.323Z,28.25
2023-09-07T07:27:38.313Z,27.98
2023-09-07T07:28:38.297Z,27.93
2023-09-07T07:29:38.352Z,28.15
2023-09-07T07:30:38.231Z,28.39
2023-09-07T07:31:38.285Z,27.90
2023-09-07T07:32:38.293Z,27.90
2023-09-07T07:33:38.301Z,27.68
2023-09-07T07:34:38.251Z,27.65
2023-09-07T07:35:38.233Z,27.70
2023-09-07T07:36:38.222Z,27.98
2023-09-07T07:37:38.157Z,28.04
2023-09-07T07:38:38.242Z,28.25
2023-09-07T07:39:38.156Z,28.14
2023-09-07T07:40:38.184Z,28.12
2023-09-07T07:41:38.320Z,27.93
2023-09-07T07:42:38.958Z,27.77
2023-09-07T07:43:38.106Z,27.45
2023-09-07T07:44:38.065Z,28.05
2023-09-07T07:45:38.168Z,28.02
2023-09-07T07:46:38.235Z,28.08
2023-09-07T07:47:38.045Z,27.73
2023-09-07T07:48:38.027Z,28.35
2023-09-07T07:49:38.134Z,28.48
2023-09-07T07:50:38.045Z,28.93
2023-09-07T07:51:37.996Z,29.44
2023-09-07T07:52:38.049Z,29.50
2023-09-07T07:53:38.058Z,29.17
2023-09-07T07:54:37.984Z,29.04
2023-09-07T07:55:37.999Z,28.64
2023-09-07T07:56:37.976Z,28.85
2023-09-07T07:57:37.948Z,29.02
2023-09-07T07:58:37.933Z,29.73
2023-09-07T07:59:37.958Z,29.91
2023-09-07T08:00:37.943Z,29.91
2023-09-07T08:01:38.047Z,30.19
2023-09-07T08:02:37.940Z,29.97
2023-09-07T08:03:38.220Z,30.00
2023-09-07T08:04:37.962Z,29.73
2023-09-07T08:05:37.853Z,29.27
2023-09-07T08:06:37.838Z,29.05
2023-09-07T08:07:37.916Z,29.04
2023-09-07T08:08:37.867Z,29.08
2023-09-07T08:09:37.895Z,29.50
2023-09-07T08:10:37.894Z,29.93
2023-09-07T08:11:37.778Z,30.53
2023-09-07T08:12:37.775Z,30.69
2023-09-07T08:13:37.808Z,30.27
2023-09-07T08:14:37.751Z,29.95
2023-09-07T08:15:37.730Z,29.61
2023-09-07T08:16:37.780Z,29.31
2023-09-07T08:17:37.942Z,29.24
2023-09-07T08:18:38.082Z,29.53
2023-09-07T08:19:37.739Z,30.09
2023-09-07T08:20:37.790Z,30.35
2023-09-07T08:21:37.671Z,30.27
2023-09-07T08:22:37.777Z,29.91
2023-09-07T08:23:37.744Z,29.57
2023-09-07T08:24:37.648Z,29.45
2023-09-07T08:25:37.741Z,29.88
2023-09-07T08:26:39.489Z,30.32
2023-09-07T08:27:37.649Z,30.53
2023-09-07T08:28:37.628Z,30.16
2023-09-07T08:29:37.588Z,29.81
2023-09-07T08:30:37.586Z,29.97
2023-09-07T08:31:37.594Z,30.72
2023-09-07T08:32:37.886Z,30.99
2023-09-07T08:33:37.636Z,30.97
2023-09-07T08:34:37.529Z,31.07
2023-09-07T08:35:37.558Z,31.21
2023-09-07T08:36:37.561Z,30.80
2023-09-07T08:37:37.556Z,30.00
2023-09-07T08:38:37.531Z,29.75
2023-09-07T08:39:37.554Z,29.73
2023-09-07T08:40:37.464Z,30.15
2023-09-07T08:41:46.385Z,29.91
2023-09-07T08:42:38.547Z,30.27
2023-09-07T08:43:37.435Z,30.24
2023-09-07T08:44:37.424Z,30.44
2023-09-07T08:45:37.510Z,30.50
2023-09-07T08:46:37.516Z,30.48
2023-09-07T08:47:37.470Z,29.95
2023-09-07T08:48:37.402Z,29.49
2023-09-07T08:49:37.359Z,29.02
2023-09-07T08:50:37.353Z,29.53
2023-09-07T08:51:37.397Z,29.44
2023-09-07T08:52:37.349Z,29.75
2023-09-07T08:53:37.311Z,30.05
2023-09-07T08:54:37.302Z,29.88
2023-09-07T08:55:37.353Z,29.84
2023-09-07T08:56:37.363Z,30.47
2023-09-07T08:57:37.302Z,30.72
2023-09-07T08:58:37.269Z,30.88
2023-09-07T08:59:37.287Z,30.83
2023-09-07T09:00:37.285Z,30.46
2023-09-07T09:01:37.329Z,30.75
2023-09-07T09:02:37.342Z,31.49
2023-09-07T09:03:37.421Z,31.89
2023-09-07T09:04:37.205Z,31.96
2023-09-07T09:05:37.233Z,31.59
2023-09-07T09:06:37.185Z,31.59
2023-09-07T09:07:37.164Z,31.27
2023-09-07T09:08:37.167Z,31.07
2023-09-07T09:09:37.231Z,31.54
2023-09-07T09:10:37.185Z,31.65
2023-09-07T09:11:37.132Z,31.73
2023-09-07T09:12:37.112Z,32.14
2023-09-07T09:13:38.158Z,32.29
2023-09-07T09:14:37.132Z,31.81
2023-09-07T09:15:37.110Z,31.31
2023-09-07T09:16:37.063Z,31.54
2023-09-07T09:17:37.171Z,31.52
2023-09-07T09:18:37.462Z,31.71
2023-09-07T09:19:37.125Z,31.89
2023-09-07T09:20:37.041Z,31.92
2023-09-07T09:21:37.026Z,31.28
2023-09-07T09:22:37.003Z,31.20
2023-09-07T09:23:37.081Z,31.39
2023-09-07T09:24:37.049Z,31.81
2023-09-07T09:25:36.985Z,31.56
2023-09-07T09:26:36.992Z,31.85
2023-09-07T09:27:36.953Z,31.73
2023-09-07T09:28:37.190Z,31.36
2023-09-07T09:29:36.976Z,31.64
2023-09-07T09:30:36.938Z,31.87
2023-09-07T09:31:36.931Z,32.15
2023-09-07T09:32:36.914Z,31.78
2023-09-07T09:33:36.932Z,31.59
2023-09-07T09:34:36.892Z,31.49
2023-09-07T09:35:36.872Z,31.28
2023-09-07T09:36:36.870Z,31.39
2023-09-07T09:37:36.874Z,31.44
2023-09-07T09:38:36.887Z,31.96
2023-09-07T09:39:36.848Z,30.97
2023-09-07T09:40:36.823Z,30.68
2023-09-07T09:41:36.812Z,30.66
2023-09-07T09:42:36.842Z,31.49
2023-09-07T09:43:36.955Z,31.71
2023-09-07T09:44:36.777Z,32.14
2023-09-07T09:45:36.848Z,31.84
2023-09-07T09:46:36.818Z,32.34
2023-09-07T09:47:36.910Z,32.64
2023-09-07T09:48:37.139Z,32.08
2023-09-07T09:49:36.764Z,31.69
2023-09-07T09:50:36.706Z,31.90
2023-09-07T09:51:36.722Z,32.08
2023-09-07T09:52:36.776Z,31.81
2023-09-07T09:53:36.690Z,31.59
2023-09-07T09:54:36.668Z,31.40
2023-09-07T09:55:36.709Z,32.04
2023-09-07T09:56:36.766Z,32.14
2023-09-07T09:57:36.717Z,32.08
2023-09-07T09:58:36.616Z,31.84
2023-09-07T09:59:36.626Z,31.89
2023-09-07T10:00:36.659Z,31.49
2023-09-07T10:01:36.673Z,31.69
2023-09-07T10:02:36.611Z,32.29
2023-09-07T10:03:36.636Z,33.17
2023-09-07T10:04:36.564Z,33.00
2023-09-07T10:05:36.651Z,32.60
2023-09-07T10:06:36.587Z,32.53
2023-09-07T10:07:36.609Z,32.40
2023-09-07T10:08:36.530Z,32.03
2023-09-07T10:09:36.513Z,32.14
2023-09-07T10:10:36.582Z,32.33
2023-09-07T10:11:36.584Z,32.34
2023-09-07T10:12:36.472Z,32.37
2023-09-07T10:13:36.480Z,32.40
2023-09-07T10:14:36.453Z,32.34
2023-09-07T10:15:36.543Z,32.46
2023-09-07T10:16:36.441Z,31.85
2023-09-07T10:17:36.527Z,32.00
2023-09-07T10:18:36.412Z,32.90
2023-09-07T10:19:36.416Z,33.49
2023-09-07T10:20:36.473Z,33.08
2023-09-07T10:21:36.394Z,33.07
2023-09-07T10:22:36.381Z,32.75
2023-09-07T10:23:36.422Z,32.38
2023-09-07T10:24:36.392Z,32.45
2023-09-07T10:25:36.388Z,32.53
2023-09-07T10:26:36.393Z,32.38
2023-09-07T10:27:36.338Z,32.70
2023-09-07T10:28:36.318Z,32.55
2023-09-07T10:29:36.342Z,32.67
2023-09-07T10:30:36.369Z,32.48
2023-09-07T10:31:51.861Z,32.53
2023-09-07T10:32:37.373Z,32.83
2023-09-07T10:33:36.921Z,32.89
2023-09-07T10:34:36.306Z,32.30
2023-09-07T10:35:36.246Z,32.18
2023-09-07T10:36:36.221Z,32.23
2023-09-07T10:37:36.210Z,32.56
2023-09-07T10:38:36.252Z,32.68
2023-09-07T10:39:36.251Z,32.71
2023-09-07T10:40:36.274Z,33.14
2023-09-07T10:41:36.216Z,32.97
2023-09-07T10:42:36.212Z,33.00
2023-09-07T10:43:36.534Z,32.46
2023-09-07T10:44:36.146Z,32.26
2023-09-07T10:45:36.140Z,32.30
2023-09-07T10:46:36.186Z,32.49
2023-09-07T10:47:36.236Z,32.18
2023-09-07T10:48:36.166Z,32.31
2023-09-07T10:49:36.110Z,32.38
2023-09-07T10:50:36.083Z,32.38
2023-09-07T10:51:36.072Z,33.15
2023-09-07T10:52:36.140Z,33.43
2023-09-07T10:53:36.270Z,33.52
2023-09-07T10:54:36.060Z,33.49
2023-09-07T10:55:36.049Z,33.64
2023-09-07T10:56:36.022Z,33.39
2023-09-07T10:57:36.082Z,33.28
2023-09-07T10:58:36.010Z,33.07
2023-09-07T10:59:36.050Z,32.71
2023-09-07T11:00:36.029Z,32.31
2023-09-07T11:01:36.041Z,32.80
2023-09-07T11:02:36.193Z,33.07
2023-09-07T11:03:36.424Z,33.36
2023-09-07T11:04:36.097Z,33.15
2023-09-07T11:05:36.005Z,32.77
2023-09-07T11:06:35.967Z,32.96
2023-09-07T11:07:35.917Z,33.47
2023-09-07T11:08:35.902Z,34.08
2023-09-07T11:09:35.898Z,33.98
2023-09-07T11:10:35.886Z,33.96
2023-09-07T11:11:35.926Z,33.36
2023-09-07T11:12:35.853Z,32.93
2023-09-07T11:13:36.032Z,32.53
2023-09-07T11:14:35.920Z,32.63
2023-09-07T11:15:35.853Z,32.71
2023-09-07T11:16:36.066Z,32.90
2023-09-07T11:17:35.855Z,33.05
2023-09-07T11:18:35.795Z,32.97
2023-09-07T11:19:35.850Z,33.00
2023-09-07T11:20:35.828Z,33.36
2023-09-07T11:21:35.841Z,33.34
2023-09-07T11:22:35.786Z,33.83
2023-09-07T11:23:35.741Z,34.40
2023-09-07T11:24:35.738Z,34.33
2023-09-07T11:25:35.813Z,33.99
2023-09-07T11:26:35.715Z,33.61
2023-09-07T11:27:35.730Z,33.24
2023-09-07T11:28:35.665Z,32.59
2023-09-07T11:29:35.723Z,32.92
2023-09-07T11:30:35.713Z,33.14
2023-09-07T11:31:35.749Z,32.90
2023-09-07T11:32:35.777Z,33.04
2023-09-07T11:33:35.754Z,32.92
2023-09-07T11:34:35.712Z,32.86
2023-09-07T11:35:35.654Z,33.08
2023-09-07T11:36:35.612Z,32.59
2023-09-07T11:37:35.596Z,32.22
2023-09-07T11:38:35.575Z,32.65
2023-09-07T11:39:35.638Z,33.24
2023-09-07T11:40:35.541Z,33.65
2023-09-07T11:41:35.604Z,34.05
2023-09-07T11:42:35.544Z,33.47
2023-09-07T11:43:35.844Z,32.80
2023-09-07T11:44:35.579Z,32.43
2023-09-07T11:45:35.580Z,32.23
2023-09-07T11:46:35.526Z,32.33
2023-09-07T11:47:35.553Z,32.87
2023-09-07T11:48:35.532Z,33.65
2023-09-07T11:49:35.527Z,33.20
2023-09-07T11:50:35.470Z,33.27
2023-09-07T11:51:35.455Z,33.37
2023-09-07T11:52:35.450Z,33.34
2023-09-07T11:53:35.754Z,32.83
2023-09-07T11:54:35.399Z,33.09
2023-09-07T11:55:35.480Z,33.12
2023-09-07T11:56:35.395Z,32.04
2023-09-07T11:57:35.425Z,31.81
2023-09-07T11:58:35.452Z,31.69
2023-09-07T11:59:48.278Z,31.81
2023-09-07T12:00:36.363Z,31.54
2023-09-07T12:01:35.450Z,31.61
2023-09-07T12:02:35.514Z,31.99
2023-09-07T12:03:35.692Z,32.29
2023-09-07T12:04:35.317Z,32.70
2023-09-07T12:05:35.354Z,32.46
2023-09-07T12:06:35.268Z,32.49
2023-09-07T12:07:35.392Z,32.38
2023-09-07T12:08:35.259Z,32.03
2023-09-07T12:09:35.250Z,31.97
2023-09-07T12:10:35.314Z,32.27
2023-09-07T12:11:35.321Z,31.96
2023-09-07T12:12:35.285Z,31.93
2023-09-07T12:13:35.500Z,32.03
2023-09-07T12:14:35.186Z,31.94
2023-09-07T12:15:35.162Z,31.84
2023-09-07T12:16:35.415Z,31.87
2023-09-07T12:17:35.211Z,31.85
2023-09-07T12:18:35.205Z,32.01
2023-09-07T12:19:35.152Z,31.76
2023-09-07T12:20:35.201Z,31.59
2023-09-07T12:21:35.170Z,31.61
2023-09-07T12:22:35.104Z,31.51
2023-09-07T12:23:35.206Z,31.58
2023-09-07T12:24:35.112Z,31.90
2023-09-07T12:25:35.120Z,32.12
2023-09-07T12:26:35.152Z,32.14
2023-09-07T12:27:44.025Z,31.61
2023-09-07T12:28:36.067Z,31.77
2023-09-07T12:29:35.089Z,32.11
2023-09-07T12:30:35.075Z,32.27
2023-09-07T12:31:35.082Z,32.27
2023-09-07T12:32:35.040Z,32.09
2023-09-07T12:33:35.365Z,31.81
2023-09-07T12:34:34.983Z,31.52
2023-09-07T12:35:35.027Z,31.33
2023-09-07T12:36:34.983Z,31.56
2023-09-07T12:37:34.952Z,31.59
2023-09-07T12:38:34.929Z,31.58
2023-09-07T12:39:34.987Z,31.73
2023-09-07T12:40:36.441Z,32.00
2023-09-07T12:41:34.902Z,31.77
2023-09-07T12:42:34.925Z,32.00
2023-09-07T12:43:35.390Z,31.99
2023-09-07T12:44:34.892Z,32.09
2023-09-07T12:45:34.883Z,31.55
2023-09-07T12:46:34.908Z,31.61
2023-09-07T12:47:34.845Z,-40.00
2023-09-07T12:48:34.890Z,31.47
2023-09-07T12:49:34.834Z,31.46
2023-09-07T12:50:34.787Z,-40.00
2023-09-07T12:51:34.780Z,-40.00
2023-09-07T12:52:35.455Z,-40.00