createdAt,value
2022-10-04T00:01:42.184Z,99.90
2022-10-04T00:04:13.741Z,99.90
2022-10-04T00:06:48.178Z,99.90
2022-10-04T00:09:19.392Z,99.90
2022-10-04T00:11:48.037Z,99.90
2022-10-04T00:14:24.985Z,99.90
2022-10-04T00:16:52.634Z,99.90
2022-10-04T00:19:19.221Z,99.90
2022-10-04T00:21:52.319Z,99.90
2022-10-04T00:24:27.934Z,99.90
2022-10-04T00:27:09.952Z,99.90
2022-10-04T00:29:40.008Z,99.90
2022-10-04T00:32:12.421Z,99.90
2022-10-04T00:34:48.883Z,99.90
2022-10-04T00:37:17.533Z,99.90
2022-10-04T00:39:47.161Z,99.90
2022-10-04T00:42:35.788Z,99.90
2022-10-04T00:45:18.792Z,99.90
2022-10-04T00:47:48.329Z,99.90
2022-10-04T00:50:20.336Z,99.90
2022-10-04T00:52:56.793Z,99.90
2022-10-04T00:56:05.145Z,99.90
2022-10-04T00:58:40.657Z,99.90
2022-10-04T01:01:07.353Z,99.90
2022-10-04T01:03:38.593Z,99.90
2022-10-04T01:06:10.665Z,99.90
2022-10-04T01:08:52.316Z,99.90
2022-10-04T01:11:23.953Z,99.90
2022-10-04T01:13:57.808Z,99.90
2022-10-04T01:16:33.688Z,99.90
2022-10-04T01:19:25.030Z,99.90
2022-10-04T01:22:11.909Z,99.90
2022-10-04T01:24:44.758Z,99.90
2022-10-04T01:27:32.183Z,99.90
2022-10-04T01:30:00.390Z,99.90
2022-10-04T01:32:26.973Z,99.90
2022-10-04T01:34:53.601Z,99.90
2022-10-04T01:37:20.240Z,99.90
2022-10-04T01:39:47.186Z,99.90
2022-10-04T01:42:34.793Z,99.90
2022-10-04T01:45:10.232Z,99.90
2022-10-04T01:47:40.633Z,99.90
2022-10-04T01:50:16.076Z,99.90
2022-10-04T01:52:47.299Z,99.90
2022-10-04T01:55:18.932Z,99.90
2022-10-04T01:57:50.383Z,99.90
2022-10-04T02:00:17.401Z,99.90
2022-10-04T02:03:08.773Z,99.90
2022-10-04T02:05:39.161Z,99.90
2022-10-04T02:08:09.968Z,99.90
2022-10-04T02:10:43.612Z,99.90
2022-10-04T02:13:13.829Z,99.90
2022-10-04T02:15:40.554Z,99.90
2022-10-04T02:18:13.952Z,99.90
2022-10-04T02:20:42.021Z,99.90
2022-10-04T02:23:10.411Z,99.90
2022-10-04T02:25:38.440Z,99.90
2022-10-04T02:28:10.703Z,99.90
2022-10-04T02:30:39.389Z,99.90
2022-10-04T02:33:06.154Z,99.90
2022-10-04T02:35:45.471Z,99.90
2022-10-04T02:38:30.166Z,99.90
2022-10-04T02:41:12.442Z,99.90
2022-10-04T02:43:51.723Z,99.90
2022-10-04T02:46:25.634Z,99.90
2022-10-04T02:49:10.481Z,99.90
2022-10-04T02:51:37.017Z,99.90
2022-10-04T02:54:15.164Z,99.90
2022-10-04T02:56:42.663Z,99.90
2022-10-04T02:59:16.412Z,99.90
2022-10-04T03:01:49.666Z,99.90
2022-10-04T03:04:17.455Z,99.90
2022-10-04T03:06:45.931Z,99.90
2022-10-04T03:09:14.494Z,99.90
2022-10-04T03:11:42.658Z,99.90
2022-10-04T03:14:18.313Z,99.90
2022-10-04T03:16:47.085Z,99.90
2022-10-04T03:19:16.667Z,99.90
2022-10-04T03:21:46.081Z,99.90
2022-10-04T03:24:20.393Z,99.90
2022-10-04T03:26:50.272Z,99.90
2022-10-04T03:29:19.141Z,99.90
2022-10-04T03:31:51.472Z,99.90
2022-10-04T03:34:21.432Z,99.90
2022-10-04T03:36:49.487Z,99.90
2022-10-04T03:39:33.490Z,99.90
2022-10-04T03:42:24.188Z,99.90
2022-10-04T03:44:54.191Z,99.90
2022-10-04T03:47:25.954Z,99.90
2022-10-04T03:49:55.314Z,99.90
2022-10-04T03:52:28.356Z,99.90
2022-10-04T03:54:57.962Z,99.90
2022-10-04T03:57:25.381Z,99.90
2022-10-04T03:59:52.790Z,99.90
2022-10-04T04:02:34.358Z,99.90
2022-10-04T04:05:14.926Z,99.90
2022-10-04T04:07:50.458Z,99.90
2022-10-04T04:10:27.196Z,99.90
2022-10-04T04:12:56.058Z,99.90
2022-10-04T04:15:23.325Z,99.90
2022-10-04T04:17:55.104Z,99.90
2022-10-04T04:20:37.191Z,99.90
2022-10-04T04:23:15.645Z,99.90
2022-10-04T04:25:47.103Z,99.90
2022-10-04T04:28:33.874Z,99.90
2022-10-04T04:31:23.335Z,99.90
2022-10-04T04:34:02.764Z,99.90
2022-10-04T04:36:32.386Z,99.90
2022-10-04T04:39:40.747Z,99.90
2022-10-04T04:42:07.278Z,99.90
2022-10-04T04:44:34.217Z,99.90
2022-10-04T04:47:00.975Z,99.90
2022-10-04T04:49:31.178Z,99.90
2022-10-04T04:51:57.993Z,99.90
2022-10-04T04:54:27.693Z,99.90
2022-10-04T04:56:56.482Z,99.90
2022-10-04T04:59:25.870Z,99.90
2022-10-04T05:01:52.529Z,99.90
2022-10-04T05:04:23.557Z,99.90
2022-10-04T05:07:06.321Z,99.90
2022-10-04T05:09:40.792Z,99.90
2022-10-04T05:12:22.595Z,99.90
2022-10-04T05:14:52.207Z,99.90
2022-10-04T05:17:33.793Z,99.90
2022-10-04T05:20:02.058Z,99.90
2022-10-04T05:22:31.053Z,99.90
2022-10-04T05:25:02.920Z,99.90
2022-10-04T05:27:32.302Z,99.90
2022-10-04T05:30:43.085Z,99.90
2022-10-04T05:33:14.521Z,99.90
2022-10-04T05:36:13.904Z,99.90
2022-10-04T05:38:52.648Z,99.90
2022-10-04T05:41:33.614Z,99.90
2022-10-04T05:44:02.341Z,99.90
2022-10-04T05:46:37.908Z,99.90
2022-10-04T05:49:18.329Z,99.90
2022-10-04T05:52:02.298Z,99.90
2022-10-04T05:54:32.735Z,99.90
2022-10-04T05:57:40.114Z,99.90
2022-10-04T06:00:20.576Z,99.90
2022-10-04T06:03:04.366Z,99.90
2022-10-04T06:05:59.307Z,99.90
2022-10-04T06:08:38.164Z,99.90
2022-10-04T06:11:48.110Z,99.90
2022-10-04T06:14:35.942Z,99.90
2022-10-04T06:17:39.061Z,99.90
2022-10-04T06:20:25.410Z,99.90
2022-10-04T06:23:00.058Z,99.90
2022-10-04T06:25:34.585Z,99.90
2022-10-04T06:28:27.096Z,99.90
2022-10-04T06:31:32.381Z,99.90
2022-10-04T06:34:49.996Z,99.90
2022-10-04T06:37:38.014Z,99.90
2022-10-04T06:40:25.822Z,99.90
2022-10-04T06:43:03.958Z,99.90
2022-10-04T06:45:59.483Z,99.90
2022-10-04T06:48:38.909Z,99.90
2022-10-04T06:51:14.606Z,99.90
2022-10-04T06:54:11.828Z,99.90
2022-10-04T06:56:49.853Z,99.90
2022-10-04T06:59:28.307Z,99.90
2022-10-04T07:02:00.349Z,99.90
2022-10-04T07:05:11.418Z,99.90
2022-10-04T07:07:44.797Z,99.90
2022-10-04T07:10:58.981Z,99.90
2022-10-04T07:13:33.124Z,99.90
2022-10-04T07:16:25.895Z,99.90
2022-10-04T07:19:08.333Z,99.90
2022-10-04T07:21:46.674Z,99.90
2022-10-04T07:24:24.981Z,99.90
2022-10-04T07:26:54.137Z,99.90
2022-10-04T07:29:26.182Z,99.90
2022-10-04T07:32:05.615Z,99.90
2022-10-04T07:34:52.449Z,99.90
2022-10-04T07:37:20.740Z,99.90
2022-10-04T07:39:57.687Z,99.90
2022-10-04T07:42:47.275Z,99.90
2022-10-04T07:45:21.318Z,99.90
2022-10-04T07:47:48.080Z,99.90
2022-10-04T07:50:32.067Z,99.90
2022-10-04T07:53:24.755Z,99.90
2022-10-04T07:56:06.059Z,99.90
2022-10-04T07:58:51.450Z,99.90
2022-10-04T08:01:33.759Z,99.90
2022-10-04T08:04:21.708Z,99.90
2022-10-04T08:07:04.400Z,99.90
2022-10-04T08:09:49.865Z,99.90
2022-10-04T08:12:37.880Z,99.90
2022-10-04T08:15:13.565Z,99.90
2022-10-04T08:17:55.057Z,99.90
2022-10-04T08:20:49.593Z,99.90
2022-10-04T08:23:24.026Z,99.90
2022-10-04T08:26:12.121Z,99.90
2022-10-04T08:29:07.332Z,99.60
2022-10-04T08:32:00.807Z,99.80
2022-10-04T08:34:43.171Z,98.60
2022-10-04T08:37:40.537Z,97.20
2022-10-04T08:40:35.626Z,97.10
2022-10-04T08:43:39.405Z,92.60
2022-10-04T08:46:52.951Z,91.10
2022-10-04T08:49:52.084Z,90.90
2022-10-04T08:52:37.303Z,84.50
2022-10-04T08:55:22.473Z,86.50
2022-10-04T08:58:04.772Z,86.20
2022-10-04T09:00:50.117Z,85.60
2022-10-04T09:03:47.648Z,86.20
2022-10-04T09:06:33.530Z,84.00
2022-10-04T09:09:35.340Z,85.20
2022-10-04T09:12:21.070Z,81.40
2022-10-04T09:15:14.707Z,81.00
2022-10-04T09:17:54.558Z,80.60
2022-10-04T09:20:39.795Z,79.70
2022-10-04T09:23:12.502Z,78.80
2022-10-04T09:26:21.764Z,80.30
2022-10-04T09:29:10.738Z,79.20
2022-10-04T09:32:06.289Z,76.60
2022-10-04T09:34:57.822Z,80.50
2022-10-04T09:37:50.804Z,81.90
2022-10-04T09:40:46.555Z,78.10
2022-10-04T09:43:54.513Z,78.90
2022-10-04T09:47:01.761Z,80.30
2022-10-04T09:50:07.175Z,81.50
2022-10-04T09:52:57.379Z,81.50
2022-10-04T09:56:10.034Z,80.90
2022-10-04T09:58:51.472Z,78.40
2022-10-04T10:01:40.756Z,81.80
2022-10-04T10:04:26.293Z,83.30
2022-10-04T10:07:08.037Z,81.40
2022-10-04T10:10:23.632Z,81.90
2022-10-04T10:13:37.467Z,79.80
2022-10-04T10:16:29.902Z,79.70
2022-10-04T10:19:28.540Z,78.10
2022-10-04T10:22:15.940Z,79.00
2022-10-04T10:25:26.842Z,78.60
2022-10-04T10:28:18.035Z,77.30
2022-10-04T10:31:08.603Z,77.30
2022-10-04T10:34:02.683Z,77.70
2022-10-04T10:36:53.420Z,76.80
2022-10-04T10:39:33.097Z,76.00
2022-10-04T10:42:37.964Z,77.60
2022-10-04T10:45:18.585Z,77.60
2022-10-04T10:48:26.411Z,76.60
2022-10-04T10:51:10.253Z,75.90
2022-10-04T10:54:09.760Z,78.20
2022-10-04T10:56:36.459Z,79.90
2022-10-04T10:59:37.258Z,80.50
2022-10-04T11:02:50.772Z,80.40
2022-10-04T11:05:58.027Z,79.60
2022-10-04T11:08:49.515Z,79.70
2022-10-04T11:11:53.289Z,80.40
2022-10-04T11:14:58.197Z,78.10
2022-10-04T11:17:43.665Z,78.10
2022-10-04T11:20:28.820Z,80.30
2022-10-04T11:23:32.859Z,81.00
2022-10-04T11:26:08.255Z,81.50
2022-10-04T11:28:58.639Z,81.00
2022-10-04T11:31:43.878Z,81.90
2022-10-04T11:34:47.710Z,81.20
2022-10-04T11:37:17.030Z,80.60
2022-10-04T11:40:09.111Z,79.10
2022-10-04T11:42:51.002Z,79.60
2022-10-04T11:45:38.488Z,78.90
2022-10-04T11:48:23.842Z,79.10
2022-10-04T11:51:26.057Z,80.30
2022-10-04T11:54:30.138Z,81.50
2022-10-04T11:57:37.818Z,82.80
2022-10-04T12:00:21.040Z,83.10
2022-10-04T12:03:11.779Z,81.50
2022-10-04T12:06:05.896Z,80.00
2022-10-04T12:08:58.178Z,79.20
2022-10-04T12:11:50.537Z,77.90
2022-10-04T12:14:26.409Z,78.80
2022-10-04T12:17:21.766Z,78.40
2022-10-04T12:20:00.945Z,80.20
2022-10-04T12:22:36.414Z,81.10
2022-10-04T12:25:45.040Z,82.50
2022-10-04T12:28:24.090Z,83.10
2022-10-04T12:31:48.521Z,85.50
2022-10-04T12:34:27.906Z,83.50
2022-10-04T12:37:10.474Z,82.80
2022-10-04T12:40:24.080Z,83.20
2022-10-04T12:43:16.693Z,81.50
2022-10-04T12:46:06.451Z,80.90
2022-10-04T12:49:04.034Z,82.70
2022-10-04T12:51:51.714Z,84.80
2022-10-04T12:54:39.359Z,83.90
2022-10-04T12:57:23.670Z,86.30
2022-10-04T13:00:14.774Z,82.30
2022-10-04T13:03:10.826Z,83.10
2022-10-04T13:05:46.342Z,81.30
2022-10-04T13:08:19.787Z,81.80
2022-10-04T13:11:28.556Z,82.50
2022-10-04T13:14:29.397Z,82.90
2022-10-04T13:17:37.377Z,82.60
2022-10-04T13:20:22.614Z,84.60
2022-10-04T13:23:29.080Z,86.70
2022-10-04T13:26:15.414Z,88.80
2022-10-04T13:29:07.315Z,90.10
2022-10-04T13:31:52.404Z,90.40
2022-10-04T13:34:40.251Z,91.20
2022-10-04T13:37:40.838Z,91.50
2022-10-04T13:40:34.613Z,91.90
2022-10-04T13:43:28.466Z,92.50
2022-10-04T13:46:10.116Z,92.90
2022-10-04T13:48:45.769Z,92.80
2022-10-04T13:51:27.409Z,93.00
2022-10-04T13:54:15.341Z,92.50
2022-10-04T13:56:58.501Z,93.00
2022-10-04T13:59:59.109Z,93.40
2022-10-04T14:02:43.791Z,94.10
2022-10-04T14:05:50.873Z,92.20
2022-10-04T14:08:45.280Z,91.50
2022-10-04T14:11:41.620Z,91.50
2022-10-04T14:14:26.684Z,91.80
2022-10-04T14:17:12.261Z,92.10
2022-10-04T14:20:09.769Z,92.30
2022-10-04T14:22:55.367Z,92.90
2022-10-04T14:25:56.393Z,92.90
2022-10-04T14:29:03.094Z,93.00
2022-10-04T14:31:47.167Z,93.70
2022-10-04T14:34:37.584Z,94.40
2022-10-04T14:37:44.182Z,95.10
2022-10-04T14:40:19.338Z,96.20
2022-10-04T14:42:58.279Z,96.90
2022-10-04T14:45:56.007Z,97.20
2022-10-04T14:48:53.742Z,97.80
2022-10-04T14:51:50.013Z,98.10
2022-10-04T14:54:32.538Z,98.70
2022-10-04T14:57:24.872Z,99.50
2022-10-04T15:00:29.762Z,99.90
2022-10-04T15:03:28.801Z,99.90
2022-10-04T15:06:13.163Z,99.90
2022-10-04T15:08:58.537Z,99.90
2022-10-04T15:11:40.506Z,99.90
2022-10-04T15:14:40.868Z,99.90
2022-10-04T15:17:34.521Z,99.90
2022-10-04T15:20:32.258Z,99.90
2022-10-04T15:23:01.873Z,99.90
2022-10-04T15:25:51.649Z,99.90
2022-10-04T15:28:40.205Z,99.90
2022-10-04T15:31:22.035Z,99.90
2022-10-04T15:33:59.001Z,99.90
2022-10-04T15:37:01.757Z,99.90
2022-10-04T15:40:06.068Z,99.90
2022-10-04T15:42:53.924Z,99.90
2022-10-04T15:45:35.580Z,99.90
2022-10-04T15:48:20.908Z,99.90
2022-10-04T15:51:18.514Z,99.90
2022-10-04T15:54:13.411Z,99.90
2022-10-04T15:56:39.923Z,99.90
2022-10-04T15:59:44.289Z,99.90
2022-10-04T16:02:17.180Z,99.90
2022-10-04T16:04:57.368Z,99.90
2022-10-04T16:07:29.714Z,99.90
2022-10-04T16:10:19.655Z,99.90
2022-10-04T16:13:17.006Z,99.90
2022-10-04T16:15:51.068Z,99.90
2022-10-04T16:18:30.981Z,99.90
2022-10-04T16:21:22.314Z,99.90
2022-10-04T16:24:17.785Z,99.90
2022-10-04T16:26:47.762Z,99.90
2022-10-04T16:29:24.226Z,99.90
2022-10-04T16:32:13.218Z,99.90
2022-10-04T16:34:45.053Z,99.90
2022-10-04T16:37:41.834Z,99.90
2022-10-04T16:40:32.593Z,99.90
2022-10-04T16:43:03.872Z,99.90
2022-10-04T16:46:01.659Z,99.90
2022-10-04T16:48:56.081Z,99.90
2022-10-04T16:51:34.120Z,99.90
2022-10-04T16:54:14.321Z,99.90
2022-10-04T16:56:57.197Z,99.90
2022-10-04T16:59:39.154Z,99.90
2022-10-04T17:02:27.054Z,99.90
2022-10-04T17:05:19.362Z,99.90
2022-10-04T17:08:04.618Z,99.90
2022-10-04T17:10:43.045Z,99.90
2022-10-04T17:13:23.184Z,99.90
2022-10-04T17:16:00.891Z,99.90
2022-10-04T17:18:52.359Z,99.90
2022-10-04T17:21:40.653Z,99.90
2022-10-04T17:24:20.491Z,99.90
2022-10-04T17:26:47.483Z,99.90
2022-10-04T17:29:23.130Z,99.90
2022-10-04T17:32:24.096Z,99.90
2022-10-04T17:35:12.417Z,99.90
2022-10-04T17:37:46.195Z,99.90
2022-10-04T17:40:12.698Z,99.90
2022-10-04T17:43:01.506Z,99.90
2022-10-04T17:45:37.108Z,99.90
2022-10-04T17:48:29.797Z,99.90
2022-10-04T17:51:47.560Z,99.90
2022-10-04T17:54:47.318Z,99.90
2022-10-04T17:57:22.501Z,99.90
2022-10-04T17:59:56.500Z,99.90
2022-10-04T18:02:52.516Z,99.90
2022-10-04T18:05:28.402Z,99.90
2022-10-04T18:08:10.641Z,99.90
2022-10-04T18:11:03.421Z,99.90
2022-10-04T18:13:46.946Z,99.90
2022-10-04T18:16:22.306Z,99.90
2022-10-04T18:18:50.725Z,99.90
2022-10-04T18:21:27.461Z,99.90
2022-10-04T18:24:01.136Z,99.90
2022-10-04T18:26:31.561Z,99.90
2022-10-04T18:29:00.656Z,99.90
2022-10-04T18:31:39.211Z,99.90
2022-10-04T18:34:18.854Z,99.90
2022-10-04T18:37:05.631Z,99.90
2022-10-04T18:39:44.325Z,99.90
2022-10-04T18:42:23.341Z,99.90
2022-10-04T18:45:01.558Z,99.90
2022-10-04T18:47:38.327Z,99.90
2022-10-04T18:50:20.041Z,99.90
2022-10-04T18:53:01.286Z,99.90
2022-10-04T18:55:42.771Z,99.90
2022-10-04T18:59:02.417Z,99.90
2022-10-04T19:02:00.681Z,99.90
2022-10-04T19:05:04.298Z,99.90
2022-10-04T19:07:30.817Z,99.90
2022-10-04T19:10:40.657Z,99.90
2022-10-04T19:13:07.168Z,99.90
2022-10-04T19:15:45.913Z,99.90
2022-10-04T19:18:31.374Z,99.90
2022-10-04T19:21:16.633Z,99.90
2022-10-04T19:24:01.984Z,99.90
2022-10-04T19:26:39.302Z,99.90
2022-10-04T19:29:24.813Z,99.90
2022-10-04T19:31:58.518Z,99.90
2022-10-04T19:34:54.097Z,99.90
2022-10-04T19:37:52.828Z,99.90
2022-10-04T19:40:38.400Z,99.90
2022-10-04T19:43:10.098Z,99.90
2022-10-04T19:45:45.495Z,99.90
2022-10-04T19:48:24.629Z,99.90
2022-10-04T19:51:01.547Z,99.90
2022-10-04T19:53:36.350Z,99.90
2022-10-04T19:56:09.166Z,99.90
2022-10-04T19:58:44.936Z,99.90
2022-10-04T20:01:16.895Z,99.90
2022-10-04T20:03:43.870Z,99.90
2022-10-04T20:06:19.733Z,99.90
2022-10-04T20:09:02.299Z,99.90
2022-10-04T20:11:38.702Z,99.90
2022-10-04T20:14:07.115Z,99.90
2022-10-04T20:16:49.729Z,99.90
2022-10-04T20:19:39.193Z,99.90
2022-10-04T20:22:09.957Z,99.90
2022-10-04T20:24:36.493Z,99.90
2022-10-04T20:27:06.663Z,99.90
2022-10-04T20:29:39.051Z,99.90
2022-10-04T20:32:10.613Z,99.90
2022-10-04T20:34:37.124Z,99.90
2022-10-04T20:37:05.371Z,99.90
2022-10-04T20:39:41.334Z,99.90
2022-10-04T20:42:19.955Z,99.90
2022-10-04T20:45:09.703Z,99.90
2022-10-04T20:47:57.693Z,99.90
2022-10-04T20:50:39.632Z,99.90
2022-10-04T20:53:14.694Z,99.90
2022-10-04T20:55:44.106Z,99.90
2022-10-04T20:58:34.987Z,99.90
2022-10-04T21:01:37.704Z,99.90
2022-10-04T21:04:42.758Z,99.90
2022-10-04T21:07:14.156Z,99.90
2022-10-04T21:09:42.081Z,99.90
2022-10-04T21:12:38.029Z,99.90
2022-10-04T21:15:16.840Z,99.90
2022-10-04T21:18:04.629Z,99.90
2022-10-04T21:20:50.782Z,99.90
2022-10-04T21:23:29.777Z,99.90
2022-10-04T21:26:17.946Z,99.90
2022-10-04T21:28:44.494Z,99.90
2022-10-04T21:31:11.057Z,99.90
2022-10-04T21:33:38.038Z,99.90
2022-10-04T21:36:06.070Z,99.90
2022-10-04T21:38:32.714Z,99.90
2022-10-04T21:40:59.489Z,99.90
2022-10-04T21:43:26.173Z,99.90
2022-10-04T21:45:52.790Z,99.90
2022-10-04T21:48:21.751Z,99.90
2022-10-04T21:50:49.547Z,99.90
2022-10-04T21:53:16.228Z,99.90
2022-10-04T21:55:42.828Z,99.90
2022-10-04T21:58:09.388Z,99.90
2022-10-04T22:00:35.982Z,99.90
2022-10-04T22:03:02.537Z,99.90
2022-10-04T22:05:29.187Z,99.90
2022-10-04T22:07:55.829Z,99.90
2022-10-04T22:10:22.374Z,99.90
2022-10-04T22:12:49.847Z,99.90
2022-10-04T22:15:16.578Z,99.90
2022-10-04T22:17:43.113Z,99.90
2022-10-04T22:20:09.782Z,99.90
2022-10-04T22:22:39.756Z,99.90
2022-10-04T22:25:20.866Z,99.90
2022-10-04T22:27:47.933Z,99.90
2022-10-04T22:30:31.002Z,99.90
2022-10-04T22:33:00.372Z,99.90
2022-10-04T22:35:30.844Z,99.90
2022-10-04T22:37:59.366Z,99.90
2022-10-04T22:40:27.165Z,99.90
2022-10-04T22:42:56.718Z,99.90
2022-10-04T22:45:25.543Z,99.90
2022-10-04T22:47:53.315Z,99.90
2022-10-04T22:50:32.746Z,99.90
2022-10-04T22:53:21.008Z,99.90
2022-10-04T22:55:51.945Z,99.90
2022-10-04T22:58:20.858Z,99.90
2022-10-04T23:00:48.064Z,99.90
2022-10-04T23:03:28.794Z,99.90
2022-10-04T23:05:55.333Z,99.90
2022-10-04T23:08:21.898Z,99.90
2022-10-04T23:10:48.569Z,99.90
2022-10-04T23:13:15.141Z,99.90
2022-10-04T23:15:41.910Z,99.90
2022-10-04T23:18:16.264Z,99.90
2022-10-04T23:20:44.513Z,99.90
2022-10-04T23:23:17.159Z,99.90
2022-10-04T23:25:46.934Z,99.90
2022-10-04T23:28:18.597Z,99.90
2022-10-04T23:30:49.284Z,99.90
2022-10-04T23:33:21.962Z,99.90
2022-10-04T23:35:49.312Z,99.90
2022-10-04T23:38:17.255Z,99.90
2022-10-04T23:40:44.925Z,99.90
2022-10-04T23:43:25.204Z,99.90
2022-10-04T23:45:57.861Z,99.90
2022-10-04T23:48:27.410Z,99.90
2022-10-04T23:50:59.597Z,99.90
2022-10-04T23:53:30.082Z,99.90
2022-10-04T23:56:01.322Z,99.90
2022-10-04T23:58:33.794Z,99.90
