createdAt,value
2018-03-04T00:01:06.465Z,2.71
2018-03-04T00:03:39.739Z,2.72
2018-03-04T00:06:12.998Z,2.72
2018-03-04T00:08:46.273Z,2.73
2018-03-04T00:11:20.289Z,2.74
2018-03-04T00:13:54.341Z,2.75
2018-03-04T01:47:36.726Z,2.82
2018-03-04T01:50:09.998Z,2.81
2018-03-04T01:52:43.248Z,2.80
2018-03-04T01:55:17.285Z,2.81
2018-03-04T01:57:50.535Z,2.82
2018-03-04T03:31:32.631Z,2.53
2018-03-04T03:34:05.921Z,2.52
2018-03-04T03:36:39.174Z,2.51
2018-03-04T03:39:12.453Z,2.50
2018-03-04T03:41:45.714Z,2.48
2018-03-04T03:44:18.993Z,2.49
2018-03-04T04:45:53.270Z,2.26
2018-03-04T04:48:27.284Z,2.26
2018-03-04T04:51:01.345Z,2.25
2018-03-04T04:53:34.597Z,2.27
2018-03-04T04:56:07.878Z,2.27
2018-03-04T04:58:41.129Z,2.26
2018-03-04T06:03:05.243Z,2.11
2018-03-04T06:05:38.517Z,2.14
2018-03-04T06:08:11.770Z,2.13
2018-03-04T06:10:45.069Z,2.14
2018-03-04T06:13:18.324Z,2.14
2018-03-04T06:15:51.609Z,2.12
2018-03-04T06:18:24.857Z,2.14
2018-03-04T06:20:58.898Z,2.14
2018-03-04T06:23:32.153Z,2.13
2018-03-04T06:26:05.425Z,2.14
2018-03-04T06:28:38.693Z,2.16
2018-03-04T06:31:11.943Z,2.18
2018-03-04T06:33:45.982Z,2.23
2018-03-04T06:36:19.244Z,2.29
2018-03-04T06:38:52.514Z,2.35
2018-03-04T06:41:25.777Z,2.41
2018-03-04T06:43:59.049Z,2.44
2018-03-04T06:46:32.303Z,2.47
2018-03-04T06:49:05.580Z,2.49
2018-03-04T06:51:38.833Z,2.52
2018-03-04T06:54:12.862Z,2.57
2018-03-04T06:56:46.112Z,2.59
2018-03-04T06:59:20.168Z,2.60
2018-03-04T07:01:53.434Z,2.64
2018-03-04T07:04:27.464Z,2.66
2018-03-04T07:07:00.736Z,2.63
2018-03-04T07:09:34.787Z,2.67
2018-03-04T07:12:08.046Z,2.72
2018-03-04T07:14:41.327Z,2.77
2018-03-04T07:17:15.367Z,2.81
2018-03-04T07:19:48.641Z,2.87
2018-03-04T07:22:22.674Z,2.93
2018-03-04T07:24:55.967Z,3.00
2018-03-04T07:27:29.238Z,3.06
2018-03-04T07:30:03.258Z,3.11
2018-03-04T07:32:37.322Z,3.16
2018-03-04T07:35:10.600Z,3.22
2018-03-04T07:37:43.881Z,3.27
2018-03-04T07:40:17.163Z,3.33
2018-03-04T07:42:50.442Z,3.40
2018-03-04T07:45:23.717Z,3.45
2018-03-04T07:47:57.169Z,3.49
2018-03-04T07:50:30.423Z,3.54
2018-03-04T07:53:03.717Z,3.59
2018-03-04T07:55:37.740Z,3.63
2018-03-04T07:58:11.029Z,3.65
2018-03-04T08:00:44.350Z,3.69
2018-03-04T08:03:17.637Z,3.74
2018-03-04T08:05:50.908Z,3.80
2018-03-04T08:08:24.157Z,3.84
2018-03-04T08:10:57.439Z,3.90
2018-03-04T08:13:30.689Z,3.95
2018-03-04T08:16:03.974Z,3.97
2018-03-04T08:18:37.291Z,4.02
2018-03-04T08:21:10.546Z,4.09
2018-03-04T08:23:43.855Z,4.14
2018-03-04T08:26:35.085Z,4.19
2018-03-04T08:29:09.158Z,4.27
2018-03-04T08:31:43.662Z,4.32
2018-03-04T08:34:17.190Z,4.36
2018-03-04T08:36:51.543Z,4.41
2018-03-04T08:39:25.616Z,4.49
2018-03-04T08:41:58.914Z,4.72
2018-03-04T08:44:32.228Z,4.93
2018-03-04T08:47:05.514Z,4.99
2018-03-04T08:49:38.831Z,4.97
2018-03-04T08:52:12.905Z,4.94
2018-03-04T08:54:46.200Z,4.92
2018-03-04T08:57:19.513Z,4.91
2018-03-04T08:59:52.844Z,4.94
2018-03-04T09:02:26.166Z,4.96
2018-03-04T09:04:59.511Z,5.00
2018-03-04T09:07:32.815Z,5.01
2018-03-04T09:32:05.977Z,7.13
2018-03-04T09:34:39.303Z,6.50
2018-03-04T09:37:12.638Z,6.01
2018-03-04T09:39:45.913Z,5.65
2018-03-04T09:42:19.997Z,5.36
2018-03-04T09:44:53.318Z,5.13
2018-03-04T09:47:28.071Z,4.96
2018-03-04T09:50:02.129Z,4.82
2018-03-04T09:52:35.473Z,4.73
2018-03-04T09:55:08.756Z,4.66
2018-03-04T09:57:42.121Z,4.60
2018-03-04T10:00:15.389Z,4.57
2018-03-04T10:02:48.691Z,4.55
2018-03-04T10:05:21.946Z,4.51
2018-03-04T10:07:55.997Z,4.52
2018-03-04T10:10:29.333Z,4.57
2018-03-04T10:13:02.629Z,4.62
2018-03-04T10:15:35.939Z,4.66
2018-03-04T10:18:09.213Z,4.70
2018-03-04T10:20:42.548Z,4.75
2018-03-04T10:23:15.844Z,4.78
2018-03-04T10:25:49.910Z,4.78
2018-03-04T10:28:23.207Z,4.77
2018-03-04T10:30:56.531Z,4.79
2018-03-04T10:33:30.630Z,4.79
2018-03-04T10:36:03.965Z,4.80
2018-03-04T10:38:37.285Z,4.80
2018-03-04T10:41:10.591Z,4.82
2018-03-04T10:43:43.875Z,4.85
2018-03-04T10:46:17.113Z,4.89
2018-03-04T10:48:51.156Z,4.91
2018-03-04T10:51:24.408Z,4.93
2018-03-04T10:53:57.704Z,4.95
2018-03-04T10:56:30.980Z,4.98
2018-03-04T10:59:04.278Z,5.02
2018-03-04T11:01:41.461Z,5.08
2018-03-04T11:04:14.750Z,5.11
2018-03-04T11:06:48.020Z,5.16
2018-03-04T11:09:21.299Z,5.19
2018-03-04T11:11:54.556Z,5.24
2018-03-04T11:14:27.843Z,5.28
2018-03-04T11:17:01.136Z,5.32
2018-03-04T11:19:34.385Z,5.35
2018-03-04T11:22:07.665Z,5.41
2018-03-04T11:24:41.161Z,5.46
2018-03-04T11:27:14.468Z,5.61
2018-03-04T11:29:47.745Z,5.99
2018-03-04T11:32:21.781Z,6.19
2018-03-04T11:34:55.030Z,6.38
2018-03-04T11:37:28.325Z,6.71
2018-03-04T11:40:01.574Z,6.99
2018-03-04T11:42:34.865Z,7.11
2018-03-04T11:45:08.143Z,7.14
2018-03-04T11:47:41.430Z,7.19
2018-03-04T11:50:14.708Z,7.25
2018-03-04T11:52:48.741Z,7.32
2018-03-04T11:55:22.040Z,7.41
2018-03-04T11:57:55.298Z,7.51
2018-03-04T12:00:29.357Z,7.57
2018-03-04T12:03:02.613Z,7.61
2018-03-04T12:05:35.895Z,7.65
2018-03-04T12:08:09.158Z,7.73
2018-03-04T12:10:42.562Z,7.82
2018-03-04T12:13:15.868Z,7.88
2018-03-04T12:15:49.238Z,8.01
2018-03-04T12:18:22.546Z,8.11
2018-03-04T12:20:55.834Z,8.21
2018-03-04T12:23:29.138Z,8.34
2018-03-04T12:26:02.420Z,8.43
2018-03-04T12:28:35.814Z,8.54
2018-03-04T12:31:09.104Z,8.63
2018-03-04T12:33:42.449Z,8.73
2018-03-04T12:36:16.521Z,8.84
2018-03-04T12:38:49.868Z,8.93
2018-03-04T12:41:24.088Z,9.05
2018-03-04T12:43:57.356Z,9.16
2018-03-04T12:46:30.618Z,9.28
2018-03-04T12:49:03.914Z,9.39
2018-03-04T12:51:37.166Z,9.51
2018-03-04T12:54:10.468Z,9.62
2018-03-04T12:56:44.490Z,9.72
2018-03-04T12:59:17.823Z,9.83
2018-03-04T13:01:51.075Z,9.63
2018-03-04T13:04:31.484Z,9.42
2018-03-04T13:07:04.734Z,9.18
2018-03-04T13:09:38.033Z,9.05
2018-03-04T13:12:11.321Z,8.96
2018-03-04T13:14:44.596Z,8.88
2018-03-04T13:17:17.860Z,8.87
2018-03-04T13:19:51.131Z,8.90
2018-03-04T13:22:24.412Z,8.91
2018-03-04T13:24:57.654Z,8.99
2018-03-04T13:27:31.714Z,9.05
2018-03-04T13:30:04.953Z,9.14
2018-03-04T13:32:39.013Z,9.19
2018-03-04T13:35:12.257Z,9.24
2018-03-04T13:37:45.555Z,9.33
2018-03-04T13:40:19.588Z,9.43
2018-03-04T13:42:52.870Z,9.52
2018-03-04T13:45:26.894Z,9.59
2018-03-04T13:48:00.190Z,9.67
2018-03-04T13:50:34.223Z,9.78
2018-03-04T13:53:07.509Z,9.85
2018-03-04T13:55:40.762Z,9.93
2018-03-04T13:58:14.037Z,10.01
2018-03-04T14:00:47.297Z,10.09
2018-03-04T14:03:20.581Z,10.17
2018-03-04T14:05:53.878Z,10.25
2018-03-04T14:08:27.170Z,10.34
2018-03-04T14:11:00.419Z,10.44
2018-03-04T14:13:33.698Z,10.52
2018-03-04T14:16:06.962Z,10.57
2018-03-04T14:18:40.269Z,10.64
2018-03-04T14:21:13.516Z,10.70
2018-03-04T14:23:47.585Z,10.80
2018-03-04T14:26:20.846Z,10.85
2018-03-04T14:28:54.140Z,10.82
2018-03-04T14:31:27.420Z,10.72
2018-03-04T14:34:00.713Z,10.63
2018-03-04T14:36:34.758Z,10.55
2018-03-04T14:39:08.034Z,10.51
2018-03-04T14:41:41.293Z,10.49
2018-03-04T14:44:14.677Z,10.53
2018-03-04T14:46:47.956Z,10.60
2018-03-04T14:49:21.246Z,10.70
2018-03-04T14:51:54.524Z,10.80
2018-03-04T14:54:27.809Z,10.93
2018-03-04T14:57:01.086Z,11.07
2018-03-04T14:59:34.362Z,11.20
2018-03-04T15:02:08.408Z,11.32
2018-03-04T15:04:41.660Z,11.46
2018-03-04T15:07:14.951Z,11.60
2018-03-04T15:09:48.236Z,11.72
2018-03-04T15:12:21.530Z,11.85
2018-03-04T15:14:54.789Z,12.00
2018-03-04T15:17:28.078Z,12.17
2018-03-04T15:20:01.334Z,12.35
2018-03-04T15:22:35.383Z,12.58
2018-03-04T15:25:08.641Z,12.86
2018-03-04T15:27:42.697Z,13.22
2018-03-04T15:30:16.002Z,13.64
2018-03-04T15:32:49.258Z,14.11
2018-03-04T15:35:23.307Z,14.65
2018-03-04T15:37:56.605Z,15.26
2018-03-04T15:40:29.861Z,15.79
2018-03-04T15:43:03.154Z,16.24
2018-03-04T15:45:36.400Z,16.64
2018-03-04T15:48:09.702Z,17.00
2018-03-04T15:50:42.962Z,17.31
2018-03-04T15:53:16.312Z,17.58
2018-03-04T15:55:49.591Z,17.75
2018-03-04T15:58:22.855Z,17.90
2018-03-04T16:00:56.126Z,16.40
2018-03-04T16:03:29.394Z,14.79
2018-03-04T16:06:03.445Z,13.63
2018-03-04T16:08:36.726Z,12.78
2018-03-04T16:11:10.014Z,12.15
2018-03-04T16:13:43.284Z,11.65
2018-03-04T16:16:16.548Z,11.28
2018-03-04T16:18:49.833Z,10.97
2018-03-04T16:21:23.122Z,10.71
2018-03-04T16:23:56.389Z,10.50
2018-03-04T16:26:29.665Z,10.32
2018-03-04T16:29:03.683Z,10.15
2018-03-04T16:31:36.965Z,9.99
2018-03-04T16:34:11.018Z,9.77
2018-03-04T16:36:44.277Z,9.55
2018-03-04T16:39:18.336Z,9.34
2018-03-04T16:41:51.589Z,9.15
2018-03-04T16:44:24.862Z,8.97
2018-03-04T16:46:58.907Z,8.82
2018-03-04T16:49:32.165Z,8.67
2018-03-04T16:52:06.210Z,8.56
2018-03-04T16:54:39.482Z,8.46
2018-03-04T16:57:12.754Z,8.35
2018-03-04T16:59:46.066Z,8.27
2018-03-04T17:02:20.105Z,8.20
2018-03-04T17:04:53.358Z,8.12
2018-03-04T17:07:26.652Z,8.05
2018-03-04T17:10:00.673Z,7.99
2018-03-04T17:12:33.990Z,7.92
2018-03-04T17:15:07.242Z,7.88
2018-03-04T17:17:40.545Z,7.83
2018-03-04T17:20:13.805Z,7.80
2018-03-04T17:22:47.845Z,7.75
2018-03-04T17:25:21.946Z,7.71
2018-03-04T17:27:58.857Z,7.69
2018-03-04T17:30:33.954Z,7.67
2018-03-04T17:33:07.460Z,7.65
2018-03-04T17:35:41.605Z,7.64
2018-03-04T17:38:14.955Z,7.62
2018-03-04T17:40:48.380Z,7.61
2018-03-04T17:43:22.721Z,7.59
2018-03-04T17:45:56.014Z,7.57
2018-03-04T17:48:29.296Z,7.55
2018-03-04T17:51:02.541Z,7.52
2018-03-04T17:53:35.789Z,7.50
2018-03-04T17:56:09.069Z,7.49
2018-03-04T17:58:42.319Z,7.47
2018-03-04T18:01:15.590Z,7.45
2018-03-04T18:03:49.646Z,7.43
2018-03-04T18:06:24.425Z,7.40
2018-03-04T18:08:58.452Z,7.40
2018-03-04T18:11:31.743Z,7.39
2018-03-04T18:14:05.013Z,7.38
2018-03-04T18:16:39.039Z,7.37
2018-03-04T18:19:13.110Z,7.37
2018-03-04T18:21:46.386Z,7.37
2018-03-04T18:24:19.655Z,7.36
2018-03-04T18:26:52.909Z,7.35
2018-03-04T18:29:26.184Z,7.33
2018-03-04T18:31:59.469Z,7.31
2018-03-04T18:34:33.585Z,7.30
2018-03-04T18:37:07.564Z,7.29
2018-03-04T18:39:42.304Z,7.28
2018-03-04T18:42:16.892Z,7.24
2018-03-04T18:44:54.300Z,7.22
2018-03-04T18:47:28.305Z,7.19
2018-03-04T18:50:01.594Z,7.16
2018-03-04T18:52:34.861Z,7.12
2018-03-04T18:55:08.124Z,7.09
2018-03-04T18:57:41.393Z,7.06
2018-03-04T19:00:14.653Z,7.04
2018-03-04T19:02:47.942Z,7.02
2018-03-04T19:05:21.194Z,7.00
2018-03-04T19:07:54.475Z,6.99
2018-03-04T19:10:27.724Z,6.97
2018-03-04T19:13:00.996Z,6.96
2018-03-04T19:15:34.241Z,6.94
2018-03-04T19:18:07.522Z,6.92
2018-03-04T19:20:40.765Z,6.90
2018-03-04T19:23:14.037Z,6.90
2018-03-04T19:25:47.278Z,6.88
2018-03-04T19:28:20.552Z,6.86
2018-03-04T19:30:53.809Z,6.86
2018-03-04T19:33:27.074Z,6.84
2018-03-04T19:36:01.090Z,6.85
2018-03-04T19:38:34.384Z,6.86
2018-03-04T19:41:07.630Z,6.88
2018-03-04T19:43:40.905Z,6.88
2018-03-04T19:46:14.167Z,6.89
2018-03-04T19:48:48.207Z,6.90
2018-03-04T19:51:21.463Z,6.89
2018-03-04T19:53:55.508Z,6.90
2018-03-04T19:56:28.757Z,6.91
2018-03-04T19:59:02.051Z,6.91
2018-03-04T20:01:35.289Z,6.89
2018-03-04T20:04:08.571Z,6.89
2018-03-04T20:06:41.846Z,6.87
2018-03-04T20:09:15.877Z,6.86
2018-03-04T20:11:49.154Z,6.85
2018-03-04T20:14:23.170Z,6.85
2018-03-04T20:16:57.218Z,6.82
2018-03-04T20:19:30.464Z,6.80
2018-03-04T20:22:03.724Z,6.78
2018-03-04T20:24:36.980Z,6.77
2018-03-04T20:27:10.264Z,6.76
2018-03-04T20:29:44.309Z,6.72
2018-03-04T20:32:17.585Z,6.71
2018-03-04T20:34:50.835Z,6.72
2018-03-04T20:37:24.202Z,6.71
2018-03-04T20:39:58.219Z,6.71
2018-03-04T20:42:31.530Z,6.67
2018-03-04T20:45:04.766Z,6.63
2018-03-04T20:47:38.038Z,6.61
2018-03-04T20:50:12.094Z,6.62
2018-03-04T20:52:45.342Z,6.63
2018-03-04T20:55:19.374Z,6.61
2018-03-04T20:57:52.622Z,6.59
2018-03-04T21:00:25.890Z,6.58
2018-03-04T21:02:59.177Z,6.57
2018-03-04T21:05:32.429Z,6.56
2018-03-04T21:08:05.687Z,6.56
2018-03-04T21:10:38.949Z,6.55
2018-03-04T21:13:12.232Z,6.54
2018-03-04T21:15:45.473Z,6.53
2018-03-04T21:18:18.750Z,6.51
2018-03-04T21:20:51.998Z,6.50
2018-03-04T21:23:26.039Z,6.49
2018-03-04T21:25:59.289Z,6.48
2018-03-04T21:28:32.568Z,6.48
2018-03-04T21:31:06.570Z,6.49
2018-03-04T21:33:39.843Z,6.49
2018-03-04T21:36:13.134Z,6.47
2018-03-04T21:38:47.142Z,6.48
2018-03-04T21:41:20.913Z,6.48
2018-03-04T21:43:54.933Z,6.48
2018-03-04T21:46:28.974Z,6.46
2018-03-04T21:49:02.246Z,6.44
2018-03-04T21:51:35.529Z,6.42
2018-03-04T21:54:08.769Z,6.42
2018-03-04T21:56:42.046Z,6.41
2018-03-04T21:59:15.298Z,6.39
2018-03-04T22:01:48.568Z,6.37
2018-03-04T22:04:21.830Z,6.35
2018-03-04T22:06:55.127Z,6.35
2018-03-04T22:09:28.370Z,6.33
2018-03-04T22:12:01.633Z,6.33
2018-03-04T22:14:34.901Z,6.33
2018-03-04T22:17:08.146Z,6.32
2018-03-04T22:19:41.431Z,6.32
2018-03-04T22:22:14.699Z,6.27
2018-03-04T22:24:47.962Z,6.20
2018-03-04T22:27:21.229Z,6.17
2018-03-04T22:29:54.509Z,6.17
2018-03-04T22:32:27.754Z,6.18
2018-03-04T22:35:01.032Z,6.17
2018-03-04T22:37:34.373Z,6.17
2018-03-04T22:40:07.628Z,6.16
2018-03-04T22:42:40.910Z,6.13
2018-03-04T22:45:14.950Z,5.79
2018-03-04T22:47:48.225Z,5.41
2018-03-04T22:50:21.514Z,5.07
2018-03-04T22:52:55.570Z,4.90
2018-03-04T22:55:28.812Z,4.74
2018-03-04T22:58:02.879Z,4.71
2018-03-04T23:00:36.118Z,4.75
2018-03-04T23:03:10.158Z,4.72
2018-03-04T23:05:44.122Z,4.69
2018-03-04T23:08:17.427Z,4.75
2018-03-04T23:10:50.682Z,4.86
2018-03-04T23:13:23.980Z,4.94
2018-03-04T23:15:57.225Z,4.98
2018-03-04T23:18:30.505Z,4.99
2018-03-04T23:21:04.534Z,4.99
2018-03-04T23:23:37.834Z,5.01
2018-03-04T23:26:11.088Z,5.00
2018-03-04T23:28:44.369Z,4.95
2018-03-04T23:31:17.649Z,4.98
2018-03-04T23:33:50.918Z,5.03
2018-03-04T23:36:24.184Z,5.05
2018-03-04T23:38:57.432Z,5.08
2018-03-04T23:41:30.705Z,5.12
2018-03-04T23:44:04.002Z,5.13
2018-03-04T23:46:37.289Z,5.13
2018-03-04T23:49:10.541Z,5.09
2018-03-04T23:51:43.826Z,5.07
2018-03-04T23:54:17.078Z,5.07
2018-03-04T23:56:50.363Z,5.05
2018-03-04T23:59:23.624Z,5.03
