createdAt,value
2022-10-20T00:00:37.955Z,28.53
2022-10-20T00:02:41.868Z,26.97
2022-10-20T00:04:45.387Z,27.59
2022-10-20T00:06:49.029Z,28.86
2022-10-20T00:08:55.125Z,29.61
2022-10-20T00:10:59.271Z,29.63
2022-10-20T00:13:02.659Z,29.45
2022-10-20T00:15:06.414Z,30.02
2022-10-20T00:17:09.887Z,30.98
2022-10-20T00:19:13.985Z,31.08
2022-10-20T00:21:22.489Z,31.54
2022-10-20T00:23:26.611Z,31.55
2022-10-20T00:25:30.389Z,32.15
2022-10-20T00:27:34.090Z,32.37
2022-10-20T00:29:41.011Z,32.58
2022-10-20T00:31:45.330Z,33.13
2022-10-20T00:33:48.929Z,31.66
2022-10-20T00:35:52.408Z,33.41
2022-10-20T00:37:56.310Z,33.30
2022-10-20T00:39:59.856Z,34.38
2022-10-20T00:42:04.116Z,34.87
2022-10-20T00:44:26.070Z,36.00
2022-10-20T00:46:33.835Z,34.78
2022-10-20T00:48:37.318Z,35.58
2022-10-20T00:50:42.908Z,37.72
2022-10-20T00:52:47.153Z,37.58
2022-10-20T00:54:54.962Z,37.27
2022-10-20T00:56:59.671Z,38.57
2022-10-20T00:59:04.442Z,38.61
2022-10-20T01:01:08.032Z,37.93
2022-10-20T01:03:16.562Z,37.37
2022-10-20T01:05:20.630Z,36.37
2022-10-20T01:07:24.375Z,36.40
2022-10-20T01:09:28.437Z,36.26
2022-10-20T01:11:41.049Z,35.61
2022-10-20T01:14:11.075Z,34.62
2022-10-20T01:16:37.976Z,35.10
2022-10-20T01:19:02.960Z,34.96
2022-10-20T01:21:14.906Z,35.38
2022-10-20T01:23:29.543Z,35.20
2022-10-20T01:25:51.593Z,35.46
2022-10-20T01:28:08.125Z,36.12
2022-10-20T01:30:16.763Z,35.53
2022-10-20T01:32:34.009Z,35.77
2022-10-20T01:34:47.943Z,35.32
2022-10-20T01:37:00.016Z,34.94
2022-10-20T01:39:10.147Z,35.30
2022-10-20T01:41:16.259Z,35.68
2022-10-20T01:43:24.255Z,35.12
2022-10-20T01:45:29.483Z,35.59
2022-10-20T01:47:34.217Z,35.92
2022-10-20T01:49:38.303Z,36.63
2022-10-20T01:53:49.901Z,36.61
2022-10-20T01:55:54.240Z,36.62
2022-10-20T01:58:22.498Z,38.00
2022-10-20T02:00:30.584Z,38.49
2022-10-20T02:02:52.546Z,39.02
2022-10-20T02:04:59.093Z,40.92
2022-10-20T02:07:22.539Z,41.26
2022-10-20T02:09:35.170Z,42.71
2022-10-20T02:11:41.240Z,41.33
2022-10-20T02:13:45.086Z,42.44
2022-10-20T02:15:51.631Z,42.60
2022-10-20T02:18:00.304Z,43.22
2022-10-20T02:20:08.688Z,42.56
2022-10-20T02:22:14.448Z,42.77
2022-10-20T02:24:19.052Z,43.31
2022-10-20T02:26:24.569Z,44.01
2022-10-20T02:28:29.688Z,44.93
2022-10-20T02:30:33.678Z,44.43
2022-10-20T02:32:38.379Z,43.64
2022-10-20T02:34:43.215Z,43.71
2022-10-20T02:36:46.877Z,43.24
2022-10-20T02:38:50.745Z,42.17
2022-10-20T02:40:54.803Z,42.75
2022-10-20T02:42:59.124Z,40.87
2022-10-20T02:45:02.872Z,40.94
2022-10-20T02:47:06.578Z,41.20
2022-10-20T02:49:10.293Z,39.64
2022-10-20T02:51:14.559Z,41.03
2022-10-20T02:53:18.048Z,39.95
2022-10-20T02:55:21.909Z,39.32
2022-10-20T02:57:25.553Z,39.26
2022-10-20T02:59:29.479Z,39.15
2022-10-20T03:01:33.325Z,38.88
2022-10-20T03:03:37.058Z,39.04
2022-10-20T03:05:43.003Z,38.89
2022-10-20T03:07:46.535Z,38.96
2022-10-20T03:09:50.456Z,38.91
2022-10-20T03:11:53.992Z,39.78
2022-10-20T03:13:57.973Z,40.23
2022-10-20T03:16:01.970Z,40.81
2022-10-20T03:18:05.699Z,40.85
2022-10-20T03:20:09.325Z,41.44
2022-10-20T03:22:13.320Z,43.68
2022-10-20T03:24:17.249Z,42.95
2022-10-20T03:26:21.066Z,43.37
2022-10-20T03:28:25.058Z,44.26
2022-10-20T03:30:28.942Z,44.85
2022-10-20T03:32:32.815Z,45.70
2022-10-20T03:34:36.742Z,46.60
2022-10-20T03:36:40.483Z,47.01
2022-10-20T03:38:44.450Z,48.43
2022-10-20T03:40:48.091Z,49.26
2022-10-20T03:42:51.479Z,51.79
2022-10-20T03:44:54.847Z,50.09
2022-10-20T03:47:01.014Z,50.42
2022-10-20T03:49:05.389Z,50.48
2022-10-20T03:51:10.089Z,51.54
2022-10-20T03:53:16.696Z,52.37
2022-10-20T03:55:21.007Z,53.66
2022-10-20T03:57:24.774Z,55.26
2022-10-20T03:59:30.417Z,57.10
2022-10-20T04:01:34.941Z,56.45
2022-10-20T04:03:38.773Z,57.56
2022-10-20T04:05:42.812Z,58.04
2022-10-20T04:07:46.514Z,57.91
2022-10-20T04:09:49.834Z,57.10
2022-10-20T04:11:53.254Z,54.95
2022-10-20T04:13:56.902Z,53.42
2022-10-20T04:16:01.014Z,52.89
2022-10-20T04:18:04.512Z,52.05
2022-10-20T04:20:09.129Z,50.75
2022-10-20T04:22:12.684Z,50.88
2022-10-20T04:24:16.378Z,51.29
2022-10-20T04:26:19.905Z,52.64
2022-10-20T04:28:23.537Z,53.20
2022-10-20T04:30:27.820Z,54.88
2022-10-20T04:32:31.796Z,56.16
2022-10-20T04:34:35.370Z,57.62
2022-10-20T04:36:38.938Z,59.42
2022-10-20T04:38:42.557Z,57.80
2022-10-20T04:40:45.986Z,57.82
2022-10-20T04:42:49.282Z,58.21
2022-10-20T04:44:53.296Z,58.69
2022-10-20T04:46:57.322Z,59.44
2022-10-20T04:49:01.047Z,59.54
2022-10-20T04:51:08.862Z,56.82
2022-10-20T04:53:12.870Z,55.59
2022-10-20T04:55:16.449Z,56.01
2022-10-20T04:57:20.054Z,56.76
2022-10-20T04:59:23.584Z,56.95
2022-10-20T05:01:28.935Z,56.43
2022-10-20T05:03:32.724Z,57.54
2022-10-20T05:05:36.266Z,57.67
2022-10-20T05:07:40.121Z,59.44
2022-10-20T05:09:43.841Z,61.04
2022-10-20T05:11:47.676Z,61.12
2022-10-20T05:13:51.470Z,61.17
2022-10-20T05:15:54.881Z,63.42
2022-10-20T05:17:59.305Z,63.37
2022-10-20T05:20:03.206Z,63.92
2022-10-20T05:22:06.977Z,62.30
2022-10-20T05:24:20.891Z,64.59
2022-10-20T05:26:26.616Z,64.68
2022-10-20T05:28:30.297Z,64.62
2022-10-20T05:30:37.263Z,66.57
2022-10-20T05:32:40.823Z,64.73
2022-10-20T05:34:45.368Z,66.70
2022-10-20T05:36:49.162Z,65.17
2022-10-20T05:38:54.898Z,64.95
2022-10-20T05:41:08.649Z,63.01
2022-10-20T05:43:12.827Z,64.96
2022-10-20T05:45:17.308Z,65.25
2022-10-20T05:47:20.903Z,64.24
2022-10-20T05:49:24.661Z,66.41
2022-10-20T05:51:29.876Z,64.79
2022-10-20T05:53:33.138Z,65.96
2022-10-20T05:55:36.683Z,66.50
2022-10-20T05:57:40.273Z,68.92
2022-10-20T05:59:43.844Z,71.19
2022-10-20T06:01:50.808Z,72.91
2022-10-20T06:03:55.869Z,73.44
2022-10-20T06:06:00.035Z,72.55
2022-10-20T06:08:03.759Z,73.56
2022-10-20T06:10:07.270Z,75.02
2022-10-20T06:12:10.875Z,75.64
2022-10-20T06:14:14.584Z,76.20
2022-10-20T06:16:19.509Z,76.14
2022-10-20T06:18:22.870Z,76.14
2022-10-20T06:20:28.970Z,76.24
2022-10-20T06:22:32.391Z,73.99
2022-10-20T06:24:36.174Z,74.51
2022-10-20T06:26:39.948Z,73.55
2022-10-20T06:28:43.363Z,74.69
2022-10-20T06:30:46.873Z,73.19
2022-10-20T06:32:55.020Z,73.01
2022-10-20T06:34:58.560Z,73.50
2022-10-20T06:37:02.123Z,73.54
2022-10-20T06:39:06.518Z,74.27
2022-10-20T06:41:12.304Z,73.94
2022-10-20T06:43:16.006Z,74.31
2022-10-20T06:45:19.845Z,74.18
2022-10-20T06:47:23.709Z,74.97
2022-10-20T06:49:27.496Z,75.38
2022-10-20T06:51:31.173Z,73.63
2022-10-20T06:53:36.247Z,73.82
2022-10-20T06:55:39.835Z,74.21
2022-10-20T06:57:43.550Z,72.98
2022-10-20T06:59:48.767Z,72.69
2022-10-20T07:01:53.862Z,73.01
2022-10-20T07:03:58.945Z,73.49
2022-10-20T07:06:02.815Z,73.25
2022-10-20T07:08:06.446Z,72.26
2022-10-20T07:10:10.174Z,73.71
2022-10-20T07:12:14.135Z,73.25
2022-10-20T07:14:17.596Z,73.23
2022-10-20T07:16:22.337Z,72.85
2022-10-20T07:18:27.014Z,73.30
2022-10-20T07:20:30.338Z,74.29
2022-10-20T07:22:34.944Z,74.08
2022-10-20T07:24:39.588Z,74.65
2022-10-20T07:26:43.694Z,75.61
2022-10-20T07:28:54.652Z,74.82
2022-10-20T07:31:03.586Z,75.31
2022-10-20T07:33:07.579Z,75.62
2022-10-20T07:35:11.170Z,77.36
2022-10-20T07:37:14.731Z,77.67
2022-10-20T07:39:18.196Z,77.36
2022-10-20T07:41:22.078Z,77.74
2022-10-20T07:43:25.627Z,78.38
2022-10-20T07:45:29.198Z,78.39
2022-10-20T07:47:38.091Z,77.23
2022-10-20T07:49:44.356Z,76.78
2022-10-20T07:51:48.600Z,78.13
2022-10-20T07:53:56.816Z,77.78
2022-10-20T07:56:03.716Z,78.50
2022-10-20T07:58:07.495Z,79.78
2022-10-20T08:00:11.112Z,80.20
2022-10-20T08:02:16.945Z,80.71
2022-10-20T08:04:20.582Z,80.35
2022-10-20T08:06:24.100Z,79.00
2022-10-20T08:08:27.496Z,78.17
2022-10-20T08:10:31.365Z,78.57
2022-10-20T08:12:35.204Z,78.32
2022-10-20T08:14:39.952Z,77.43
2022-10-20T08:16:46.344Z,76.03
2022-10-20T08:18:49.995Z,75.77
2022-10-20T08:20:53.592Z,76.27
2022-10-20T08:22:57.386Z,74.59
2022-10-20T08:25:01.353Z,73.92
2022-10-20T08:27:05.344Z,73.59
2022-10-20T08:29:09.163Z,73.29
2022-10-20T08:31:13.083Z,73.40
2022-10-20T08:33:16.510Z,71.77
2022-10-20T08:35:20.184Z,70.91
2022-10-20T08:37:23.628Z,69.28
2022-10-20T08:39:27.156Z,69.66
2022-10-20T08:41:43.382Z,67.51
2022-10-20T08:43:54.263Z,67.37
2022-10-20T08:45:58.400Z,66.80
2022-10-20T08:48:01.850Z,67.33
2022-10-20T08:50:07.490Z,65.18
2022-10-20T08:52:13.172Z,65.95
2022-10-20T08:54:17.683Z,64.70
2022-10-20T08:56:25.619Z,64.77
2022-10-20T08:58:29.660Z,63.07
2022-10-20T09:00:33.726Z,62.09
2022-10-20T09:02:38.392Z,61.72
2022-10-20T09:04:51.076Z,61.27
2022-10-20T09:07:06.745Z,61.54
2022-10-20T09:09:12.055Z,60.07
2022-10-20T09:11:17.431Z,59.58
2022-10-20T09:13:24.622Z,59.47
2022-10-20T09:15:29.063Z,60.54
2022-10-20T09:17:33.377Z,62.02
2022-10-20T09:19:37.595Z,62.11
2022-10-20T09:21:42.172Z,61.89
2022-10-20T09:23:47.165Z,61.67
2022-10-20T09:25:52.005Z,62.01
2022-10-20T09:27:57.430Z,62.07
2022-10-20T09:30:14.455Z,63.13
2022-10-20T09:34:47.808Z,62.50
2022-10-20T09:36:52.471Z,63.30
2022-10-20T09:38:56.169Z,64.68
2022-10-20T09:41:02.811Z,68.11
2022-10-20T09:43:17.573Z,66.75
2022-10-20T09:45:23.387Z,66.22
2022-10-20T09:47:30.264Z,66.42
2022-10-20T09:49:38.478Z,68.37
2022-10-20T09:51:48.746Z,68.46
2022-10-20T09:54:18.294Z,68.06
2022-10-20T09:56:29.529Z,67.54
2022-10-20T09:58:38.861Z,66.85
2022-10-20T10:00:47.871Z,67.54
2022-10-20T10:03:08.693Z,67.95
2022-10-20T10:05:20.911Z,68.20
2022-10-20T10:07:27.304Z,69.82
2022-10-20T10:09:38.911Z,69.10
2022-10-20T10:11:42.670Z,69.43
2022-10-20T10:13:47.458Z,68.45
2022-10-20T10:16:00.084Z,68.58
2022-10-20T10:18:14.019Z,69.35
2022-10-20T10:20:20.703Z,69.14
2022-10-20T10:22:24.210Z,69.16
2022-10-20T10:24:42.049Z,68.47
2022-10-20T10:26:47.710Z,68.62
2022-10-20T10:28:58.845Z,69.25
2022-10-20T10:31:22.806Z,70.38
2022-10-20T10:33:27.860Z,70.19
2022-10-20T10:35:48.937Z,69.04
2022-10-20T10:37:53.514Z,70.91
2022-10-20T10:39:57.187Z,73.88
2022-10-20T10:42:19.323Z,73.55
2022-10-20T10:44:52.048Z,72.01
2022-10-20T10:47:07.745Z,72.76
2022-10-20T10:49:29.413Z,74.33
2022-10-20T10:51:32.977Z,74.12
2022-10-20T10:53:42.940Z,73.67
2022-10-20T10:55:49.683Z,76.55
2022-10-20T10:58:02.668Z,76.59
2022-10-20T11:00:14.202Z,77.14
2022-10-20T11:02:36.390Z,77.13
2022-10-20T11:04:40.046Z,78.95
2022-10-20T11:06:58.072Z,77.44
2022-10-20T11:09:07.368Z,75.67
2022-10-20T11:11:33.228Z,76.18
2022-10-20T11:13:42.963Z,76.90
2022-10-20T11:16:04.789Z,78.54
2022-10-20T11:18:23.419Z,80.01
2022-10-20T11:20:35.958Z,79.89
2022-10-20T11:22:59.739Z,80.33
2022-10-20T11:25:18.240Z,80.14
2022-10-20T11:27:30.705Z,80.47
2022-10-20T11:29:36.413Z,81.30
2022-10-20T11:31:52.288Z,82.17
2022-10-20T11:34:06.717Z,83.51
2022-10-20T11:36:14.162Z,83.32
2022-10-20T11:38:36.654Z,82.75
2022-10-20T11:40:41.557Z,85.06
2022-10-20T11:43:06.602Z,85.70
2022-10-20T11:45:24.502Z,84.68
2022-10-20T11:47:39.958Z,84.17
2022-10-20T11:49:43.508Z,84.13
2022-10-20T11:51:47.044Z,83.63
2022-10-20T11:53:50.460Z,84.07
2022-10-20T11:56:12.255Z,84.60
2022-10-20T11:58:39.307Z,83.72
2022-10-20T12:01:01.238Z,82.55
2022-10-20T12:03:22.987Z,82.08
2022-10-20T12:05:41.313Z,81.12
2022-10-20T12:08:17.850Z,80.79
2022-10-20T12:10:27.984Z,79.80
2022-10-20T12:12:38.431Z,79.41
2022-10-20T12:14:49.591Z,77.64
2022-10-20T12:16:53.237Z,79.25
2022-10-20T12:19:29.190Z,78.94
2022-10-20T12:21:53.314Z,77.53
2022-10-20T12:24:03.681Z,78.00
2022-10-20T12:26:27.411Z,77.23
2022-10-20T12:28:30.920Z,78.26
2022-10-20T12:30:40.783Z,77.61
2022-10-20T12:32:46.952Z,79.11
2022-10-20T12:34:53.433Z,80.04
2022-10-20T12:37:07.944Z,79.29
2022-10-20T12:39:14.143Z,79.62
2022-10-20T12:41:29.695Z,79.26
2022-10-20T12:43:38.681Z,81.44
2022-10-20T12:45:44.005Z,82.08
2022-10-20T12:47:52.619Z,82.81
2022-10-20T12:50:04.919Z,82.62
2022-10-20T12:52:16.779Z,82.90
2022-10-20T12:54:41.971Z,82.74
2022-10-20T12:56:48.777Z,83.57
2022-10-20T12:59:11.143Z,83.25
2022-10-20T13:01:15.208Z,82.48
2022-10-20T13:03:33.709Z,82.11
2022-10-20T13:05:43.313Z,80.92
2022-10-20T13:07:50.483Z,80.96
2022-10-20T13:10:00.359Z,79.45
2022-10-20T13:12:25.962Z,77.31
2022-10-20T13:14:32.527Z,77.41
2022-10-20T13:16:36.514Z,76.87
2022-10-20T13:18:46.088Z,76.12
2022-10-20T13:21:08.486Z,74.84
2022-10-20T13:23:20.065Z,72.71
2022-10-20T13:25:49.788Z,70.73
2022-10-20T13:28:03.407Z,69.71
2022-10-20T13:30:08.485Z,69.30
2022-10-20T13:32:12.217Z,67.61
2022-10-20T13:34:40.294Z,67.08
2022-10-20T13:36:50.355Z,64.92
2022-10-20T13:39:14.488Z,62.28
2022-10-20T13:41:27.706Z,63.35
2022-10-20T13:43:44.505Z,63.20
2022-10-20T13:45:51.293Z,62.83
2022-10-20T13:48:00.721Z,64.00
2022-10-20T13:50:08.977Z,62.89
2022-10-20T13:52:15.895Z,61.35
2022-10-20T13:54:24.365Z,60.22
2022-10-20T13:56:35.307Z,55.37
2022-10-20T13:58:39.352Z,54.25
2022-10-20T14:00:42.900Z,55.92
2022-10-20T14:02:57.976Z,56.70
2022-10-20T14:05:11.932Z,56.07
2022-10-20T14:09:15.990Z,54.87
2022-10-20T14:11:19.933Z,53.61
2022-10-20T14:13:26.227Z,53.18
2022-10-20T14:15:32.135Z,51.61
2022-10-20T14:17:40.527Z,50.66
2022-10-20T14:19:46.867Z,50.30
2022-10-20T14:21:57.314Z,50.61
2022-10-20T14:24:04.261Z,49.89
2022-10-20T14:26:12.479Z,50.63
2022-10-20T14:28:20.062Z,49.46
2022-10-20T14:30:25.235Z,49.88
2022-10-20T14:32:29.684Z,47.89
2022-10-20T14:34:36.432Z,47.94
2022-10-20T14:36:45.985Z,48.64
2022-10-20T14:38:52.529Z,47.49
2022-10-20T14:40:57.429Z,47.14
2022-10-20T14:43:06.066Z,45.85
2022-10-20T14:45:19.208Z,46.27
2022-10-20T14:47:22.875Z,46.52
2022-10-20T14:49:31.469Z,45.86
2022-10-20T14:51:35.813Z,44.82
2022-10-20T14:53:39.671Z,44.57
2022-10-20T14:55:43.743Z,44.71
2022-10-20T14:57:48.191Z,44.28
2022-10-20T14:59:52.175Z,43.75
2022-10-20T15:02:11.086Z,43.45
2022-10-20T15:04:26.551Z,43.45
2022-10-20T15:06:30.018Z,43.87
2022-10-20T15:08:35.016Z,42.62
2022-10-20T15:10:39.655Z,45.40
2022-10-20T15:12:44.874Z,41.76
2022-10-20T15:14:50.343Z,42.07
2022-10-20T15:16:54.557Z,40.59
2022-10-20T15:19:33.297Z,40.57
2022-10-20T15:21:36.911Z,40.44
2022-10-20T15:23:40.427Z,40.28
2022-10-20T15:25:47.748Z,40.01
2022-10-20T15:27:51.970Z,39.55
2022-10-20T15:29:55.402Z,39.43
2022-10-20T15:32:00.177Z,39.77
2022-10-20T15:34:05.826Z,39.93
2022-10-20T15:36:16.703Z,40.10
2022-10-20T15:38:20.565Z,40.52
2022-10-20T15:40:24.305Z,39.21
2022-10-20T15:42:27.887Z,39.80
2022-10-20T15:44:31.969Z,39.82
2022-10-20T15:46:35.575Z,38.04
2022-10-20T15:48:39.461Z,38.15
2022-10-20T15:50:43.353Z,38.03
2022-10-20T15:52:47.017Z,38.16
2022-10-20T15:54:53.100Z,37.42
2022-10-20T15:56:56.447Z,38.04
2022-10-20T15:59:00.547Z,37.49
2022-10-20T16:01:06.887Z,37.69
2022-10-20T16:03:17.316Z,37.19
2022-10-20T16:05:21.788Z,37.46
2022-10-20T16:07:25.497Z,36.78
2022-10-20T16:09:29.252Z,37.03
2022-10-20T16:11:32.999Z,36.82
2022-10-20T16:13:39.469Z,37.08
2022-10-20T16:15:46.256Z,37.95
2022-10-20T16:19:58.329Z,35.52
2022-10-20T16:22:02.014Z,35.54
2022-10-20T16:24:06.129Z,35.34
2022-10-20T16:26:11.121Z,35.76
2022-10-20T16:28:14.966Z,37.23
2022-10-20T16:30:18.933Z,35.18
2022-10-20T16:32:22.384Z,35.09
2022-10-20T16:34:26.580Z,34.52
2022-10-20T16:36:30.224Z,34.50
2022-10-20T16:38:37.409Z,34.88
2022-10-20T16:40:43.526Z,34.40
2022-10-20T16:42:47.322Z,34.59
2022-10-20T16:44:51.010Z,35.90
2022-10-20T16:46:54.785Z,34.47
2022-10-20T16:48:58.703Z,33.87
2022-10-20T16:51:05.299Z,34.05
2022-10-20T16:53:09.189Z,34.01
2022-10-20T16:55:12.734Z,33.62
2022-10-20T16:57:16.760Z,34.65
2022-10-20T16:59:20.835Z,33.61
2022-10-20T17:01:27.249Z,33.60
2022-10-20T17:03:31.329Z,33.40
2022-10-20T17:05:35.112Z,33.44
2022-10-20T17:07:39.841Z,34.63
2022-10-20T17:09:45.270Z,32.94
2022-10-20T17:11:49.260Z,33.74
2022-10-20T17:13:53.408Z,33.19
2022-10-20T17:15:57.249Z,32.83
2022-10-20T17:18:01.028Z,32.96
2022-10-20T17:20:05.131Z,31.80
2022-10-20T17:24:13.615Z,32.01
2022-10-20T17:26:19.292Z,31.74
2022-10-20T17:28:22.918Z,31.94
2022-10-20T17:30:27.209Z,31.89
2022-10-20T17:32:31.113Z,32.03
2022-10-20T17:34:34.799Z,31.76
2022-10-20T17:36:38.205Z,31.52
2022-10-20T17:38:42.996Z,31.89
2022-10-20T17:40:46.537Z,33.09
2022-10-20T17:42:50.637Z,32.03
2022-10-20T17:44:54.413Z,31.32
2022-10-20T17:47:00.172Z,31.85
2022-10-20T17:49:03.892Z,32.09
2022-10-20T17:51:12.516Z,30.68
2022-10-20T17:53:16.313Z,31.16
2022-10-20T17:55:20.275Z,30.43
2022-10-20T17:57:23.724Z,30.48
2022-10-20T17:59:27.567Z,31.24
2022-10-20T18:01:32.608Z,30.49
2022-10-20T18:03:36.277Z,31.12
2022-10-20T18:05:39.579Z,32.04
2022-10-20T18:07:43.810Z,29.90
2022-10-20T18:09:47.610Z,29.84
2022-10-20T18:11:52.806Z,29.58
2022-10-20T18:13:58.727Z,30.53
2022-10-20T18:16:05.230Z,30.02
2022-10-20T18:18:09.224Z,29.81
2022-10-20T18:20:13.204Z,30.20
2022-10-20T18:22:19.234Z,29.43
2022-10-20T18:24:22.803Z,30.11
2022-10-20T18:26:26.519Z,29.94
2022-10-20T18:28:30.654Z,29.60
2022-10-20T18:30:38.277Z,30.98
2022-10-20T18:32:41.838Z,29.96
2022-10-20T18:34:45.838Z,30.70
2022-10-20T18:36:50.199Z,29.81
2022-10-20T18:38:57.574Z,28.48
2022-10-20T18:41:12.213Z,29.64
2022-10-20T18:43:15.860Z,28.00
2022-10-20T18:45:21.362Z,28.36
2022-10-20T18:47:27.459Z,28.14
2022-10-20T18:49:31.765Z,28.47
2022-10-20T18:51:36.713Z,27.60
2022-10-20T18:55:58.974Z,27.54
2022-10-20T18:58:02.524Z,27.75
2022-10-20T19:00:07.776Z,27.62
2022-10-20T19:02:12.022Z,27.08
2022-10-20T19:04:15.502Z,28.17
2022-10-20T19:06:30.117Z,27.05
2022-10-20T19:08:35.154Z,28.32
2022-10-20T19:10:39.340Z,27.32
2022-10-20T19:12:43.248Z,27.52
2022-10-20T19:14:47.434Z,26.59
2022-10-20T19:16:52.155Z,28.46
2022-10-20T19:18:57.396Z,27.34
2022-10-20T19:21:05.356Z,27.03
2022-10-20T19:23:09.169Z,27.46
2022-10-20T19:25:12.949Z,28.52
2022-10-20T19:27:31.870Z,27.09
2022-10-20T19:29:36.115Z,27.29
2022-10-20T19:31:41.710Z,27.50
2022-10-20T19:33:45.831Z,27.14
2022-10-20T19:35:50.737Z,27.78
2022-10-20T19:37:54.633Z,27.77
2022-10-20T19:39:58.631Z,28.55
2022-10-20T19:42:03.188Z,27.98
2022-10-20T19:44:07.352Z,28.20
2022-10-20T19:46:13.851Z,28.13
2022-10-20T19:48:17.660Z,28.36
2022-10-20T19:50:21.551Z,28.07
2022-10-20T19:52:25.486Z,28.19
2022-10-20T19:54:29.084Z,28.52
2022-10-20T19:56:32.798Z,28.12
2022-10-20T19:58:40.349Z,28.03
2022-10-20T20:00:47.492Z,29.08
2022-10-20T20:02:51.598Z,28.80
2022-10-20T20:04:55.177Z,29.44
2022-10-20T20:07:02.113Z,28.69
2022-10-20T20:09:07.777Z,28.86
2022-10-20T20:11:11.998Z,28.50
2022-10-20T20:13:16.856Z,28.35
2022-10-20T20:15:21.056Z,29.08
2022-10-20T20:17:24.634Z,28.56
2022-10-20T20:19:28.491Z,28.66
2022-10-20T20:21:32.254Z,28.78
2022-10-20T20:23:54.460Z,28.08
2022-10-20T20:26:02.898Z,28.64
2022-10-20T20:28:06.687Z,29.21
2022-10-20T20:30:10.195Z,28.18
2022-10-20T20:32:16.314Z,28.29
2022-10-20T20:34:20.228Z,28.86
2022-10-20T20:36:24.275Z,29.19
2022-10-20T20:38:28.016Z,28.43
2022-10-20T20:40:31.620Z,28.60
2022-10-20T20:42:35.552Z,28.02
2022-10-20T20:44:39.250Z,28.14
2022-10-20T20:46:46.152Z,27.54
2022-10-20T20:48:49.836Z,27.94
2022-10-20T20:50:57.414Z,27.87
2022-10-20T20:53:00.982Z,27.88
2022-10-20T20:55:05.149Z,27.82
2022-10-20T20:57:08.496Z,27.88
2022-10-20T20:59:12.503Z,27.77
2022-10-20T21:01:24.011Z,28.27
2022-10-20T21:03:27.856Z,27.95
2022-10-20T21:05:31.570Z,27.67
2022-10-20T21:07:35.800Z,27.97
2022-10-20T21:09:40.677Z,27.71
2022-10-20T21:11:44.132Z,27.47
2022-10-20T21:13:48.236Z,27.54
2022-10-20T21:15:52.119Z,27.34
2022-10-20T21:17:56.519Z,28.21
2022-10-20T21:20:00.245Z,26.84
2022-10-20T21:22:04.139Z,26.56
2022-10-20T21:24:08.293Z,26.42
2022-10-20T21:26:13.429Z,26.40
2022-10-20T21:28:17.098Z,26.37
2022-10-20T21:30:21.092Z,27.54
2022-10-20T21:32:25.028Z,26.10
2022-10-20T21:34:28.876Z,26.22
2022-10-20T21:36:33.577Z,26.84
2022-10-20T21:38:38.222Z,26.37
2022-10-20T21:40:41.713Z,25.64
2022-10-20T21:42:45.471Z,25.30
2022-10-20T21:44:51.227Z,25.02
2022-10-20T21:46:54.853Z,24.71
2022-10-20T21:49:18.371Z,24.51
2022-10-20T21:51:27.432Z,25.07
2022-10-20T21:53:30.938Z,26.50
2022-10-20T21:55:35.257Z,25.95
2022-10-20T21:57:39.079Z,26.01
2022-10-20T21:59:43.390Z,24.96
2022-10-20T22:01:47.789Z,25.10
2022-10-20T22:03:52.429Z,25.25
2022-10-20T22:05:56.163Z,25.14
2022-10-20T22:07:59.778Z,25.42
2022-10-20T22:10:03.824Z,24.51
2022-10-20T22:12:07.714Z,24.11
2022-10-20T22:14:11.618Z,23.89
2022-10-20T22:16:17.786Z,23.16
2022-10-20T22:18:21.429Z,23.21
2022-10-20T22:20:25.074Z,22.92
2022-10-20T22:22:31.825Z,22.83
2022-10-20T22:24:41.707Z,22.81
2022-10-20T22:26:45.841Z,22.52
2022-10-20T22:28:51.558Z,22.18
2022-10-20T22:30:55.793Z,22.19
2022-10-20T22:32:59.642Z,22.14
2022-10-20T22:35:02.994Z,22.27
2022-10-20T22:37:06.978Z,22.02
2022-10-20T22:41:15.008Z,22.24
2022-10-20T22:43:18.607Z,22.14
2022-10-20T22:45:22.347Z,21.86
2022-10-20T22:47:25.909Z,22.29
2022-10-20T22:49:29.536Z,22.96
2022-10-20T22:51:33.201Z,23.37
2022-10-20T22:53:37.497Z,23.88
2022-10-20T22:55:41.198Z,24.69
2022-10-20T22:57:48.696Z,24.83
2022-10-20T22:59:53.274Z,25.46
2022-10-20T23:01:57.027Z,25.75
2022-10-20T23:04:01.231Z,26.15
2022-10-20T23:06:15.807Z,26.55
2022-10-20T23:08:19.334Z,26.83
2022-10-20T23:10:22.860Z,27.15
2022-10-20T23:12:26.533Z,27.56
2022-10-20T23:14:30.025Z,28.05
2022-10-20T23:16:33.654Z,28.68
2022-10-20T23:18:37.079Z,28.78
2022-10-20T23:20:41.667Z,29.35
2022-10-20T23:22:45.190Z,29.81
2022-10-20T23:24:49.427Z,30.13
2022-10-20T23:26:53.094Z,30.62
2022-10-20T23:28:56.967Z,31.24
2022-10-20T23:31:10.887Z,31.97
2022-10-20T23:33:14.747Z,31.82
2022-10-20T23:35:18.184Z,32.33
2022-10-20T23:37:22.755Z,32.78
2022-10-20T23:39:27.523Z,33.34
2022-10-20T23:41:34.084Z,33.81
2022-10-20T23:43:38.089Z,34.28
2022-10-20T23:45:41.744Z,35.15
2022-10-20T23:47:45.405Z,35.13
2022-10-20T23:49:49.080Z,35.68
2022-10-20T23:51:52.955Z,35.98
2022-10-20T23:53:56.851Z,36.30
2022-10-20T23:56:00.421Z,36.49
2022-10-20T23:58:04.107Z,37.42
