createdAt,value
2016-05-10T00:00:12.671Z,998.1
2016-05-10T00:01:12.658Z,998.03
2016-05-10T00:02:12.629Z,997.9
2016-05-10T00:03:12.616Z,997.93
2016-05-10T00:04:12.604Z,997.95
2016-05-10T00:05:12.575Z,997.94
2016-05-10T00:06:12.562Z,997.9
2016-05-10T00:07:12.549Z,997.91
2016-05-10T00:08:12.521Z,997.85
2016-05-10T00:09:12.492Z,997.8
2016-05-10T00:10:12.479Z,997.78
2016-05-10T00:11:12.466Z,997.72
2016-05-10T00:12:12.454Z,997.76
2016-05-10T00:13:12.451Z,997.72
2016-05-10T00:14:12.808Z,997.71
2016-05-10T00:15:12.493Z,997.72
2016-05-10T00:16:12.521Z,997.64
2016-05-10T00:17:12.549Z,997.67
2016-05-10T00:18:12.560Z,997.65
2016-05-10T00:19:12.545Z,997.62
2016-05-10T00:20:12.547Z,997.6
2016-05-10T00:21:12.534Z,997.58
2016-05-10T00:22:12.535Z,997.57
2016-05-10T00:23:12.515Z,997.59
2016-05-10T00:24:12.507Z,997.53
2016-05-10T00:25:12.485Z,997.54
2016-05-10T00:26:12.476Z,997.57
2016-05-10T00:27:12.469Z,997.56
2016-05-10T00:28:12.459Z,997.49
2016-05-10T00:29:12.855Z,997.48
2016-05-10T00:30:12.406Z,997.43
2016-05-10T00:31:12.395Z,997.44
2016-05-10T00:32:12.384Z,997.42
2016-05-10T00:33:12.372Z,997.39
2016-05-10T00:34:12.344Z,997.37
2016-05-10T00:35:12.332Z,997.37
2016-05-10T00:36:12.304Z,997.29
2016-05-10T00:37:12.292Z,997.26
2016-05-10T00:38:12.295Z,997.23
2016-05-10T00:39:12.252Z,997.22
2016-05-10T00:40:12.238Z,997.24
2016-05-10T00:41:12.210Z,997.21
2016-05-10T00:42:12.197Z,997.21
2016-05-10T00:43:12.185Z,997.25
2016-05-10T00:44:12.157Z,997.27
2016-05-10T00:45:12.143Z,997.23
2016-05-10T00:46:12.116Z,997.21
2016-05-10T00:47:12.118Z,997.21
2016-05-10T00:48:12.089Z,997.22
2016-05-10T00:49:12.061Z,997.17
2016-05-10T00:50:12.048Z,997.2
2016-05-10T00:51:12.035Z,997.22
2016-05-10T00:52:12.006Z,997.14
2016-05-10T00:53:11.993Z,997.14
2016-05-10T00:54:11.980Z,997.13
2016-05-10T00:55:11.952Z,997.05
2016-05-10T00:56:11.940Z,997.05
2016-05-10T00:57:11.926Z,997.1
2016-05-10T00:58:11.898Z,997.03
2016-05-10T00:59:11.915Z,997.01
2016-05-10T01:00:11.871Z,996.97
2016-05-10T01:01:11.843Z,997.01
2016-05-10T01:02:11.830Z,997
2016-05-10T01:03:11.817Z,997.03
2016-05-10T01:04:11.789Z,997.04
2016-05-10T01:05:11.776Z,996.97
2016-05-10T01:06:11.747Z,996.99
2016-05-10T01:07:11.734Z,996.97
2016-05-10T01:08:11.722Z,996.96
2016-05-10T01:09:11.692Z,996.98
2016-05-10T01:10:11.680Z,996.96
2016-05-10T01:11:11.651Z,996.94
2016-05-10T01:12:11.638Z,996.95
2016-05-10T01:13:11.625Z,996.89
2016-05-10T01:14:11.691Z,996.93
2016-05-10T01:15:11.584Z,996.89
2016-05-10T01:16:11.555Z,996.89
2016-05-10T01:17:11.542Z,996.83
2016-05-10T01:18:11.530Z,996.85
2016-05-10T01:19:11.501Z,996.88
2016-05-10T01:20:11.488Z,996.81
2016-05-10T01:21:11.475Z,996.72
2016-05-10T01:22:11.462Z,996.78
2016-05-10T01:23:11.433Z,996.76
2016-05-10T01:24:11.421Z,996.84
2016-05-10T01:25:11.393Z,996.79
2016-05-10T01:26:11.379Z,996.77
2016-05-10T01:27:11.366Z,996.79
2016-05-10T01:28:11.337Z,996.76
2016-05-10T01:29:11.496Z,996.86
2016-05-10T01:30:11.296Z,996.96
2016-05-10T01:31:11.283Z,997.02
2016-05-10T01:32:11.270Z,997.16
2016-05-10T01:33:11.242Z,997.06
2016-05-10T01:34:11.229Z,997.03
2016-05-10T01:35:11.215Z,997.03
2016-05-10T01:36:11.187Z,997.08
2016-05-10T01:37:11.175Z,997.03
2016-05-10T01:38:11.145Z,996.96
2016-05-10T01:39:11.133Z,996.86
2016-05-10T01:40:11.120Z,996.88
2016-05-10T01:41:11.092Z,996.82
2016-05-10T01:42:11.078Z,996.82
2016-05-10T01:43:11.066Z,996.76
2016-05-10T01:44:11.036Z,996.71
2016-05-10T01:45:11.133Z,996.76
2016-05-10T01:46:10.995Z,996.75
2016-05-10T01:47:10.983Z,996.74
2016-05-10T01:48:10.970Z,996.75
2016-05-10T01:49:10.957Z,996.81
2016-05-10T01:50:10.927Z,996.75
2016-05-10T01:51:10.915Z,996.72
2016-05-10T01:52:10.902Z,996.76
2016-05-10T01:53:10.874Z,996.72
2016-05-10T01:54:10.846Z,996.65
2016-05-10T01:55:10.832Z,996.64
2016-05-10T01:56:10.819Z,996.62
2016-05-10T01:57:10.790Z,996.68
2016-05-10T01:58:10.778Z,996.69
2016-05-10T01:59:10.765Z,996.65
2016-05-10T02:00:10.752Z,996.67
2016-05-10T02:01:10.723Z,996.65
2016-05-10T02:02:10.710Z,996.67
2016-05-10T02:03:10.681Z,996.59
2016-05-10T02:04:10.653Z,996.56
2016-05-10T02:05:10.640Z,996.55
2016-05-10T02:06:10.628Z,996.52
2016-05-10T02:07:10.599Z,996.5
2016-05-10T02:08:10.601Z,996.49
2016-05-10T02:09:10.572Z,996.51
2016-05-10T02:10:10.559Z,996.46
2016-05-10T02:11:10.531Z,996.49
2016-05-10T02:12:10.519Z,996.43
2016-05-10T02:13:10.490Z,996.43
2016-05-10T02:14:10.477Z,996.39
2016-05-10T02:15:10.464Z,996.38
2016-05-10T02:16:10.435Z,996.37
2016-05-10T02:17:10.422Z,996.34
2016-05-10T02:18:10.394Z,996.36
2016-05-10T02:19:10.381Z,996.35
2016-05-10T02:20:10.368Z,996.36
2016-05-10T02:21:10.339Z,996.41
2016-05-10T02:22:10.327Z,996.35
2016-05-10T02:23:10.313Z,996.34
2016-05-10T02:24:10.285Z,996.35
2016-05-10T02:25:10.272Z,996.43
2016-05-10T02:26:10.244Z,996.36
2016-05-10T02:27:10.230Z,996.34
2016-05-10T02:28:10.218Z,996.32
2016-05-10T02:29:10.190Z,996.34
2016-05-10T02:30:10.176Z,996.34
2016-05-10T02:31:10.148Z,996.29
2016-05-10T02:32:10.134Z,996.35
2016-05-10T02:33:10.121Z,996.33
2016-05-10T02:34:10.093Z,996.33
2016-05-10T02:35:10.081Z,996.33
2016-05-10T02:36:10.068Z,996.32
2016-05-10T02:37:10.039Z,996.29
2016-05-10T02:38:10.025Z,996.3
2016-05-10T02:39:09.997Z,996.29
2016-05-10T02:40:09.984Z,996.3
2016-05-10T02:41:09.972Z,996.28
2016-05-10T02:42:09.959Z,996.28
2016-05-10T02:43:09.930Z,996.3
2016-05-10T02:44:09.917Z,996.27
2016-05-10T02:45:09.888Z,996.25
2016-05-10T02:46:09.876Z,996.28
2016-05-10T02:47:09.863Z,996.31
2016-05-10T02:48:09.833Z,996.3
2016-05-10T02:49:09.822Z,996.28
2016-05-10T02:50:09.808Z,996.23
2016-05-10T02:51:09.779Z,996.21
2016-05-10T02:52:09.767Z,996.24
2016-05-10T02:53:09.738Z,996.26
2016-05-10T02:54:09.725Z,996.3
2016-05-10T02:55:09.697Z,996.23
2016-05-10T02:56:09.683Z,996.24
2016-05-10T02:57:09.686Z,996.24
2016-05-10T02:58:09.657Z,996.16
2016-05-10T02:59:10.176Z,996.1
2016-05-10T03:00:09.616Z,996.11
2016-05-10T03:01:09.587Z,996.07
2016-05-10T03:02:09.575Z,996.11
2016-05-10T03:03:09.562Z,996.11
2016-05-10T03:04:09.534Z,996.07
2016-05-10T03:05:09.520Z,996.06
2016-05-10T03:06:09.492Z,996.04
2016-05-10T03:07:09.479Z,996.02
2016-05-10T03:08:09.465Z,996.04
2016-05-10T03:09:09.437Z,996.01
2016-05-10T03:10:09.425Z,995.97
2016-05-10T03:11:09.395Z,995.95
2016-05-10T03:12:09.383Z,995.97
2016-05-10T03:13:09.370Z,995.93
2016-05-10T03:14:09.342Z,995.93
2016-05-10T03:15:09.328Z,995.93
2016-05-10T03:16:09.300Z,995.88
2016-05-10T03:17:09.286Z,995.88
2016-05-10T03:18:09.275Z,995.9
2016-05-10T03:19:09.245Z,995.86
2016-05-10T03:20:09.232Z,995.79
2016-05-10T03:21:09.220Z,995.8
2016-05-10T03:22:09.191Z,995.76
2016-05-10T03:23:09.177Z,995.78
2016-05-10T03:24:09.149Z,995.74
2016-05-10T03:25:09.136Z,995.67
2016-05-10T03:26:09.108Z,995.76
2016-05-10T03:27:09.096Z,995.72
2016-05-10T03:28:09.082Z,995.67
2016-05-10T03:29:09.054Z,995.68
2016-05-10T03:30:09.041Z,995.67
2016-05-10T03:31:09.027Z,995.66
2016-05-10T03:32:09.015Z,995.65
2016-05-10T03:33:08.987Z,995.66
2016-05-10T03:34:08.973Z,995.65
2016-05-10T03:35:08.945Z,995.64
2016-05-10T03:36:08.932Z,995.6
2016-05-10T03:37:08.918Z,995.7
2016-05-10T03:38:08.891Z,995.61
2016-05-10T03:39:08.861Z,995.65
2016-05-10T03:40:08.880Z,995.72
2016-05-10T03:41:08.836Z,995.69
2016-05-10T03:42:08.807Z,995.66
2016-05-10T03:43:08.795Z,995.66
2016-05-10T03:44:08.781Z,995.65
2016-05-10T03:45:08.753Z,995.63
2016-05-10T03:46:08.740Z,995.62
2016-05-10T03:47:08.727Z,995.65
2016-05-10T03:48:08.698Z,995.62
2016-05-10T03:49:08.686Z,995.59
2016-05-10T03:50:08.658Z,995.61
2016-05-10T03:51:08.644Z,995.63
2016-05-10T03:52:08.630Z,995.65
2016-05-10T03:53:08.602Z,995.66
2016-05-10T03:54:08.589Z,995.66
2016-05-10T03:55:08.577Z,995.71
2016-05-10T03:56:08.549Z,995.67
2016-05-10T03:57:08.536Z,995.67
2016-05-10T03:58:08.522Z,995.63
2016-05-10T03:59:09.899Z,995.59
2016-05-10T04:00:08.480Z,995.55
2016-05-10T04:01:08.452Z,995.54
2016-05-10T04:02:08.440Z,995.54
2016-05-10T04:03:08.426Z,995.61
2016-05-10T04:04:08.398Z,995.52
2016-05-10T04:05:08.384Z,995.52
2016-05-10T04:06:08.371Z,995.5
2016-05-10T04:07:08.343Z,995.48
2016-05-10T04:08:08.331Z,995.49
2016-05-10T04:09:08.318Z,995.46
2016-05-10T04:10:08.289Z,995.48
2016-05-10T04:11:08.276Z,995.46
2016-05-10T04:12:08.248Z,995.47
2016-05-10T04:13:08.234Z,995.49
2016-05-10T04:14:08.206Z,995.45
2016-05-10T04:15:08.193Z,995.42
2016-05-10T04:16:08.180Z,995.31
2016-05-10T04:17:08.151Z,995.33
2016-05-10T04:18:08.139Z,995.35
2016-05-10T04:19:08.141Z,995.28
2016-05-10T04:20:08.113Z,995.31
2016-05-10T04:21:08.083Z,995.28
2016-05-10T04:22:08.071Z,995.29
2016-05-10T04:23:08.042Z,995.29
2016-05-10T04:24:08.014Z,995.3
2016-05-10T04:25:08.002Z,995.28
2016-05-10T04:26:07.989Z,995.31
2016-05-10T04:27:07.975Z,995.27
2016-05-10T04:28:07.946Z,995.26
2016-05-10T04:29:09.418Z,995.27
2016-05-10T04:30:07.921Z,995.32
2016-05-10T04:31:07.893Z,995.32
2016-05-10T04:32:07.880Z,995.27
2016-05-10T04:33:07.851Z,995.23
2016-05-10T04:34:07.837Z,995.2
2016-05-10T04:35:07.825Z,995.17
2016-05-10T04:36:07.812Z,995.14
2016-05-10T04:37:07.784Z,995.13
2016-05-10T04:38:07.771Z,995.12
2016-05-10T04:39:07.742Z,995.09
2016-05-10T04:40:07.729Z,995.05
2016-05-10T04:41:07.700Z,995.11
2016-05-10T04:42:07.687Z,995.09
2016-05-10T04:43:07.659Z,995.12
2016-05-10T04:44:07.646Z,995.17
2016-05-10T04:45:07.634Z,995.14
2016-05-10T04:46:07.620Z,995.1
2016-05-10T04:47:07.591Z,995.09
2016-05-10T04:48:07.578Z,995.1
2016-05-10T04:49:07.566Z,995.1
2016-05-10T04:50:07.537Z,995.08
2016-05-10T04:51:07.525Z,995.12
2016-05-10T04:52:07.495Z,995.12
2016-05-10T04:53:07.482Z,995.14
2016-05-10T04:54:07.469Z,995.14
2016-05-10T04:55:07.457Z,995.09
2016-05-10T04:56:07.428Z,995.13
2016-05-10T04:57:07.415Z,995.07
2016-05-10T04:58:07.387Z,995.07
2016-05-10T04:59:07.374Z,995.09
2016-05-10T05:00:07.346Z,995.06
2016-05-10T05:01:07.333Z,995.08
2016-05-10T05:02:07.319Z,995.09
2016-05-10T05:03:07.291Z,995.13
2016-05-10T05:04:07.277Z,995.05
2016-05-10T05:05:07.265Z,995.08
2016-05-10T05:06:07.268Z,995.08
2016-05-10T05:07:07.223Z,995.07
2016-05-10T05:08:07.195Z,995.02
2016-05-10T05:09:07.182Z,995.04
2016-05-10T05:10:07.168Z,995.04
2016-05-10T05:11:07.141Z,995.05
2016-05-10T05:12:07.143Z,995.02
2016-05-10T05:13:07.114Z,995.06
2016-05-10T05:14:07.102Z,995.08
2016-05-10T05:15:07.073Z,995
2016-05-10T05:16:07.044Z,995.01
2016-05-10T05:17:07.032Z,995.02
2016-05-10T05:18:07.019Z,995.03
2016-05-10T05:19:06.990Z,995.09
2016-05-10T05:20:06.977Z,995.07
2016-05-10T05:21:06.948Z,995.1
2016-05-10T05:22:06.936Z,995.06
2016-05-10T05:23:06.922Z,995.04
2016-05-10T05:24:06.910Z,994.96
2016-05-10T05:25:06.881Z,994.97
2016-05-10T05:26:06.869Z,994.99
2016-05-10T05:27:06.839Z,995
2016-05-10T05:28:06.827Z,995.06
2016-05-10T05:29:06.813Z,995.08
2016-05-10T05:30:06.785Z,995.1
2016-05-10T05:31:06.772Z,995.09
2016-05-10T05:32:06.759Z,995.09
2016-05-10T05:33:06.731Z,995.11
2016-05-10T05:34:06.719Z,995.13
2016-05-10T05:35:06.705Z,995.14
2016-05-10T05:36:06.707Z,995.16
2016-05-10T05:37:06.648Z,995.11
2016-05-10T05:38:06.635Z,995.11
2016-05-10T05:39:06.621Z,995.08
2016-05-10T05:40:06.609Z,995.12
2016-05-10T05:41:06.581Z,995.07
2016-05-10T05:42:06.568Z,995.1
2016-05-10T05:43:06.554Z,995.1
2016-05-10T05:44:06.526Z,995.11
2016-05-10T05:45:06.513Z,995.13
2016-05-10T05:46:06.484Z,995.1
2016-05-10T05:47:06.472Z,995.1
2016-05-10T05:48:06.459Z,995.1
2016-05-10T05:49:06.430Z,995.13
2016-05-10T05:50:06.418Z,995.12
2016-05-10T05:51:06.404Z,995.12
2016-05-10T05:52:06.391Z,995.09
2016-05-10T05:53:06.363Z,995.06
2016-05-10T05:54:06.350Z,995.07
2016-05-10T05:55:06.321Z,995.11
2016-05-10T05:56:06.308Z,995.11
2016-05-10T05:57:06.280Z,995.1
2016-05-10T05:58:06.266Z,995.1
2016-05-10T05:59:06.254Z,995.06
2016-05-10T06:00:06.225Z,995.07
2016-05-10T06:01:06.213Z,995.07
2016-05-10T06:02:06.199Z,995.06
2016-05-10T06:03:06.171Z,994.99
2016-05-10T06:04:06.158Z,995.02
2016-05-10T06:05:06.146Z,995.05
2016-05-10T06:06:06.132Z,995.05
2016-05-10T06:07:06.104Z,995.03
2016-05-10T06:08:06.091Z,995.05
2016-05-10T06:09:06.063Z,995.07
2016-05-10T06:10:06.048Z,995.1
2016-05-10T06:11:06.020Z,995.13
2016-05-10T06:12:06.007Z,995.18
2016-05-10T06:13:05.995Z,995.1
2016-05-10T06:14:05.966Z,995.03
2016-05-10T06:15:05.969Z,995.04
2016-05-10T06:16:05.940Z,995.04
2016-05-10T06:17:05.927Z,995.07
2016-05-10T06:18:05.898Z,995.05
2016-05-10T06:19:05.886Z,995.08
2016-05-10T06:20:05.857Z,995.06
2016-05-10T06:21:05.845Z,995.09
2016-05-10T06:22:05.832Z,995.15
2016-05-10T06:23:05.803Z,995.27
2016-05-10T06:24:05.790Z,995.24
2016-05-10T06:25:05.777Z,995.28
2016-05-10T06:26:05.748Z,995.33
2016-05-10T06:27:05.735Z,995.32
2016-05-10T06:28:05.708Z,995.3
2016-05-10T06:29:05.710Z,995.28
2016-05-10T06:30:05.681Z,995.26
2016-05-10T06:31:05.668Z,995.28
2016-05-10T06:32:05.640Z,995.29
2016-05-10T06:33:05.626Z,995.31
2016-05-10T06:34:05.613Z,995.33
2016-05-10T06:35:05.585Z,995.37
2016-05-10T06:36:05.572Z,995.43
2016-05-10T06:37:05.559Z,995.52
2016-05-10T06:38:05.531Z,995.64
2016-05-10T06:39:05.518Z,995.68
2016-05-10T06:40:05.504Z,995.66
2016-05-10T06:41:05.476Z,995.63
2016-05-10T06:42:05.463Z,995.74
2016-05-10T06:43:05.435Z,995.66
2016-05-10T06:44:05.422Z,995.66
2016-05-10T06:45:05.409Z,995.63
2016-05-10T06:46:05.381Z,995.53
2016-05-10T06:47:05.368Z,995.49
2016-05-10T06:48:05.354Z,995.44
2016-05-10T06:49:05.342Z,995.39
2016-05-10T06:50:05.298Z,995.36
2016-05-10T06:51:05.284Z,995.38
2016-05-10T06:52:05.272Z,995.33
2016-05-10T06:53:05.259Z,995.37
2016-05-10T06:54:05.231Z,995.31
2016-05-10T06:55:05.217Z,995.3
2016-05-10T06:56:05.203Z,995.33
2016-05-10T06:57:05.175Z,995.36
2016-05-10T06:58:05.163Z,995.39
2016-05-10T06:59:05.134Z,995.41
2016-05-10T07:00:05.121Z,995.43
2016-05-10T07:01:05.092Z,995.44
2016-05-10T07:02:05.079Z,995.5
2016-05-10T07:03:05.067Z,995.5
2016-05-10T07:04:05.038Z,995.51
2016-05-10T07:05:05.025Z,995.55
2016-05-10T07:06:05.012Z,995.52
2016-05-10T07:07:04.983Z,995.54
2016-05-10T07:08:04.971Z,995.59
2016-05-10T07:09:04.942Z,995.61
2016-05-10T07:10:04.930Z,995.71
2016-05-10T07:11:04.901Z,995.72
2016-05-10T07:12:04.887Z,995.76
2016-05-10T07:13:04.874Z,995.77
2016-05-10T07:14:04.846Z,995.76
2016-05-10T07:15:04.865Z,995.79
2016-05-10T07:16:04.821Z,995.72
2016-05-10T07:17:04.792Z,995.66
2016-05-10T07:18:04.779Z,995.64
2016-05-10T07:19:04.750Z,995.67
2016-05-10T07:20:04.738Z,995.69
2016-05-10T07:21:04.725Z,995.65
2016-05-10T07:22:04.695Z,995.68
2016-05-10T07:23:04.683Z,995.67
2016-05-10T07:24:04.654Z,995.7
2016-05-10T07:25:04.642Z,995.72
2016-05-10T07:26:04.629Z,995.7
2016-05-10T07:27:04.600Z,995.73
2016-05-10T07:28:04.587Z,995.75
2016-05-10T07:29:04.558Z,995.71
2016-05-10T07:30:04.545Z,995.7
2016-05-10T07:31:04.532Z,995.69
2016-05-10T07:32:04.504Z,995.65
2016-05-10T07:33:04.491Z,995.64
2016-05-10T07:34:04.478Z,995.67
2016-05-10T07:35:04.450Z,995.69
2016-05-10T07:36:04.421Z,995.62
2016-05-10T07:37:04.408Z,995.64
2016-05-10T07:38:04.395Z,995.62
2016-05-10T07:39:04.382Z,995.61
2016-05-10T07:40:04.354Z,995.64
2016-05-10T07:41:04.340Z,995.66
2016-05-10T07:42:04.327Z,995.71
2016-05-10T07:43:04.299Z,995.67
2016-05-10T07:44:04.287Z,995.71
2016-05-10T07:45:04.258Z,995.62
2016-05-10T07:46:04.245Z,995.64
2016-05-10T07:47:04.216Z,995.61
2016-05-10T07:48:04.203Z,995.66
2016-05-10T07:49:04.190Z,995.65
2016-05-10T07:50:04.162Z,995.6
2016-05-10T07:51:04.196Z,995.55
2016-05-10T07:52:04.183Z,995.52
2016-05-10T07:53:04.123Z,995.51
2016-05-10T07:54:04.110Z,995.48
2016-05-10T07:55:04.082Z,995.47
2016-05-10T07:56:04.053Z,995.46
2016-05-10T07:57:04.040Z,995.48
2016-05-10T07:58:04.027Z,995.47
2016-05-10T07:59:03.998Z,995.45
2016-05-10T08:00:03.986Z,995.51
2016-05-10T08:01:03.957Z,995.54
2016-05-10T08:02:03.944Z,995.52
2016-05-10T08:03:03.931Z,995.54
2016-05-10T08:04:03.918Z,995.57
2016-05-10T08:05:03.889Z,995.64
2016-05-10T08:06:03.877Z,995.66
2016-05-10T08:07:03.864Z,995.67
2016-05-10T08:08:03.835Z,995.65
2016-05-10T08:09:03.822Z,995.64
2016-05-10T08:10:03.794Z,995.7
2016-05-10T08:11:03.780Z,995.72
2016-05-10T08:12:03.752Z,995.73
2016-05-10T08:13:03.755Z,995.76
2016-05-10T08:14:03.726Z,995.79
2016-05-10T08:15:03.698Z,995.8
2016-05-10T08:16:03.685Z,995.78
2016-05-10T08:17:03.671Z,995.78
2016-05-10T08:18:03.659Z,995.79
2016-05-10T08:19:03.787Z,995.81
2016-05-10T08:20:03.618Z,995.78
2016-05-10T08:21:03.589Z,995.76
2016-05-10T08:22:03.576Z,995.78
2016-05-10T08:23:03.563Z,995.76
2016-05-10T08:24:03.535Z,995.79
2016-05-10T08:25:03.522Z,995.77
2016-05-10T08:26:03.508Z,995.82
2016-05-10T08:27:03.480Z,995.81
2016-05-10T08:28:03.467Z,995.81
2016-05-10T08:29:03.454Z,995.87
2016-05-10T08:30:03.550Z,995.93
2016-05-10T08:31:03.428Z,995.85
2016-05-10T08:32:03.400Z,995.9
2016-05-10T08:33:03.371Z,995.8
2016-05-10T08:34:03.359Z,995.79
2016-05-10T08:35:03.345Z,995.78
2016-05-10T08:36:03.316Z,995.7
2016-05-10T08:37:03.304Z,995.73
2016-05-10T08:38:03.291Z,995.65
2016-05-10T08:39:03.262Z,995.62
2016-05-10T08:40:03.265Z,995.64
2016-05-10T08:41:03.236Z,995.59
2016-05-10T08:42:03.207Z,995.54
2016-05-10T08:43:03.195Z,995.53
2016-05-10T08:44:03.182Z,995.53
2016-05-10T08:45:03.169Z,995.51
2016-05-10T08:46:03.140Z,995.55
2016-05-10T08:47:03.127Z,995.58
2016-05-10T08:48:03.115Z,995.55
2016-05-10T08:49:03.087Z,995.58
2016-05-10T08:50:03.073Z,995.56
2016-05-10T08:51:03.060Z,995.57
2016-05-10T08:52:03.032Z,995.59
2016-05-10T08:53:03.035Z,995.6
2016-05-10T08:54:03.006Z,995.63
2016-05-10T08:55:02.978Z,995.61
2016-05-10T08:56:02.965Z,995.58
2016-05-10T08:57:02.936Z,995.58
2016-05-10T08:58:02.923Z,995.55
2016-05-10T08:59:02.909Z,995.56
2016-05-10T09:00:02.897Z,995.51
2016-05-10T09:01:02.869Z,995.54
2016-05-10T09:02:02.855Z,995.52
2016-05-10T09:03:02.827Z,995.5
2016-05-10T09:04:02.813Z,995.5
2016-05-10T09:05:02.800Z,995.45
2016-05-10T09:06:02.789Z,995.49
2016-05-10T09:07:02.760Z,995.47
2016-05-10T09:08:02.747Z,995.47
2016-05-10T09:09:02.734Z,995.47
2016-05-10T09:10:02.705Z,995.45
2016-05-10T09:11:02.692Z,995.42
2016-05-10T09:12:02.680Z,995.39
2016-05-10T09:13:02.666Z,995.36
2016-05-10T09:14:02.638Z,995.32
2016-05-10T09:15:02.625Z,995.34
2016-05-10T09:16:02.612Z,995.29
2016-05-10T09:17:02.583Z,995.3
2016-05-10T09:18:02.571Z,995.28
2016-05-10T09:19:02.594Z,995.27
2016-05-10T09:20:02.624Z,995.18
2016-05-10T09:21:02.949Z,995.17
2016-05-10T09:22:02.680Z,995.15
2016-05-10T09:23:02.693Z,995.21
2016-05-10T09:24:02.682Z,995.22
2016-05-10T09:25:02.684Z,995.28
2016-05-10T09:26:02.687Z,995.31
2016-05-10T09:27:02.689Z,995.33
2016-05-10T09:28:02.675Z,995.25
2016-05-10T09:29:02.668Z,995.28
2016-05-10T09:30:02.661Z,995.27
2016-05-10T09:31:02.653Z,995.31
2016-05-10T09:32:02.631Z,995.35
2016-05-10T09:33:02.622Z,995.34
2016-05-10T09:34:02.612Z,995.37
2016-05-10T09:35:02.601Z,995.33
2016-05-10T09:36:02.589Z,995.34
2016-05-10T09:37:02.578Z,995.3
2016-05-10T09:38:02.552Z,995.29
2016-05-10T09:39:02.540Z,995.34
2016-05-10T09:40:02.528Z,995.36
2016-05-10T09:41:02.515Z,995.39
2016-05-10T09:42:02.488Z,995.41
2016-05-10T09:43:02.476Z,995.35
2016-05-10T09:44:02.463Z,995.43
2016-05-10T09:45:02.451Z,995.45
2016-05-10T09:46:02.422Z,995.46
2016-05-10T09:47:02.410Z,995.49
2016-05-10T09:48:02.398Z,995.6
2016-05-10T09:49:02.384Z,995.59
2016-05-10T09:50:02.356Z,995.61
2016-05-10T09:51:02.342Z,995.63
2016-05-10T09:52:02.345Z,995.64
2016-05-10T09:53:02.317Z,995.64
2016-05-10T09:54:02.289Z,995.77
2016-05-10T09:55:02.275Z,995.72
2016-05-10T09:56:02.262Z,995.7
2016-05-10T09:57:02.250Z,995.71
2016-05-10T09:58:02.236Z,995.75
2016-05-10T09:59:02.256Z,995.71
2016-05-10T10:00:02.211Z,995.66
2016-05-10T10:01:02.183Z,995.67
2016-05-10T10:02:02.169Z,995.69
2016-05-10T10:03:02.156Z,995.7
2016-05-10T10:04:02.144Z,995.72
2016-05-10T10:05:02.146Z,995.75
2016-05-10T10:06:02.102Z,995.76
2016-05-10T10:07:02.089Z,995.72
2016-05-10T10:08:02.076Z,995.71
2016-05-10T10:09:02.064Z,995.64
2016-05-10T10:10:02.035Z,995.65
2016-05-10T10:11:02.038Z,995.74
2016-05-10T10:12:02.010Z,995.61
2016-05-10T10:13:01.996Z,995.56
2016-05-10T10:14:01.968Z,995.58
2016-05-10T10:15:01.954Z,995.72
2016-05-10T10:16:01.957Z,995.71
2016-05-10T10:17:01.929Z,995.69
2016-05-10T10:18:01.915Z,995.7
2016-05-10T10:19:01.903Z,995.69
2016-05-10T10:20:01.889Z,995.72
2016-05-10T10:21:01.862Z,995.76
2016-05-10T10:22:01.864Z,995.75
2016-05-10T10:23:01.851Z,995.79
2016-05-10T10:24:01.822Z,995.93
2016-05-10T10:25:01.810Z,995.82
2016-05-10T10:26:01.797Z,995.79
2016-05-10T10:27:01.784Z,995.74
2016-05-10T10:28:01.756Z,995.78
2016-05-10T10:29:01.742Z,995.68
2016-05-10T10:30:01.729Z,995.78
2016-05-10T10:31:01.716Z,995.91
2016-05-10T10:32:01.703Z,995.83
2016-05-10T10:33:01.691Z,995.84
2016-05-10T10:34:01.661Z,995.92
2016-05-10T10:35:01.649Z,995.89
2016-05-10T10:36:01.636Z,995.89
2016-05-10T10:37:01.622Z,995.84
2016-05-10T10:38:01.610Z,995.87
2016-05-10T10:39:01.597Z,995.85
2016-05-10T10:40:01.568Z,995.88
2016-05-10T10:41:01.556Z,995.95
2016-05-10T10:42:01.543Z,996.03
2016-05-10T10:43:01.530Z,996.01
2016-05-10T10:44:01.517Z,996.02
2016-05-10T10:45:01.519Z,996.09
2016-05-10T10:46:01.491Z,996.05
2016-05-10T10:47:01.494Z,996.04
2016-05-10T10:48:01.465Z,996.01
2016-05-10T10:49:01.436Z,996.08
2016-05-10T10:50:01.440Z,996.02
2016-05-10T10:51:01.411Z,995.98
2016-05-10T10:52:01.398Z,995.95
2016-05-10T10:53:01.401Z,996.05
2016-05-10T10:54:01.372Z,996.06
2016-05-10T10:55:01.375Z,996.03
2016-05-10T10:56:01.345Z,996
2016-05-10T10:57:01.333Z,996.06
2016-05-10T10:58:01.320Z,996.12
2016-05-10T10:59:01.307Z,996.07
2016-05-10T11:00:01.295Z,996.04
2016-05-10T11:01:01.266Z,996.12
2016-05-10T11:02:01.253Z,996.2
2016-05-10T11:03:01.240Z,996.05
2016-05-10T11:04:01.228Z,996.04
2016-05-10T11:05:01.198Z,996.09
2016-05-10T11:06:01.186Z,996.04
2016-05-10T11:07:01.172Z,996.09
2016-05-10T11:08:01.160Z,996.17
2016-05-10T11:09:01.146Z,996.19
2016-05-10T11:10:01.133Z,996.23
2016-05-10T11:11:01.121Z,996.26
2016-05-10T11:12:01.108Z,996.34
2016-05-10T11:13:01.079Z,996.3
2016-05-10T11:14:01.066Z,996.05
2016-05-10T11:15:01.085Z,996.64
2016-05-10T11:16:01.040Z,995.98
2016-05-10T11:17:01.043Z,996.06
2016-05-10T11:18:01.015Z,996.07
2016-05-10T11:19:01.018Z,996.08
2016-05-10T11:20:00.988Z,996.1
2016-05-10T11:21:00.991Z,996.68
2016-05-10T11:22:00.963Z,996.14
2016-05-10T11:23:00.966Z,996.16
2016-05-10T11:24:00.937Z,996.13
2016-05-10T11:25:00.940Z,996.45
2016-05-10T11:26:00.927Z,996.13
2016-05-10T11:27:00.914Z,996.05
2016-05-10T11:28:00.901Z,996.13
2016-05-10T11:29:00.888Z,996.26
2016-05-10T11:30:01.078Z,996.13
2016-05-10T11:31:00.862Z,996.09
2016-05-10T11:32:00.849Z,996.13
2016-05-10T11:33:00.836Z,996.19
2016-05-10T11:34:00.822Z,996.15
2016-05-10T11:35:00.810Z,996.12
2016-05-10T11:36:00.797Z,996.69
2016-05-10T11:37:00.784Z,996.68
2016-05-10T11:38:00.771Z,996.09
2016-05-10T11:39:00.758Z,996.42
2016-05-10T11:40:00.746Z,996.04
2016-05-10T11:41:00.733Z,996.32
2016-05-10T11:42:00.720Z,996.48
2016-05-10T11:43:00.707Z,996.49
2016-05-10T11:44:00.693Z,996
2016-05-10T11:45:00.681Z,996.35
2016-05-10T11:46:00.669Z,995.93
2016-05-10T11:47:00.655Z,995.93
2016-05-10T11:48:00.643Z,996.41
2016-05-10T11:49:00.645Z,996.34
2016-05-10T11:50:00.632Z,996.33
2016-05-10T11:51:00.619Z,996.37
2016-05-10T11:52:00.606Z,996.38
2016-05-10T11:53:00.749Z,995.85
2016-05-10T11:54:00.580Z,996.31
2016-05-10T11:55:00.582Z,996.32
2016-05-10T11:56:00.570Z,996.33
2016-05-10T11:57:00.557Z,996.4
2016-05-10T11:58:00.559Z,996.34
2016-05-10T11:59:00.547Z,996.45
2016-05-10T12:00:00.534Z,996.29
2016-05-10T12:01:00.536Z,996.33
2016-05-10T12:02:00.523Z,996.3
2016-05-10T12:03:00.525Z,996.34
2016-05-10T12:04:00.513Z,996.32
2016-05-10T12:05:00.516Z,996.32
2016-05-10T12:06:00.503Z,996.32
2016-05-10T12:07:00.506Z,996.32
2016-05-10T12:08:00.492Z,996.38
2016-05-10T12:09:00.495Z,996.37
2016-05-10T12:10:00.483Z,996.39
2016-05-10T12:11:00.470Z,996.28
2016-05-10T12:12:00.472Z,996.48
2016-05-10T12:13:00.460Z,996.32
2016-05-10T12:14:00.463Z,996.32
2016-05-10T12:15:00.480Z,996.4
2016-05-10T12:16:00.452Z,996.38
2016-05-10T12:17:00.455Z,996.47
2016-05-10T12:18:00.441Z,996.21
2016-05-10T12:19:00.444Z,996.44
2016-05-10T12:20:00.447Z,996.5
2016-05-10T12:21:00.449Z,996.48
2016-05-10T12:22:00.437Z,996.64
2016-05-10T12:23:00.424Z,996.51
2016-05-10T12:24:20.410Z,996.58
2016-05-10T12:25:00.430Z,996.69
2016-05-10T12:26:00.432Z,996.67
2016-05-10T12:27:00.434Z,996.48
2016-05-10T12:28:00.422Z,996.45
2016-05-10T12:29:00.409Z,996.55
2016-05-10T12:30:00.427Z,996.41