createdAt,value
2019-05-12T00:01:59.824Z,80.60
2019-05-12T00:04:28.604Z,80.60
2019-05-12T00:06:58.522Z,81.40
2019-05-12T00:09:28.357Z,81.80
2019-05-12T00:11:59.109Z,82.10
2019-05-12T00:14:28.315Z,81.20
2019-05-12T00:16:58.146Z,81.10
2019-05-12T00:19:28.556Z,81.00
2019-05-12T00:21:58.733Z,81.00
2019-05-12T00:24:28.074Z,81.00
2019-05-12T00:26:59.415Z,80.80
2019-05-12T00:29:28.716Z,81.00
2019-05-12T00:31:58.119Z,80.70
2019-05-12T00:34:28.902Z,80.50
2019-05-12T00:36:57.803Z,80.40
2019-05-12T00:39:27.858Z,80.00
2019-05-12T00:41:58.709Z,80.10
2019-05-12T00:44:28.481Z,79.80
2019-05-12T00:46:57.812Z,80.10
2019-05-12T00:49:28.763Z,80.10
2019-05-12T00:51:58.692Z,80.50
2019-05-12T00:54:28.422Z,80.50
2019-05-12T00:56:58.582Z,80.70
2019-05-12T00:59:27.996Z,80.80
2019-05-12T01:01:58.637Z,81.80
2019-05-12T01:04:29.133Z,81.00
2019-05-12T01:06:58.338Z,81.20
2019-05-12T01:09:28.214Z,81.10
2019-05-12T01:11:58.789Z,81.20
2019-05-12T01:14:28.235Z,81.10
2019-05-12T01:16:57.863Z,81.10
2019-05-12T01:19:28.776Z,81.20
2019-05-12T01:21:58.722Z,81.10
2019-05-12T01:24:28.342Z,81.50
2019-05-12T01:26:58.194Z,81.70
2019-05-12T01:29:28.146Z,81.70
2019-05-12T01:32:03.232Z,81.90
2019-05-12T01:34:40.695Z,82.00
2019-05-12T01:37:24.608Z,82.00
2019-05-12T01:39:54.059Z,81.80
2019-05-12T01:42:22.955Z,81.70
2019-05-12T01:44:52.296Z,82.10
2019-05-12T01:47:21.207Z,82.70
2019-05-12T01:49:49.972Z,82.90
2019-05-12T01:52:19.135Z,82.70
2019-05-12T01:54:48.451Z,82.90
2019-05-12T01:57:18.805Z,83.10
2019-05-12T01:59:48.425Z,82.90
2019-05-12T02:02:17.920Z,83.20
2019-05-12T02:05:04.647Z,82.90
2019-05-12T02:07:38.272Z,83.30
2019-05-12T02:10:09.327Z,83.10
2019-05-12T02:12:38.448Z,83.10
2019-05-12T02:15:08.291Z,83.10
2019-05-12T02:17:39.110Z,82.70
2019-05-12T02:20:08.530Z,82.50
2019-05-12T02:22:38.809Z,82.60
2019-05-12T02:25:09.436Z,82.40
2019-05-12T02:27:38.475Z,82.30
2019-05-12T02:30:09.767Z,82.40
2019-05-12T02:32:48.511Z,82.60
2019-05-12T02:35:09.993Z,82.50
2019-05-12T02:37:39.009Z,82.50
2019-05-12T02:40:08.861Z,82.30
2019-05-12T02:42:37.821Z,82.60
2019-05-12T02:45:07.533Z,82.50
2019-05-12T02:47:36.654Z,83.10
2019-05-12T02:50:07.282Z,83.20
2019-05-12T02:52:36.575Z,82.70
2019-05-12T02:55:06.585Z,82.90
2019-05-12T02:57:36.023Z,83.30
2019-05-12T03:00:07.382Z,82.70
2019-05-12T03:02:36.922Z,82.70
2019-05-12T03:05:07.198Z,82.70
2019-05-12T03:07:36.217Z,82.90
2019-05-12T03:10:06.745Z,83.50
2019-05-12T03:12:35.971Z,83.60
2019-05-12T03:15:07.181Z,83.60
2019-05-12T03:17:36.025Z,83.50
2019-05-12T03:20:05.385Z,83.40
2019-05-12T03:22:35.276Z,83.30
2019-05-12T03:25:14.931Z,83.70
2019-05-12T03:27:35.459Z,83.50
2019-05-12T03:30:10.878Z,83.40
2019-05-12T03:32:37.873Z,83.30
2019-05-12T03:35:08.883Z,83.10
2019-05-12T03:37:36.765Z,82.70
2019-05-12T03:40:05.877Z,82.30
2019-05-12T03:42:35.557Z,82.30
2019-05-12T03:45:05.454Z,82.30
2019-05-12T03:47:35.607Z,82.60
2019-05-12T03:50:05.286Z,82.50
2019-05-12T03:52:35.163Z,82.70
2019-05-12T03:55:05.595Z,83.00
2019-05-12T03:57:34.869Z,82.90
2019-05-12T04:00:05.258Z,82.70
2019-05-12T04:02:34.658Z,82.60
2019-05-12T04:05:05.236Z,82.60
2019-05-12T04:07:34.740Z,82.80
2019-05-12T04:10:05.215Z,82.70
2019-05-12T04:12:34.925Z,83.00
2019-05-12T04:15:05.133Z,83.30
2019-05-12T04:17:35.112Z,82.80
2019-05-12T04:20:05.121Z,82.30
2019-05-12T04:22:35.163Z,82.50
2019-05-12T04:25:06.232Z,83.00
2019-05-12T04:27:35.293Z,81.90
2019-05-12T04:30:05.431Z,81.80
2019-05-12T04:32:35.830Z,81.40
2019-05-12T04:35:05.825Z,81.20
2019-05-12T04:37:35.355Z,81.30
2019-05-12T04:40:05.514Z,81.50
2019-05-12T04:42:35.224Z,81.40
2019-05-12T04:45:04.716Z,81.20
2019-05-12T04:47:35.096Z,80.90
2019-05-12T04:50:05.821Z,80.70
2019-05-12T04:52:35.364Z,80.90
2019-05-12T04:55:05.079Z,80.90
2019-05-12T04:57:34.757Z,80.70
2019-05-12T05:00:05.266Z,80.10
2019-05-12T05:02:36.393Z,79.50
2019-05-12T05:05:05.907Z,79.30
2019-05-12T05:07:35.971Z,78.60
2019-05-12T05:10:05.317Z,78.70
2019-05-12T05:12:34.728Z,78.90
2019-05-12T05:15:05.444Z,79.00
2019-05-12T05:17:34.957Z,78.50
2019-05-12T05:20:04.186Z,78.30
2019-05-12T05:22:33.492Z,79.10
2019-05-12T05:25:04.278Z,79.00
2019-05-12T05:27:34.060Z,79.40
2019-05-12T05:30:04.057Z,79.40
2019-05-12T05:32:33.876Z,80.10
2019-05-12T05:35:03.902Z,79.90
2019-05-12T05:37:36.957Z,79.90
2019-05-12T05:40:04.358Z,79.80
2019-05-12T05:42:35.559Z,79.60
2019-05-12T05:45:04.961Z,79.20
2019-05-12T05:47:33.969Z,79.80
2019-05-12T05:50:04.790Z,78.80
2019-05-12T05:52:38.213Z,79.40
2019-05-12T05:55:07.819Z,79.10
2019-05-12T05:57:34.867Z,79.00
2019-05-12T06:00:07.253Z,78.30
2019-05-12T06:02:40.183Z,78.10
2019-05-12T06:05:05.633Z,77.60
2019-05-12T06:07:38.945Z,78.70
2019-05-12T06:10:05.998Z,79.40
2019-05-12T06:12:34.771Z,78.40
2019-05-12T06:15:04.286Z,78.10
2019-05-12T06:17:34.150Z,77.80
2019-05-12T06:20:04.378Z,76.90
2019-05-12T06:22:34.323Z,77.10
2019-05-12T06:25:04.882Z,76.60
2019-05-12T06:27:36.007Z,77.10
2019-05-12T06:30:06.566Z,76.50
2019-05-12T06:32:35.412Z,76.00
2019-05-12T06:35:05.345Z,75.80
2019-05-12T06:37:34.702Z,75.80
2019-05-12T06:40:04.209Z,76.20
2019-05-12T06:42:34.198Z,76.70
2019-05-12T06:45:03.871Z,76.10
2019-05-12T06:47:34.309Z,75.60
2019-05-12T06:50:04.019Z,75.20
2019-05-12T06:52:33.710Z,74.90
2019-05-12T06:55:04.053Z,74.50
2019-05-12T06:57:34.280Z,74.10
2019-05-12T07:00:04.591Z,74.20
2019-05-12T07:02:36.676Z,72.60
2019-05-12T07:05:04.589Z,73.10
2019-05-12T07:07:41.757Z,74.00
2019-05-12T07:10:11.776Z,73.40
2019-05-12T07:12:43.664Z,72.70
2019-05-12T07:15:06.961Z,72.30
2019-05-12T07:17:44.198Z,72.00
2019-05-12T07:20:14.693Z,72.40
2019-05-12T07:22:45.819Z,73.00
2019-05-12T07:25:13.885Z,73.00
2019-05-12T07:27:45.610Z,73.10
2019-05-12T07:30:13.963Z,72.40
2019-05-12T07:32:43.847Z,73.30
2019-05-12T07:35:14.797Z,72.80
2019-05-12T07:37:45.764Z,73.30
2019-05-12T07:40:18.942Z,71.80
2019-05-12T07:42:46.002Z,70.30
2019-05-12T07:45:20.548Z,70.50
2019-05-12T07:47:46.164Z,69.30
2019-05-12T07:50:20.094Z,69.40
2019-05-12T07:52:46.204Z,69.40
2019-05-12T07:55:15.399Z,70.00
2019-05-12T07:57:52.980Z,70.00
2019-05-12T08:00:21.168Z,70.20
2019-05-12T08:02:47.027Z,70.10
2019-05-12T08:05:19.838Z,68.00
2019-05-12T08:07:46.708Z,69.70
2019-05-12T08:10:19.880Z,69.30
2019-05-12T08:12:51.193Z,69.80
2019-05-12T08:15:17.085Z,66.50
2019-05-12T08:17:49.303Z,64.30
2019-05-12T08:20:16.512Z,64.40
2019-05-12T08:22:45.281Z,64.00
2019-05-12T08:25:18.805Z,65.40
2019-05-12T08:27:49.442Z,67.10
2019-05-12T08:30:15.722Z,66.30
2019-05-12T08:32:44.932Z,63.90
2019-05-12T08:35:14.149Z,65.30
2019-05-12T08:37:44.095Z,62.60
2019-05-12T08:40:15.582Z,62.60
2019-05-12T08:42:44.055Z,62.00
2019-05-12T08:45:23.425Z,62.60
2019-05-12T08:47:44.209Z,61.70
2019-05-12T08:50:13.874Z,62.90
2019-05-12T08:52:44.184Z,61.50
2019-05-12T08:55:16.338Z,60.80
2019-05-12T08:57:49.405Z,61.00
2019-05-12T09:00:17.269Z,59.80
2019-05-12T09:02:50.392Z,59.50
2019-05-12T09:05:16.539Z,58.30
2019-05-12T09:07:46.756Z,59.50
2019-05-12T09:10:15.692Z,58.00
2019-05-12T09:12:44.774Z,59.10
2019-05-12T09:15:13.814Z,58.60
2019-05-12T09:17:52.728Z,59.10
2019-05-12T09:20:13.916Z,58.30
2019-05-12T09:22:43.190Z,58.00
2019-05-12T09:25:14.300Z,57.40
2019-05-12T09:27:47.625Z,57.50
2019-05-12T09:30:14.469Z,56.90
2019-05-12T09:32:45.362Z,56.70
2019-05-12T09:35:14.488Z,55.60
2019-05-12T09:37:44.123Z,55.30
2019-05-12T09:40:14.862Z,54.40
2019-05-12T09:42:44.200Z,55.80
2019-05-12T09:45:13.917Z,55.80
2019-05-12T09:47:43.642Z,55.10
2019-05-12T09:50:18.334Z,55.70
2019-05-12T09:52:44.236Z,53.90
2019-05-12T09:55:14.892Z,54.40
2019-05-12T09:57:45.070Z,54.70
2019-05-12T10:00:16.590Z,54.70
2019-05-12T10:02:45.660Z,54.80
2019-05-12T10:05:15.143Z,53.80
2019-05-12T10:07:44.486Z,52.20
2019-05-12T10:10:14.286Z,51.40
2019-05-12T10:12:46.281Z,52.80
2019-05-12T10:15:18.739Z,52.20
2019-05-12T10:17:45.127Z,50.20
2019-05-12T10:20:14.155Z,48.90
2019-05-12T10:22:43.745Z,49.60
2019-05-12T10:25:14.571Z,50.70
2019-05-12T10:27:44.277Z,49.60
2019-05-12T10:30:17.359Z,50.10
2019-05-12T10:32:44.647Z,49.90
2019-05-12T10:35:20.793Z,48.80
2019-05-12T10:37:47.147Z,48.90
2019-05-12T10:40:15.435Z,47.20
2019-05-12T10:42:46.072Z,48.00
2019-05-12T10:45:20.382Z,47.50
2019-05-12T10:47:48.196Z,47.30
2019-05-12T10:50:17.704Z,49.00
2019-05-12T10:52:46.733Z,47.40
2019-05-12T10:55:16.096Z,47.00
2019-05-12T10:57:47.244Z,47.00
2019-05-12T11:00:25.041Z,46.70
2019-05-12T11:02:49.140Z,47.70
2019-05-12T11:05:21.167Z,47.40
2019-05-12T11:07:48.471Z,48.10
2019-05-12T11:10:20.127Z,45.20
2019-05-12T11:12:48.579Z,44.90
2019-05-12T11:15:17.355Z,45.80
2019-05-12T11:18:07.501Z,44.10
2019-05-12T11:20:36.857Z,44.70
2019-05-12T11:23:05.750Z,44.40
2019-05-12T11:25:34.831Z,45.10
2019-05-12T11:28:04.330Z,45.90
2019-05-12T11:30:34.554Z,45.60
2019-05-12T11:33:04.482Z,47.50
2019-05-12T11:35:34.193Z,45.70
2019-05-12T11:38:04.594Z,45.40
2019-05-12T11:40:34.737Z,44.40
2019-05-12T11:43:04.676Z,45.70
2019-05-12T11:45:34.066Z,46.20
2019-05-12T11:48:10.064Z,46.90
2019-05-12T11:50:34.291Z,46.60
2019-05-12T11:53:04.207Z,45.50
2019-05-12T11:55:34.951Z,45.20
2019-05-12T11:58:06.887Z,45.70
2019-05-12T12:00:36.387Z,45.10
2019-05-12T12:03:12.516Z,45.50
2019-05-12T12:05:38.254Z,46.60
2019-05-12T12:08:06.811Z,44.70
2019-05-12T12:10:39.750Z,43.90
2019-05-12T12:13:06.491Z,43.10
2019-05-12T12:15:35.578Z,43.50
2019-05-12T12:18:13.005Z,42.90
2019-05-12T12:20:35.623Z,43.80
2019-05-12T12:23:10.524Z,43.50
2019-05-12T12:25:35.452Z,42.10
2019-05-12T12:28:04.694Z,41.00
2019-05-12T12:30:34.151Z,41.90
2019-05-12T12:33:03.977Z,40.40
2019-05-12T12:35:34.509Z,41.70
2019-05-12T12:38:04.082Z,41.70
2019-05-12T12:40:33.162Z,42.90
2019-05-12T12:43:03.843Z,43.30
2019-05-12T12:45:45.206Z,43.20
2019-05-12T12:48:13.986Z,43.20
2019-05-12T12:50:44.517Z,43.30
2019-05-12T12:53:13.566Z,42.00
2019-05-12T12:55:43.397Z,40.90
2019-05-12T12:58:14.062Z,40.20
2019-05-12T13:00:49.661Z,40.40
2019-05-12T13:03:14.510Z,41.10
2019-05-12T13:05:43.822Z,41.40
2019-05-12T13:08:12.857Z,42.10
2019-05-12T13:10:49.505Z,40.10
2019-05-12T13:13:14.214Z,38.60
2019-05-12T13:15:44.406Z,39.80
2019-05-12T13:18:17.870Z,40.60
2019-05-12T13:20:44.839Z,42.10
2019-05-12T13:23:14.166Z,41.30
2019-05-12T13:25:48.418Z,41.10
2019-05-12T13:28:18.846Z,42.50
2019-05-12T13:30:48.773Z,38.90
2019-05-12T13:33:18.264Z,39.50
2019-05-12T13:35:50.253Z,38.60
2019-05-12T13:38:16.912Z,39.00
2019-05-12T13:40:45.792Z,39.60
2019-05-12T13:43:19.379Z,39.90
2019-05-12T13:45:45.497Z,40.30
2019-05-12T13:48:19.886Z,41.00
2019-05-12T13:50:44.818Z,41.40
2019-05-12T13:53:14.055Z,41.50
2019-05-12T13:55:47.523Z,41.70
2019-05-12T13:58:13.970Z,40.50
2019-05-12T14:00:50.766Z,40.60
2019-05-12T14:03:14.305Z,41.10
2019-05-12T14:05:50.494Z,41.50
2019-05-12T14:08:14.729Z,41.20
2019-05-12T14:10:53.220Z,40.30
2019-05-12T14:13:14.352Z,39.30
2019-05-12T14:15:44.340Z,39.90
2019-05-12T14:18:16.380Z,39.80
2019-05-12T14:20:45.170Z,39.10
2019-05-12T14:23:14.858Z,40.60
2019-05-12T14:25:43.951Z,39.50
2019-05-12T14:28:16.285Z,40.50
2019-05-12T14:30:47.439Z,39.30
2019-05-12T14:33:18.275Z,38.30
2019-05-12T14:35:46.162Z,38.60
2019-05-12T14:38:19.302Z,39.40
2019-05-12T14:40:45.887Z,39.50
2019-05-12T14:43:16.899Z,40.10
2019-05-12T14:45:45.191Z,39.40
2019-05-12T14:48:14.304Z,39.70
2019-05-12T14:50:44.171Z,40.10
2019-05-12T14:53:14.447Z,40.70
2019-05-12T14:55:43.507Z,40.20
2019-05-12T14:58:16.611Z,41.50
2019-05-12T15:00:44.547Z,40.70
2019-05-12T15:03:16.470Z,40.70
2019-05-12T15:05:47.270Z,40.10
2019-05-12T15:08:20.254Z,40.60
2019-05-12T15:10:46.106Z,41.00
2019-05-12T15:13:14.935Z,41.40
2019-05-12T15:15:44.088Z,40.10
2019-05-12T15:18:15.984Z,40.10
2019-05-12T15:20:49.875Z,40.10
2019-05-12T15:23:14.816Z,40.40
2019-05-12T15:25:43.937Z,41.20
2019-05-12T15:28:14.556Z,40.20
2019-05-12T15:30:43.734Z,40.10
2019-05-12T15:33:13.857Z,40.20
2019-05-12T15:35:43.924Z,39.90
2019-05-12T15:38:14.774Z,40.30
2019-05-12T15:40:43.557Z,40.20
2019-05-12T15:43:13.880Z,40.60
2019-05-12T15:45:43.774Z,40.30
2019-05-12T15:48:14.504Z,40.70
2019-05-12T15:50:45.765Z,41.40
2019-05-12T15:53:22.225Z,40.60
2019-05-12T15:55:44.675Z,40.50
2019-05-12T15:58:14.306Z,39.80
2019-05-12T16:00:44.101Z,38.60
2019-05-12T16:03:12.980Z,39.00
2019-05-12T16:05:44.465Z,38.60
2019-05-12T16:08:14.340Z,39.40
2019-05-12T16:10:44.015Z,39.40
2019-05-12T16:13:15.456Z,38.90
2019-05-12T16:15:44.092Z,39.70
2019-05-12T16:18:14.459Z,39.50
2019-05-12T16:20:44.279Z,40.20
2019-05-12T16:23:15.511Z,40.20
2019-05-12T16:25:45.056Z,40.30
2019-05-12T16:28:22.680Z,39.70
2019-05-12T16:30:47.216Z,40.10
2019-05-12T16:33:20.425Z,39.50
2019-05-12T16:35:46.770Z,40.40
2019-05-12T16:38:19.837Z,40.10
2019-05-12T16:40:49.684Z,39.90
2019-05-12T16:43:16.907Z,40.40
2019-05-12T16:45:45.928Z,40.00
2019-05-12T16:48:29.395Z,39.70
2019-05-12T16:50:46.258Z,40.10
2019-05-12T16:53:21.994Z,40.30
2019-05-12T16:55:49.810Z,39.50
2019-05-12T16:58:17.235Z,38.60
2019-05-12T17:00:49.772Z,37.70
2019-05-12T17:03:18.322Z,38.60
2019-05-12T17:05:50.133Z,39.20
2019-05-12T17:08:17.859Z,39.40
2019-05-12T17:10:56.787Z,39.80
2019-05-12T17:13:17.470Z,40.50
2019-05-12T17:15:48.616Z,40.40
2019-05-12T17:18:17.159Z,39.90
2019-05-12T17:20:49.849Z,41.10
2019-05-12T17:23:16.771Z,40.60
2019-05-12T17:25:45.549Z,40.20
2019-05-12T17:28:14.325Z,40.90
2019-05-12T17:30:43.685Z,39.60
2019-05-12T17:33:22.275Z,40.40
2019-05-12T17:35:44.660Z,40.80
2019-05-12T17:38:19.674Z,40.20
2019-05-12T17:40:44.496Z,40.00
2019-05-12T17:43:13.287Z,40.30
2019-05-12T17:45:44.143Z,40.30
2019-05-12T17:48:14.208Z,41.40
2019-05-12T17:50:48.592Z,41.00
2019-05-12T17:53:17.603Z,40.00
2019-05-12T17:55:51.029Z,40.50
2019-05-12T17:58:14.985Z,41.20
2019-05-12T18:00:47.567Z,40.00
2019-05-12T18:03:21.557Z,40.50
2019-05-12T18:05:48.238Z,40.30
2019-05-12T18:08:16.630Z,40.00
2019-05-12T18:10:47.951Z,40.00
2019-05-12T18:13:23.025Z,40.20
2019-05-12T18:15:47.515Z,40.20
2019-05-12T18:18:17.544Z,40.00
2019-05-12T18:20:46.861Z,40.00
2019-05-12T18:23:19.819Z,39.90
2019-05-12T18:25:46.589Z,40.20
2019-05-12T18:28:15.366Z,39.90
2019-05-12T18:30:44.139Z,40.20
2019-05-12T18:33:13.726Z,40.00
2019-05-12T18:35:43.949Z,40.20
2019-05-12T18:38:18.074Z,39.90
2019-05-12T18:40:43.971Z,39.40
2019-05-12T18:43:14.146Z,39.90
2019-05-12T18:45:43.111Z,39.60
2019-05-12T18:48:17.856Z,39.50
2019-05-12T18:50:44.153Z,39.90
2019-05-12T18:53:14.456Z,40.10
2019-05-12T18:55:44.349Z,39.80
2019-05-12T18:58:14.815Z,39.90
2019-05-12T19:00:44.229Z,40.70
2019-05-12T19:03:14.041Z,40.70
2019-05-12T19:05:43.917Z,40.70
2019-05-12T19:08:14.016Z,41.20
2019-05-12T19:10:44.471Z,40.90
2019-05-12T19:13:13.705Z,40.70
2019-05-12T19:15:44.133Z,41.40
2019-05-12T19:18:18.051Z,42.10
2019-05-12T19:20:44.240Z,42.20
2019-05-12T19:23:14.223Z,42.50
2019-05-12T19:25:43.797Z,42.60
2019-05-12T19:28:13.624Z,43.20
2019-05-12T19:30:43.794Z,43.50
2019-05-12T19:33:13.543Z,43.90
2019-05-12T19:35:42.649Z,44.40
2019-05-12T19:38:15.216Z,44.90
2019-05-12T19:40:47.012Z,45.20
2019-05-12T19:43:14.209Z,45.40
2019-05-12T19:45:43.585Z,45.50
2019-05-12T19:48:23.788Z,45.80
2019-05-12T19:50:44.465Z,46.10
2019-05-12T19:53:13.486Z,46.10
2019-05-12T19:55:44.401Z,45.90
2019-05-12T19:58:13.554Z,46.00
2019-05-12T20:00:43.871Z,45.80
2019-05-12T20:03:13.882Z,45.40
2019-05-12T20:05:43.453Z,45.20
2019-05-12T20:08:13.605Z,45.50
2019-05-12T20:10:49.232Z,45.40
2019-05-12T20:13:13.865Z,45.60
2019-05-12T20:15:43.703Z,45.90
2019-05-12T20:18:14.698Z,44.70
2019-05-12T20:20:44.751Z,45.20
2019-05-12T20:23:14.234Z,45.70
2019-05-12T20:25:44.201Z,45.20
2019-05-12T20:28:14.511Z,45.20
2019-05-12T20:30:43.967Z,45.50
2019-05-12T20:33:13.820Z,44.80
2019-05-12T20:35:45.119Z,44.70
2019-05-12T20:38:14.782Z,44.50
2019-05-12T20:40:43.912Z,44.70
2019-05-12T20:43:14.824Z,44.20
2019-05-12T20:45:45.532Z,44.10
2019-05-12T20:48:14.560Z,43.60
2019-05-12T20:50:43.582Z,44.00
2019-05-12T20:53:14.276Z,43.70
2019-05-12T20:55:44.328Z,44.00
2019-05-12T20:58:13.649Z,44.20
2019-05-12T21:00:45.638Z,45.00
2019-05-12T21:03:13.807Z,44.70
2019-05-12T21:05:43.117Z,44.40
2019-05-12T21:08:15.039Z,44.40
2019-05-12T21:10:43.816Z,44.60
2019-05-12T21:13:14.702Z,44.20
2019-05-12T21:15:45.829Z,44.70
2019-05-12T21:18:14.806Z,44.60
2019-05-12T21:20:46.377Z,44.90
2019-05-12T21:23:14.495Z,44.50
2019-05-12T21:25:51.940Z,44.80
2019-05-12T21:28:14.939Z,45.00
2019-05-12T21:30:48.066Z,45.70
2019-05-12T21:33:14.936Z,45.90
2019-05-12T21:35:46.053Z,46.20
2019-05-12T21:38:18.943Z,46.60
2019-05-12T21:40:45.051Z,46.90
2019-05-12T21:43:13.833Z,46.60
2019-05-12T21:45:42.604Z,46.80
2019-05-12T21:48:15.139Z,47.00
2019-05-12T21:50:44.125Z,47.10
2019-05-12T21:53:17.370Z,47.30
2019-05-12T21:55:44.393Z,47.20
2019-05-12T21:58:15.273Z,47.20
2019-05-12T22:00:50.489Z,47.50
2019-05-12T22:03:19.569Z,47.60
2019-05-12T22:05:54.632Z,48.00
2019-05-12T22:08:23.113Z,48.60
2019-05-12T22:10:53.988Z,48.20
2019-05-12T22:13:22.079Z,48.10
2019-05-12T22:15:57.410Z,48.30
2019-05-12T22:18:23.731Z,48.60
2019-05-12T22:21:00.775Z,49.30
2019-05-12T22:23:24.570Z,49.50
2019-05-12T22:25:55.645Z,49.80
2019-05-12T22:28:23.909Z,50.00
2019-05-12T22:30:54.102Z,50.60
2019-05-12T22:33:24.204Z,51.30
2019-05-12T22:36:02.698Z,51.50
2019-05-12T22:38:24.733Z,52.00
2019-05-12T22:40:56.064Z,52.50
2019-05-12T22:43:24.340Z,52.90
2019-05-12T22:45:54.743Z,53.80
2019-05-12T22:48:23.819Z,54.10
2019-05-12T22:50:54.903Z,54.80
2019-05-12T22:53:25.939Z,55.50
2019-05-12T22:55:54.212Z,55.50
2019-05-12T22:58:25.393Z,55.80
2019-05-12T23:01:00.951Z,55.70
2019-05-12T23:03:23.983Z,55.90
2019-05-12T23:05:59.600Z,56.20
2019-05-12T23:08:24.665Z,57.00
2019-05-12T23:10:56.053Z,57.70
2019-05-12T23:13:24.725Z,58.00
2019-05-12T23:15:53.478Z,59.20
2019-05-12T23:18:28.614Z,59.40
2019-05-12T23:20:54.118Z,60.40
2019-05-12T23:23:24.320Z,60.10
2019-05-12T23:26:00.205Z,60.80
2019-05-12T23:28:24.261Z,60.70
2019-05-12T23:30:53.515Z,61.80
2019-05-12T23:33:25.472Z,61.50
2019-05-12T23:35:53.525Z,62.00
2019-05-12T23:38:24.600Z,62.00
2019-05-12T23:40:53.806Z,62.30
2019-05-12T23:43:23.770Z,62.20
2019-05-12T23:45:53.330Z,63.00
2019-05-12T23:48:22.407Z,63.50
2019-05-12T23:50:51.168Z,64.00
2019-05-12T23:53:20.253Z,64.10
2019-05-12T23:55:49.023Z,64.50
2019-05-12T23:58:17.861Z,64.50
