createdAt,value
2022-11-28T06:31:37.497Z,97358.59
2022-11-28T06:34:05.558Z,97344.94
2022-11-28T06:36:33.188Z,97347.81
2022-11-28T06:39:00.968Z,97352.28
2022-11-28T06:41:28.551Z,97354.25
2022-11-28T06:43:57.010Z,97357.28
2022-11-28T06:46:24.718Z,97364.63
2022-11-28T06:48:53.181Z,97372.81
2022-11-28T06:51:21.152Z,97383.63
2022-11-28T06:53:49.226Z,97407.13
2022-11-28T06:56:18.546Z,97418.34
2022-11-28T06:58:46.414Z,97423.44
2022-11-28T07:01:19.256Z,97433.75
2022-11-28T07:03:47.436Z,97435.63
2022-11-28T07:06:16.253Z,97434.25
2022-11-28T07:08:44.274Z,97424.22
2022-11-28T07:11:16.187Z,97421.69
2022-11-28T07:13:46.021Z,97427.41
2022-11-28T07:16:18.836Z,97415.63
2022-11-28T07:18:46.861Z,97415.91
2022-11-28T07:21:14.995Z,97420.72
2022-11-28T07:23:43.715Z,97423.38
2022-11-28T07:26:13.032Z,97416.88
2022-11-28T07:28:40.814Z,97408.56
2022-11-28T07:31:13.449Z,97409.34
2022-11-28T07:33:41.923Z,97423.00
2022-11-28T07:36:20.205Z,97421.28
2022-11-28T07:38:52.198Z,97427.97
2022-11-28T07:41:24.956Z,97428.31
2022-11-28T07:43:58.750Z,97426.41
2022-11-28T07:46:28.757Z,97407.03
2022-11-28T07:48:57.239Z,97406.75
2022-11-28T07:51:27.284Z,97410.88
2022-11-28T07:53:55.277Z,97410.28
2022-11-28T07:56:25.156Z,97419.28
2022-11-28T07:58:53.082Z,97418.47
2022-11-28T08:01:22.744Z,97415.22
2022-11-28T08:03:50.740Z,97423.13
2022-11-28T08:06:19.565Z,97433.06
2022-11-28T08:08:47.540Z,97436.81
2022-11-28T08:11:16.684Z,97438.06
2022-11-28T08:13:44.363Z,97438.63
2022-11-28T08:16:14.290Z,97447.75
2022-11-28T08:18:42.073Z,97442.00
2022-11-28T08:21:18.022Z,97439.19
2022-11-28T08:23:46.125Z,97429.22
2022-11-28T08:26:15.392Z,97426.97
2022-11-28T08:28:43.590Z,97426.72
2022-11-28T08:31:15.638Z,97420.44
2022-11-28T08:33:43.535Z,97410.97
2022-11-28T08:36:12.053Z,97407.34
2022-11-28T08:38:40.565Z,97413.38
2022-11-28T08:41:10.437Z,97415.97
2022-11-28T08:43:38.364Z,97428.59
2022-11-28T08:46:07.078Z,97421.50
2022-11-28T08:48:35.745Z,97424.38
2022-11-28T08:51:03.766Z,97426.78
2022-11-28T08:53:31.831Z,97410.38
2022-11-28T08:55:59.924Z,97421.34
2022-11-28T08:58:27.845Z,97424.81
2022-11-28T09:00:55.738Z,97434.78
2022-11-28T09:03:23.825Z,97438.06
2022-11-28T09:05:51.576Z,97427.31
2022-11-28T09:08:20.374Z,97438.28
2022-11-28T09:10:48.264Z,97440.72
2022-11-28T09:13:16.043Z,97428.31
2022-11-28T09:15:44.985Z,97431.25
2022-11-28T09:18:13.534Z,97425.88
2022-11-28T09:20:41.576Z,97420.00
2022-11-28T09:23:09.649Z,97423.66
2022-11-28T09:25:38.441Z,97425.25
2022-11-28T09:28:06.656Z,97427.44
2022-11-28T09:30:34.774Z,97430.81
2022-11-28T09:33:02.592Z,97420.28
2022-11-28T09:35:30.222Z,97421.72
2022-11-28T09:37:58.107Z,97412.59
2022-11-28T09:40:37.968Z,97404.09
2022-11-28T09:43:24.261Z,97399.34
2022-11-28T09:45:52.135Z,97396.91
2022-11-28T09:48:35.537Z,97398.09
2022-11-28T09:51:19.312Z,97391.09
2022-11-28T09:54:36.794Z,97385.56
2022-11-28T09:57:09.272Z,97381.47
2022-11-28T09:59:37.131Z,97379.00
2022-11-28T10:02:10.109Z,97375.28
2022-11-28T10:05:16.340Z,97379.53
2022-11-28T10:08:21.760Z,97369.59
2022-11-28T10:10:55.500Z,97365.84
2022-11-28T10:13:41.147Z,97356.69
2022-11-28T10:16:25.304Z,97361.38
2022-11-28T10:18:59.413Z,97354.88
2022-11-28T10:21:48.954Z,97347.13
2022-11-28T10:24:30.828Z,97347.13
2022-11-28T10:26:59.621Z,97338.97
2022-11-28T10:29:41.747Z,97330.00
2022-11-28T10:32:12.154Z,97328.59
2022-11-28T10:35:02.641Z,97329.44
2022-11-28T10:37:31.736Z,97326.81
2022-11-28T10:40:36.002Z,97319.00
2022-11-28T10:43:12.127Z,97315.09
2022-11-28T10:45:52.996Z,97318.28
2022-11-28T10:48:46.062Z,97315.00
2022-11-28T10:51:33.182Z,97316.50
2022-11-28T10:54:22.498Z,97303.50
2022-11-28T10:56:57.306Z,97301.00
2022-11-28T10:59:37.224Z,97294.50
2022-11-28T11:02:34.593Z,97302.97
2022-11-28T11:05:02.937Z,97300.38
2022-11-28T11:07:31.772Z,97291.72
2022-11-28T11:10:26.234Z,97295.75
2022-11-28T11:12:54.202Z,97292.56
2022-11-28T11:15:30.190Z,97295.44
2022-11-28T11:17:58.792Z,97285.66
2022-11-28T11:20:30.669Z,97291.03
2022-11-28T11:23:00.746Z,97286.31
2022-11-28T11:25:32.056Z,97275.53
2022-11-28T11:28:01.949Z,97273.88
2022-11-28T11:30:36.330Z,97270.41
2022-11-28T11:33:05.128Z,97267.56
2022-11-28T11:35:36.914Z,97261.78
2022-11-28T11:38:18.066Z,97257.59
2022-11-28T11:40:46.438Z,97257.09
2022-11-28T11:43:31.216Z,97249.47
2022-11-28T11:46:15.387Z,97248.16
2022-11-28T11:48:47.313Z,97240.34
2022-11-28T11:51:26.301Z,97229.44
2022-11-28T11:54:12.398Z,97217.25
2022-11-28T11:56:42.113Z,97219.69
2022-11-28T11:59:27.198Z,97207.69
2022-11-28T12:02:05.721Z,97214.00
2022-11-28T12:04:45.737Z,97211.59
2022-11-28T12:07:46.156Z,97215.91
2022-11-28T12:10:16.822Z,97197.69
2022-11-28T12:12:44.502Z,97203.28
2022-11-28T12:15:28.434Z,97195.97
2022-11-28T12:18:11.193Z,97195.22
2022-11-28T12:20:47.025Z,97187.47
2022-11-28T12:23:36.608Z,97186.31
2022-11-28T12:26:20.449Z,97178.44
2022-11-28T12:29:10.436Z,97170.50
2022-11-28T12:31:50.132Z,97179.69
2022-11-28T12:34:27.914Z,97169.34
2022-11-28T12:37:55.195Z,97160.78
2022-11-28T12:40:38.543Z,97158.75
2022-11-28T12:43:21.763Z,97154.44
2022-11-28T12:46:18.493Z,97149.44
2022-11-28T12:48:53.557Z,97138.69
2022-11-28T12:51:56.898Z,97149.00
2022-11-28T12:54:24.944Z,97149.44
2022-11-28T12:57:12.720Z,97148.75
2022-11-28T13:00:09.153Z,97156.56
2022-11-28T13:03:14.887Z,97148.56
2022-11-28T13:06:01.966Z,97149.50
2022-11-28T13:08:47.901Z,97158.31
2022-11-28T13:11:51.614Z,97159.34
2022-11-28T13:14:28.198Z,97156.19
2022-11-28T13:16:57.756Z,97145.81
2022-11-28T13:19:44.274Z,97151.22
2022-11-28T13:22:20.533Z,97156.00
2022-11-28T13:24:50.188Z,97156.13
2022-11-28T13:27:24.080Z,97153.31
2022-11-28T13:30:14.152Z,97153.47
2022-11-28T13:32:45.455Z,97162.41
2022-11-28T13:35:14.655Z,97169.31
2022-11-28T13:40:59.960Z,97174.66
2022-11-28T13:43:33.648Z,97165.13
2022-11-28T13:46:01.624Z,97166.47
2022-11-28T13:51:31.547Z,97165.13
2022-11-28T13:54:19.084Z,97158.63
2022-11-28T13:56:48.019Z,97157.59
2022-11-28T13:59:20.431Z,97151.25
2022-11-28T14:01:54.066Z,97160.41
2022-11-28T14:04:22.030Z,97157.19
2022-11-28T14:06:59.348Z,97160.31
2022-11-28T14:09:33.272Z,97161.50
2022-11-28T14:12:22.379Z,97160.38
2022-11-28T14:15:20.349Z,97167.84
2022-11-28T14:18:24.736Z,97166.38
2022-11-28T14:20:53.926Z,97168.50
2022-11-28T14:23:33.767Z,97173.88
2022-11-28T14:26:01.545Z,97170.78
2022-11-28T14:28:33.850Z,97158.72
2022-11-28T14:31:02.644Z,97163.09
2022-11-28T14:33:42.580Z,97164.25
2022-11-28T14:36:26.120Z,97162.13
2022-11-28T14:39:12.278Z,97159.03
2022-11-28T14:42:05.354Z,97153.31
2022-11-28T14:44:50.727Z,97151.72
2022-11-28T14:47:21.840Z,97155.94
2022-11-28T14:49:50.031Z,97148.13
2022-11-28T14:52:38.626Z,97146.34
2022-11-28T14:55:08.291Z,97148.75
2022-11-28T14:57:38.171Z,97148.72
2022-11-28T15:00:17.194Z,97142.84
2022-11-28T15:03:10.385Z,97146.34
2022-11-28T15:06:05.257Z,97154.59
2022-11-28T15:08:36.117Z,97150.34
2022-11-28T15:11:11.070Z,97152.09
2022-11-28T15:14:00.880Z,97152.31
2022-11-28T15:16:30.049Z,97153.56
2022-11-28T15:19:25.593Z,97155.63
2022-11-28T15:21:53.819Z,97151.88
2022-11-28T15:24:28.997Z,97145.84
2022-11-28T15:27:18.409Z,97153.41
2022-11-28T15:29:56.469Z,97146.38
2022-11-28T15:32:25.297Z,97144.66
2022-11-28T15:35:00.537Z,97149.34
2022-11-28T15:37:33.568Z,97156.13
2022-11-28T15:40:04.433Z,97155.47
2022-11-28T15:42:34.269Z,97148.94
2022-11-28T15:45:23.180Z,97162.50
2022-11-28T15:47:52.027Z,97166.22
2022-11-28T15:50:21.827Z,97169.50
2022-11-28T15:52:58.625Z,97170.84
2022-11-28T15:55:30.312Z,97163.72
2022-11-28T15:58:18.019Z,97164.34
2022-11-28T16:00:48.855Z,97158.28
2022-11-28T16:03:19.217Z,97163.66
2022-11-28T16:05:47.332Z,97164.03
2022-11-28T16:08:46.069Z,97163.34
2022-11-28T16:11:15.829Z,97162.09
2022-11-28T16:13:43.894Z,97161.06
2022-11-28T16:16:14.405Z,97152.19
2022-11-28T16:18:59.271Z,97150.00
2022-11-28T16:21:30.417Z,97149.41
2022-11-28T16:24:00.700Z,97145.94
2022-11-28T16:26:35.205Z,97130.34
2022-11-28T16:29:05.861Z,97128.00
2022-11-28T16:31:34.067Z,97126.66
2022-11-28T16:34:02.006Z,97127.53
2022-11-28T16:36:35.872Z,97131.94
2022-11-28T16:39:21.797Z,97134.38
2022-11-28T16:42:04.912Z,97129.78
