createdAt,value
2023-03-19T00:02:54.786Z,13.10
2023-03-19T00:07:57.078Z,13.00
2023-03-19T00:12:59.066Z,13.00
2023-03-19T00:18:01.543Z,13.00
2023-03-19T00:23:03.496Z,12.90
2023-03-19T00:28:05.476Z,12.90
2023-03-19T00:33:08.933Z,12.80
2023-03-19T00:38:10.962Z,12.80
2023-03-19T00:43:13.042Z,12.80
2023-03-19T00:48:15.154Z,12.80
2023-03-19T00:53:17.761Z,12.80
2023-03-19T00:58:20.070Z,12.80
2023-03-19T01:03:22.269Z,12.90
2023-03-19T01:08:24.864Z,12.90
2023-03-19T01:13:26.881Z,12.90
2023-03-19T01:18:29.046Z,12.90
2023-03-19T01:23:31.389Z,12.90
2023-03-19T01:28:33.473Z,13.00
2023-03-19T01:33:35.895Z,13.00
2023-03-19T01:38:38.075Z,13.00
2023-03-19T01:43:40.918Z,12.90
2023-03-19T01:48:45.975Z,12.90
2023-03-19T01:53:53.917Z,12.90
2023-03-19T01:58:57.626Z,12.90
2023-03-19T02:04:00.640Z,12.90
2023-03-19T02:09:02.997Z,12.90
2023-03-19T02:14:05.150Z,12.80
2023-03-19T02:29:14.646Z,12.80
2023-03-19T02:34:19.797Z,12.90
2023-03-19T02:39:27.674Z,12.80
2023-03-19T02:44:30.141Z,12.80
2023-03-19T02:49:32.243Z,12.70
2023-03-19T02:54:34.270Z,12.80
2023-03-19T02:59:36.507Z,12.80
2023-03-19T03:04:38.556Z,12.80
2023-03-19T03:09:41.409Z,12.90
2023-03-19T03:14:43.491Z,12.90
2023-03-19T03:19:45.622Z,13.00
2023-03-19T03:24:47.689Z,13.00
2023-03-19T03:29:49.746Z,13.10
2023-03-19T03:34:51.709Z,13.10
2023-03-19T03:39:53.744Z,13.10
2023-03-19T03:44:56.583Z,13.10
2023-03-19T03:49:58.864Z,13.10
2023-03-19T04:00:04.966Z,13.10
2023-03-19T04:05:14.784Z,13.00
2023-03-19T04:10:17.224Z,13.10
2023-03-19T04:15:19.347Z,13.10
2023-03-19T04:20:23.554Z,13.10
2023-03-19T04:25:26.150Z,13.10
2023-03-19T04:30:28.294Z,13.20
2023-03-19T04:35:34.160Z,13.20
2023-03-19T04:40:36.592Z,13.20
2023-03-19T04:45:42.332Z,13.30
2023-03-19T04:50:45.454Z,13.30
2023-03-19T04:55:48.322Z,13.20
2023-03-19T05:00:50.767Z,13.40
2023-03-19T05:05:54.728Z,13.40
2023-03-19T05:10:57.502Z,13.40
2023-03-19T05:16:04.353Z,13.40
2023-03-19T05:21:10.399Z,13.40
2023-03-19T05:26:12.879Z,13.30
2023-03-19T05:31:19.932Z,13.30
2023-03-19T05:36:23.118Z,13.30
2023-03-19T05:41:27.015Z,13.30
2023-03-19T05:46:29.783Z,13.20
2023-03-19T05:51:32.186Z,13.30
2023-03-19T05:56:34.839Z,13.10
2023-03-19T06:01:39.158Z,13.00
2023-03-19T06:06:41.325Z,13.00
2023-03-19T06:11:44.077Z,12.90
2023-03-19T06:16:50.815Z,13.10
2023-03-19T06:21:53.019Z,12.90
2023-03-19T06:26:55.277Z,12.90
2023-03-19T06:31:58.242Z,12.90
2023-03-19T06:37:02.209Z,12.90
2023-03-19T06:42:04.399Z,13.00
2023-03-19T06:47:08.437Z,13.00
2023-03-19T06:52:11.087Z,13.00
2023-03-19T06:57:13.051Z,13.00
2023-03-19T07:02:15.248Z,13.10
2023-03-19T07:07:17.297Z,13.20
2023-03-19T07:12:19.287Z,13.30
2023-03-19T07:17:21.670Z,13.40
2023-03-19T07:22:23.703Z,13.50
2023-03-19T07:27:25.717Z,13.60
2023-03-19T07:32:27.703Z,13.80
2023-03-19T07:37:29.736Z,13.90
2023-03-19T07:42:31.811Z,14.10
2023-03-19T07:47:33.839Z,14.20
2023-03-19T07:52:36.252Z,14.40
2023-03-19T08:02:40.787Z,14.80
2023-03-19T08:07:42.961Z,14.90
2023-03-19T08:12:45.185Z,15.10
2023-03-19T08:17:47.256Z,15.30
2023-03-19T08:22:50.045Z,15.50
2023-03-19T08:27:52.069Z,15.60
2023-03-19T08:32:54.435Z,15.80
2023-03-19T08:37:56.659Z,16.00
2023-03-19T08:42:58.889Z,16.10
2023-03-19T08:48:00.857Z,16.30
2023-03-19T08:53:02.855Z,16.50
2023-03-19T08:58:04.876Z,16.70
2023-03-19T09:03:06.856Z,16.90
2023-03-19T09:08:09.440Z,17.10
2023-03-19T09:13:11.418Z,17.30
2023-03-19T09:18:13.431Z,17.50
2023-03-19T09:23:15.433Z,17.80
2023-03-19T09:28:17.504Z,18.00
2023-03-19T09:38:22.355Z,18.40
2023-03-19T09:43:27.420Z,18.60
2023-03-19T09:48:34.475Z,18.70
2023-03-19T09:53:49.327Z,19.00
2023-03-19T09:58:52.228Z,19.10
2023-03-19T10:04:04.331Z,19.30
2023-03-19T10:09:24.951Z,19.50
2023-03-19T10:14:45.305Z,19.80
2023-03-19T10:19:52.982Z,20.00
2023-03-19T10:24:58.453Z,20.20
2023-03-19T10:30:00.455Z,20.50
2023-03-19T10:35:07.453Z,20.70
2023-03-19T10:40:17.881Z,20.90
2023-03-19T10:45:31.205Z,21.20
2023-03-19T10:50:45.590Z,21.30
2023-03-19T10:55:56.021Z,21.60
2023-03-19T11:00:59.502Z,21.70
2023-03-19T11:06:05.830Z,21.90
2023-03-19T11:11:22.683Z,22.00
2023-03-19T11:16:24.869Z,22.10
2023-03-19T11:21:30.638Z,22.20
2023-03-19T11:26:32.713Z,22.20
2023-03-19T11:31:41.604Z,22.30
2023-03-19T11:36:52.501Z,22.30
2023-03-19T11:42:13.327Z,22.30
2023-03-19T11:47:27.138Z,22.20
2023-03-19T11:52:39.638Z,21.90
2023-03-19T11:57:42.682Z,21.70
2023-03-19T12:02:47.458Z,21.50
2023-03-19T12:07:49.632Z,21.20
2023-03-19T12:13:04.124Z,21.10
2023-03-19T12:18:24.630Z,20.90
2023-03-19T12:23:34.715Z,20.70
2023-03-19T12:28:41.610Z,20.40
2023-03-19T12:39:01.997Z,20.10
2023-03-19T12:44:08.702Z,20.00
2023-03-19T12:49:26.201Z,19.80
2023-03-19T12:54:31.539Z,19.60
2023-03-19T12:59:33.557Z,19.40
2023-03-19T13:04:39.928Z,19.10
2023-03-19T13:14:56.475Z,18.70
2023-03-19T13:19:58.689Z,18.50
2023-03-19T13:25:01.537Z,18.40
2023-03-19T13:30:04.025Z,18.20
2023-03-19T13:35:13.613Z,18.20
2023-03-19T13:40:34.706Z,18.00
2023-03-19T13:45:38.156Z,17.90
2023-03-19T13:50:51.986Z,17.90
2023-03-19T13:55:55.952Z,17.90
2023-03-19T14:01:00.144Z,18.10
2023-03-19T14:06:02.713Z,18.30
2023-03-19T14:11:05.811Z,18.50
2023-03-19T14:16:18.363Z,18.60
2023-03-19T14:21:39.268Z,18.70
2023-03-19T14:26:43.399Z,18.90
2023-03-19T14:31:53.428Z,19.30
2023-03-19T14:37:03.627Z,19.60
2023-03-19T14:42:17.086Z,19.90
2023-03-19T14:47:32.537Z,20.30
2023-03-19T14:53:00.986Z,20.60
2023-03-19T14:58:03.817Z,20.80
2023-03-19T15:03:13.593Z,20.90
2023-03-19T15:08:17.072Z,21.00
2023-03-19T15:13:28.109Z,21.00
2023-03-19T15:18:30.166Z,21.50
2023-03-19T15:23:32.631Z,21.70
2023-03-19T15:28:55.374Z,21.70
2023-03-19T15:33:57.589Z,21.50
2023-03-19T15:39:02.509Z,21.30
2023-03-19T15:44:06.330Z,21.10
2023-03-19T15:49:08.320Z,20.90
2023-03-19T15:54:10.428Z,20.80
2023-03-19T15:59:12.451Z,20.80
2023-03-19T16:04:16.655Z,20.60
2023-03-19T16:09:26.258Z,20.60
2023-03-19T16:14:40.435Z,20.40
2023-03-19T16:19:58.374Z,20.30
2023-03-19T16:25:02.383Z,20.10
2023-03-19T16:30:13.672Z,19.90
2023-03-19T16:35:19.741Z,19.80
2023-03-19T16:40:21.719Z,19.50
2023-03-19T16:45:28.448Z,19.30
2023-03-19T16:50:48.644Z,19.00
2023-03-19T16:55:51.235Z,18.90
2023-03-19T17:00:53.235Z,18.60
2023-03-19T17:05:56.136Z,18.50
2023-03-19T17:16:03.398Z,18.20
2023-03-19T17:21:40.868Z,18.10
2023-03-19T17:26:42.839Z,18.00
2023-03-19T17:36:55.951Z,17.80
2023-03-19T17:41:58.094Z,17.70
2023-03-19T17:47:00.251Z,17.60
2023-03-19T17:52:02.430Z,17.50
2023-03-19T17:57:04.404Z,17.30
2023-03-19T18:02:26.505Z,17.20
2023-03-19T18:07:28.633Z,17.10
2023-03-19T18:12:30.681Z,16.90
2023-03-19T18:17:32.634Z,16.80
2023-03-19T18:22:36.332Z,16.70
2023-03-19T18:27:38.373Z,16.60
2023-03-19T18:32:44.531Z,16.50
2023-03-19T18:37:47.894Z,16.40
2023-03-19T18:42:50.367Z,16.30
2023-03-19T18:47:52.508Z,16.10
2023-03-19T18:52:55.278Z,15.80
2023-03-19T18:57:59.483Z,15.60
2023-03-19T19:03:01.943Z,15.40
2023-03-19T19:08:03.915Z,15.20
2023-03-19T19:13:06.716Z,14.90
2023-03-19T19:18:19.107Z,14.80
2023-03-19T19:23:21.828Z,14.60
2023-03-19T19:28:30.352Z,14.50
2023-03-19T19:33:35.468Z,14.30
2023-03-19T19:38:37.504Z,14.20
2023-03-19T19:43:40.251Z,14.00
2023-03-19T19:48:42.295Z,13.80
2023-03-19T19:53:44.445Z,13.60
2023-03-19T19:58:46.563Z,13.60
2023-03-19T20:03:49.265Z,13.60
2023-03-19T20:08:52.058Z,13.50
2023-03-19T20:13:55.568Z,13.40
2023-03-19T20:18:57.631Z,13.30
2023-03-19T20:23:59.833Z,13.20
2023-03-19T20:29:01.907Z,13.10
2023-03-19T20:34:03.868Z,13.00
2023-03-19T20:39:06.094Z,12.90
2023-03-19T20:44:09.876Z,12.80
2023-03-19T20:49:14.468Z,12.70
2023-03-19T20:54:17.272Z,12.60
2023-03-19T20:59:19.222Z,12.50
2023-03-19T21:04:21.315Z,12.50
2023-03-19T21:19:29.347Z,12.50
2023-03-19T21:24:31.651Z,12.50
2023-03-19T21:29:34.135Z,12.50
2023-03-19T21:34:36.333Z,12.60
2023-03-19T21:39:38.489Z,12.60
2023-03-19T21:49:43.023Z,12.70
2023-03-19T21:54:45.078Z,12.90
2023-03-19T21:59:47.676Z,13.00
2023-03-19T22:04:49.685Z,13.10
2023-03-19T22:09:51.725Z,13.10
2023-03-19T22:14:53.778Z,13.10
2023-03-19T22:25:00.377Z,13.30
2023-03-19T22:30:02.524Z,13.40
2023-03-19T22:40:07.181Z,13.60
2023-03-19T22:45:18.988Z,13.60
2023-03-19T22:50:22.888Z,13.90
2023-03-19T23:00:27.299Z,13.90
2023-03-19T23:05:41.325Z,13.80
2023-03-19T23:10:43.478Z,13.80
2023-03-19T23:15:46.027Z,13.80
2023-03-19T23:20:48.074Z,13.80
2023-03-19T23:25:50.351Z,13.90
2023-03-19T23:30:52.461Z,13.90
2023-03-19T23:35:54.569Z,13.90
2023-03-19T23:40:56.654Z,13.90
2023-03-19T23:45:58.886Z,14.00
2023-03-19T23:56:04.717Z,13.90
