createdAt,value
2022-12-31T00:00:15.775Z,0.77
2022-12-31T00:02:43.190Z,0.75
2022-12-31T00:05:11.167Z,0.65
2022-12-31T00:10:05.025Z,0.80
2022-12-31T00:12:32.264Z,1.65
2022-12-31T00:14:59.556Z,0.85
2022-12-31T00:17:26.948Z,1.60
2022-12-31T00:19:54.150Z,0.95
2022-12-31T00:22:21.454Z,0.93
2022-12-31T00:24:48.735Z,0.50
2022-12-31T00:27:16.297Z,0.35
2022-12-31T00:29:43.537Z,0.85
2022-12-31T00:32:10.768Z,1.55
2022-12-31T00:34:38.005Z,0.43
2022-12-31T00:37:05.275Z,0.30
2022-12-31T00:39:32.524Z,0.30
2022-12-31T00:41:59.725Z,0.32
2022-12-31T00:44:26.976Z,0.35
2022-12-31T00:46:54.334Z,0.47
2022-12-31T00:49:21.640Z,0.50
2022-12-31T00:51:48.818Z,0.73
2022-12-31T00:54:16.194Z,0.95
2022-12-31T00:56:43.386Z,0.95
2022-12-31T00:59:10.698Z,0.50
2022-12-31T01:01:39.910Z,0.40
2022-12-31T01:04:12.727Z,0.88
2022-12-31T01:06:40.814Z,0.28
2022-12-31T01:09:09.287Z,0.80
2022-12-31T01:11:37.151Z,0.45
2022-12-31T01:14:10.085Z,0.30
2022-12-31T01:16:55.485Z,0.30
2022-12-31T01:19:25.239Z,0.55
2022-12-31T01:21:52.990Z,0.43
2022-12-31T01:24:20.903Z,1.23
2022-12-31T01:26:51.131Z,0.30
2022-12-31T01:29:18.524Z,0.30
2022-12-31T01:31:45.937Z,0.20
2022-12-31T01:34:13.143Z,1.77
2022-12-31T01:36:40.380Z,0.38
2022-12-31T01:39:09.316Z,0.20
2022-12-31T01:41:40.085Z,0.10
2022-12-31T01:44:13.374Z,0.10
2022-12-31T01:47:02.346Z,0.10
2022-12-31T01:49:42.147Z,0.10
2022-12-31T01:52:15.126Z,0.13
2022-12-31T01:54:52.937Z,0.25
2022-12-31T01:57:22.288Z,0.30
2022-12-31T01:59:49.964Z,0.10
2022-12-31T02:02:17.711Z,0.25
2022-12-31T02:04:45.317Z,1.27
2022-12-31T02:07:12.954Z,0.22
2022-12-31T02:09:42.111Z,0.73
2022-12-31T02:12:10.116Z,0.10
2022-12-31T02:14:44.444Z,0.10
2022-12-31T02:17:36.565Z,0.10
2022-12-31T02:20:12.868Z,0.20
2022-12-31T02:23:06.642Z,1.00
2022-12-31T02:26:01.393Z,0.10
2022-12-31T02:28:49.940Z,0.10
2022-12-31T02:31:24.463Z,0.20
2022-12-31T02:34:13.120Z,0.22
2022-12-31T02:36:44.288Z,0.10
2022-12-31T02:39:13.001Z,0.35
2022-12-31T02:41:52.787Z,0.22
2022-12-31T02:44:35.793Z,1.63
2022-12-31T02:47:13.496Z,0.40
2022-12-31T02:49:43.760Z,0.70
2022-12-31T02:52:13.789Z,0.10
2022-12-31T02:54:49.066Z,0.20
2022-12-31T02:57:40.331Z,0.10
2022-12-31T03:00:30.590Z,0.10
2022-12-31T03:02:59.795Z,0.10
2022-12-31T03:05:30.602Z,0.10
2022-12-31T03:07:58.114Z,0.10
2022-12-31T03:10:25.617Z,0.10
2022-12-31T03:12:53.225Z,0.10
2022-12-31T03:15:29.733Z,1.45
2022-12-31T03:17:59.623Z,0.35
2022-12-31T03:21:08.122Z,0.30
2022-12-31T03:23:41.521Z,0.73
2022-12-31T03:26:12.648Z,0.88
2022-12-31T03:28:42.487Z,1.45
2022-12-31T03:31:09.929Z,0.22
2022-12-31T03:33:40.428Z,0.15
2022-12-31T03:36:14.552Z,0.22
2022-12-31T03:38:42.345Z,0.82
2022-12-31T03:41:11.024Z,0.65
2022-12-31T03:43:38.620Z,0.40
2022-12-31T03:46:06.002Z,0.10
2022-12-31T03:48:33.340Z,0.10
2022-12-31T03:51:00.594Z,0.30
2022-12-31T03:53:27.834Z,0.10
2022-12-31T03:55:55.516Z,0.52
2022-12-31T03:58:23.047Z,1.65
2022-12-31T04:00:50.888Z,0.40
2022-12-31T04:03:18.644Z,0.93
2022-12-31T04:05:55.596Z,0.20
2022-12-31T04:08:23.447Z,0.08
2022-12-31T04:10:50.727Z,0.40
2022-12-31T04:13:17.927Z,0.15
2022-12-31T04:15:45.290Z,0.55
2022-12-31T04:18:13.303Z,1.38
2022-12-31T04:20:40.639Z,1.65
2022-12-31T04:23:07.857Z,0.95
2022-12-31T04:25:35.067Z,1.85
2022-12-31T04:28:02.316Z,0.20
2022-12-31T04:30:29.577Z,0.30
2022-12-31T04:32:56.846Z,0.10
2022-12-31T04:35:24.069Z,0.38
2022-12-31T04:37:51.348Z,1.38
2022-12-31T04:40:18.687Z,0.60
2022-12-31T04:42:46.000Z,0.60
2022-12-31T04:45:13.280Z,0.60
2022-12-31T04:47:40.640Z,0.47
2022-12-31T04:50:08.247Z,0.57
2022-12-31T04:52:40.514Z,0.20
2022-12-31T04:55:10.534Z,0.20
2022-12-31T04:57:37.808Z,0.10
2022-12-31T05:00:06.219Z,0.47
2022-12-31T05:02:33.884Z,0.85
2022-12-31T05:05:01.295Z,0.93
2022-12-31T05:07:28.648Z,0.85
2022-12-31T05:09:55.954Z,0.60
2022-12-31T05:12:23.295Z,0.10
2022-12-31T05:14:50.614Z,0.30
2022-12-31T05:17:17.933Z,0.43
2022-12-31T05:19:45.252Z,0.22
2022-12-31T05:22:30.519Z,3.53
2022-12-31T05:24:59.125Z,0.25
2022-12-31T05:27:27.670Z,1.70
2022-12-31T05:29:54.927Z,0.30
2022-12-31T05:32:22.281Z,1.35
2022-12-31T05:34:49.569Z,2.55
2022-12-31T05:37:16.752Z,2.50
2022-12-31T05:39:44.064Z,1.65
2022-12-31T05:42:11.291Z,0.52
2022-12-31T05:44:38.481Z,0.45
2022-12-31T05:47:05.758Z,2.85
2022-12-31T05:49:33.048Z,2.03
2022-12-31T05:52:00.402Z,1.35
2022-12-31T05:54:27.685Z,0.30
2022-12-31T05:56:54.973Z,1.10
2022-12-31T05:59:22.183Z,0.52
2022-12-31T06:01:49.435Z,1.48
2022-12-31T06:04:16.710Z,0.20
2022-12-31T06:06:43.950Z,1.50
2022-12-31T06:09:11.519Z,0.80
2022-12-31T06:11:38.811Z,1.67
2022-12-31T06:14:06.087Z,0.70
2022-12-31T06:16:33.328Z,1.65
2022-12-31T06:19:01.581Z,1.33
2022-12-31T06:21:30.035Z,0.40
2022-12-31T06:23:58.787Z,0.43
2022-12-31T06:26:27.060Z,2.95
2022-12-31T06:28:54.548Z,1.88
2022-12-31T06:31:22.011Z,2.22
2022-12-31T06:33:49.234Z,0.75
2022-12-31T06:36:16.656Z,0.80
2022-12-31T06:38:44.857Z,3.08
2022-12-31T06:41:13.849Z,0.70
2022-12-31T06:43:42.107Z,1.48
2022-12-31T06:46:12.355Z,3.22
2022-12-31T06:48:42.810Z,4.10
2022-12-31T06:51:17.789Z,1.10
2022-12-31T06:53:46.670Z,1.08
2022-12-31T06:56:17.454Z,2.45
2022-12-31T06:58:45.943Z,2.28
2022-12-31T07:01:26.331Z,0.47
2022-12-31T07:04:27.873Z,4.40
2022-12-31T07:07:14.126Z,0.45
2022-12-31T07:10:00.764Z,0.52
2022-12-31T07:12:39.415Z,0.70
2022-12-31T07:15:44.431Z,1.20
2022-12-31T07:18:20.765Z,2.60
2022-12-31T07:20:48.377Z,1.85
2022-12-31T07:23:16.524Z,1.77
2022-12-31T07:25:53.389Z,2.72
2022-12-31T07:28:53.630Z,1.17
2022-12-31T07:31:37.112Z,1.27
2022-12-31T07:34:36.483Z,1.05
2022-12-31T07:37:12.923Z,0.70
2022-12-31T07:39:58.355Z,0.40
2022-12-31T07:42:47.252Z,2.25
2022-12-31T07:45:17.304Z,1.27
2022-12-31T07:47:46.507Z,1.17
2022-12-31T07:50:16.905Z,1.05
2022-12-31T07:52:45.126Z,2.58
2022-12-31T07:55:12.914Z,1.30
2022-12-31T07:58:09.079Z,2.63
2022-12-31T08:00:36.435Z,1.70
2022-12-31T08:03:54.760Z,1.02
2022-12-31T08:06:49.353Z,1.35
2022-12-31T08:09:34.954Z,1.10
2022-12-31T08:12:02.614Z,1.40
2022-12-31T08:14:31.402Z,0.68
2022-12-31T08:16:58.893Z,0.77
2022-12-31T08:19:31.765Z,0.50
2022-12-31T08:22:17.383Z,1.67
2022-12-31T08:25:11.721Z,0.32
2022-12-31T08:27:52.556Z,1.73
2022-12-31T08:30:21.721Z,2.50
2022-12-31T08:33:02.843Z,2.05
2022-12-31T08:35:54.867Z,0.50
2022-12-31T08:38:25.186Z,2.53
2022-12-31T08:40:58.512Z,2.58
2022-12-31T08:43:35.581Z,1.48
2022-12-31T08:46:04.596Z,1.73
2022-12-31T08:48:41.235Z,6.03
2022-12-31T08:51:19.864Z,2.90
2022-12-31T08:53:48.329Z,2.25
2022-12-31T08:56:33.780Z,2.28
2022-12-31T08:59:26.776Z,5.57
2022-12-31T09:02:07.648Z,1.60
2022-12-31T09:05:29.102Z,1.15
2022-12-31T09:08:26.185Z,1.08
2022-12-31T09:10:56.526Z,2.65
2022-12-31T09:14:00.791Z,1.42
2022-12-31T09:16:44.808Z,1.45
2022-12-31T09:19:12.099Z,0.68
2022-12-31T09:21:44.278Z,1.67
2022-12-31T09:24:16.029Z,1.90
2022-12-31T09:26:49.580Z,2.38
2022-12-31T09:29:38.809Z,1.48
2022-12-31T09:32:28.995Z,1.83
2022-12-31T09:35:03.976Z,1.58
2022-12-31T09:37:48.345Z,1.50
2022-12-31T09:40:47.969Z,2.22
2022-12-31T09:43:18.139Z,3.10
2022-12-31T09:45:54.310Z,0.95
2022-12-31T09:48:35.660Z,3.65
2022-12-31T09:51:16.327Z,3.25
2022-12-31T09:54:05.594Z,5.10
2022-12-31T09:57:01.077Z,1.77
2022-12-31T09:59:30.738Z,2.28
2022-12-31T10:02:13.396Z,4.13
2022-12-31T10:05:26.342Z,2.78
2022-12-31T10:08:24.350Z,2.45
2022-12-31T10:10:57.436Z,3.85
2022-12-31T10:13:27.511Z,2.40
2022-12-31T10:16:17.491Z,2.50
2022-12-31T10:19:06.587Z,4.40
2022-12-31T10:22:09.335Z,0.63
2022-12-31T10:24:57.731Z,2.35
2022-12-31T10:27:32.247Z,2.47
2022-12-31T10:30:16.699Z,3.58
2022-12-31T10:33:21.600Z,1.27
2022-12-31T10:36:17.878Z,5.30
2022-12-31T10:38:59.835Z,2.80
2022-12-31T10:42:09.135Z,3.72
2022-12-31T10:44:48.384Z,3.67
2022-12-31T10:47:15.740Z,1.42
2022-12-31T10:50:03.582Z,2.33
2022-12-31T10:52:48.844Z,2.03
2022-12-31T10:55:34.085Z,1.70
2022-12-31T10:58:26.281Z,4.50
2022-12-31T11:00:56.648Z,5.00
2022-12-31T11:03:36.767Z,4.43
2022-12-31T11:06:19.394Z,2.35
2022-12-31T11:09:02.195Z,2.47
2022-12-31T11:11:47.369Z,1.63
2022-12-31T11:14:50.420Z,1.15
2022-12-31T11:17:50.650Z,2.22
2022-12-31T11:20:23.536Z,3.35
2022-12-31T11:23:16.188Z,3.65
2022-12-31T11:26:29.409Z,2.10
2022-12-31T11:29:08.841Z,2.65
2022-12-31T11:31:52.360Z,3.17
2022-12-31T11:34:55.573Z,3.65
2022-12-31T11:37:47.677Z,4.53
2022-12-31T11:40:36.123Z,6.75
2022-12-31T11:44:00.441Z,3.63
2022-12-31T11:46:58.297Z,16.50
2022-12-31T11:50:00.803Z,5.30
2022-12-31T11:52:47.460Z,6.30
2022-12-31T11:55:38.622Z,5.88
2022-12-31T11:58:15.192Z,6.60
2022-12-31T12:00:50.604Z,5.45
2022-12-31T12:03:18.003Z,5.20
2022-12-31T12:05:45.271Z,2.88
2022-12-31T12:08:12.917Z,5.05
2022-12-31T12:10:53.619Z,4.25
2022-12-31T12:13:24.645Z,3.72
2022-12-31T12:16:05.835Z,2.90
2022-12-31T12:18:40.932Z,4.97
2022-12-31T12:21:11.316Z,1.77
2022-12-31T12:23:39.912Z,1.25
2022-12-31T12:26:25.519Z,3.30
2022-12-31T12:28:52.778Z,3.63
2022-12-31T12:31:22.619Z,2.47
2022-12-31T12:33:51.569Z,4.40
2022-12-31T12:36:22.607Z,1.90
2022-12-31T12:39:01.283Z,5.05
2022-12-31T12:41:28.711Z,6.32
2022-12-31T12:44:07.846Z,2.30
2022-12-31T12:46:48.267Z,4.75
2022-12-31T12:49:24.911Z,2.88
2022-12-31T12:51:52.081Z,3.10
2022-12-31T12:54:51.011Z,3.58
2022-12-31T12:58:03.249Z,3.05
2022-12-31T13:00:51.303Z,3.40
2022-12-31T13:03:53.980Z,1.88
2022-12-31T13:06:50.654Z,2.72
2022-12-31T13:09:54.096Z,2.67
2022-12-31T13:13:13.617Z,6.47
2022-12-31T13:15:30.002Z,5.90
2022-12-31T13:18:07.702Z,3.75
2022-12-31T13:20:53.797Z,6.63
2022-12-31T13:23:42.313Z,8.05
2022-12-31T13:26:20.221Z,3.50
2022-12-31T13:28:50.731Z,2.55
2022-12-31T13:31:33.639Z,2.42
2022-12-31T13:34:17.213Z,5.60
2022-12-31T13:36:47.764Z,4.55
2022-12-31T13:39:25.582Z,2.03
2022-12-31T13:42:18.990Z,3.00
2022-12-31T13:44:53.827Z,1.40
2022-12-31T13:47:33.687Z,2.38
2022-12-31T13:50:19.559Z,4.45
2022-12-31T13:53:00.040Z,3.10
2022-12-31T13:55:56.648Z,10.75
2022-12-31T13:58:48.671Z,1.40
2022-12-31T14:01:40.335Z,4.10
2022-12-31T14:04:16.756Z,6.13
2022-12-31T14:07:11.355Z,3.78
2022-12-31T14:09:39.171Z,5.78
2022-12-31T14:12:31.590Z,3.88
2022-12-31T14:15:38.739Z,4.40
2022-12-31T14:18:30.502Z,4.85
2022-12-31T14:21:22.448Z,3.60
2022-12-31T14:23:56.349Z,3.22
2022-12-31T14:26:47.985Z,2.92
2022-12-31T14:29:32.019Z,2.17
2022-12-31T14:32:08.444Z,2.75
2022-12-31T14:35:22.108Z,3.05
2022-12-31T14:37:49.526Z,2.45
2022-12-31T14:40:36.658Z,4.85
2022-12-31T14:43:47.317Z,4.03
2022-12-31T14:46:38.777Z,3.05
2022-12-31T14:49:46.693Z,3.00
2022-12-31T14:52:25.140Z,3.90
2022-12-31T14:55:22.903Z,3.28
2022-12-31T15:00:51.248Z,3.97
2022-12-31T15:03:18.538Z,3.85
2022-12-31T15:06:08.084Z,3.65
2022-12-31T15:08:41.385Z,3.72
2022-12-31T15:11:27.545Z,4.20
2022-12-31T15:14:07.235Z,3.63
2022-12-31T15:17:04.527Z,2.88
2022-12-31T15:19:50.345Z,3.92
2022-12-31T15:22:37.008Z,3.50
2022-12-31T15:25:28.606Z,3.53
2022-12-31T15:28:04.610Z,2.67
2022-12-31T15:30:38.885Z,4.22
2022-12-31T15:33:36.645Z,2.85
2022-12-31T15:36:19.554Z,2.05
2022-12-31T15:38:47.913Z,4.35
2022-12-31T15:41:36.195Z,4.72
2022-12-31T15:44:18.353Z,2.78
2022-12-31T15:46:47.855Z,2.28
2022-12-31T15:49:24.868Z,4.25
2022-12-31T15:52:40.427Z,2.17
2022-12-31T15:55:13.674Z,3.63
2022-12-31T15:57:41.930Z,2.42
2022-12-31T16:00:16.856Z,6.10
2022-12-31T16:02:45.287Z,3.80
2022-12-31T16:05:25.422Z,2.42
2022-12-31T16:07:58.274Z,4.78
2022-12-31T16:10:33.215Z,3.05
2022-12-31T16:13:00.985Z,2.28
2022-12-31T16:15:32.783Z,3.60
2022-12-31T16:18:01.463Z,2.97
2022-12-31T16:20:31.117Z,2.33
2022-12-31T16:23:02.238Z,2.03
2022-12-31T16:25:32.929Z,3.85
2022-12-31T16:28:03.523Z,5.10
2022-12-31T16:30:32.912Z,6.85
2022-12-31T16:33:03.497Z,6.60
2022-12-31T16:35:33.789Z,2.50
2022-12-31T16:38:15.624Z,3.63
2022-12-31T16:41:02.440Z,5.68
2022-12-31T16:43:30.742Z,6.55
2022-12-31T16:46:23.028Z,4.93
2022-12-31T16:48:55.260Z,3.90
2022-12-31T16:51:28.972Z,4.07
2022-12-31T16:53:56.865Z,4.68
2022-12-31T16:56:37.177Z,5.13
2022-12-31T16:59:31.928Z,4.97
2022-12-31T17:02:05.287Z,6.07
2022-12-31T17:04:32.664Z,3.20
2022-12-31T17:07:32.023Z,3.60
2022-12-31T17:10:06.265Z,6.72
2022-12-31T17:13:00.623Z,5.65
2022-12-31T17:15:29.876Z,4.32
2022-12-31T17:18:01.134Z,4.80
2022-12-31T17:20:31.223Z,4.55
2022-12-31T17:23:07.599Z,4.50
2022-12-31T17:25:37.363Z,2.90
2022-12-31T17:28:23.885Z,3.67
2022-12-31T17:30:51.279Z,3.40
2022-12-31T17:33:21.267Z,3.53
2022-12-31T17:35:54.363Z,2.95
2022-12-31T17:38:21.590Z,4.63
2022-12-31T17:40:53.008Z,5.22
2022-12-31T17:43:23.033Z,3.08
2022-12-31T17:45:51.770Z,4.38
2022-12-31T17:48:20.369Z,6.35
2022-12-31T17:50:52.950Z,7.28
2022-12-31T17:53:21.499Z,5.47
2022-12-31T17:55:55.773Z,7.53
2022-12-31T17:58:33.227Z,7.47
2022-12-31T18:01:02.034Z,3.85
2022-12-31T18:03:29.395Z,8.50
2022-12-31T18:05:56.810Z,6.95
2022-12-31T18:08:24.052Z,4.45
2022-12-31T18:10:52.445Z,6.65
2022-12-31T18:13:25.427Z,5.50
2022-12-31T18:15:53.622Z,7.80
2022-12-31T18:18:26.906Z,6.32
2022-12-31T18:21:03.414Z,3.72
2022-12-31T18:23:48.112Z,12.52
2022-12-31T18:26:23.861Z,5.85
2022-12-31T18:28:52.115Z,7.07
2022-12-31T18:31:24.538Z,5.43
2022-12-31T18:33:53.807Z,4.97
2022-12-31T18:36:22.303Z,4.65
2022-12-31T18:38:50.055Z,6.53
2022-12-31T18:41:20.354Z,2.63
2022-12-31T18:43:48.236Z,4.15
2022-12-31T18:46:18.108Z,5.72
2022-12-31T18:48:45.790Z,8.77
2022-12-31T18:51:15.779Z,7.45
2022-12-31T18:53:43.337Z,8.10
2022-12-31T18:56:16.628Z,6.15
2022-12-31T18:58:45.217Z,6.03
2022-12-31T19:01:45.135Z,5.35
2022-12-31T19:04:22.831Z,3.10
2022-12-31T19:06:54.451Z,5.72
2022-12-31T19:12:12.883Z,9.50
2022-12-31T19:14:40.483Z,6.07
2022-12-31T19:19:34.800Z,6.47
2022-12-31T19:22:02.818Z,7.05
2022-12-31T19:24:30.356Z,6.35
2022-12-31T19:26:57.625Z,8.38
2022-12-31T19:29:26.788Z,7.30
2022-12-31T19:31:54.648Z,5.25
2022-12-31T19:34:22.028Z,4.15
2022-12-31T19:36:49.514Z,10.18
2022-12-31T19:39:19.980Z,8.43
2022-12-31T19:41:56.601Z,4.05
2022-12-31T19:44:26.217Z,8.63
2022-12-31T19:46:53.482Z,10.00
2022-12-31T19:49:20.713Z,8.45
2022-12-31T19:51:48.070Z,5.53
2022-12-31T19:54:15.324Z,8.38
2022-12-31T19:56:42.738Z,8.70
2022-12-31T19:59:10.934Z,7.35
2022-12-31T20:01:38.559Z,7.25
2022-12-31T20:04:06.011Z,10.32
2022-12-31T20:06:33.402Z,8.25
2022-12-31T20:09:01.925Z,8.88
2022-12-31T20:11:29.256Z,18.15
2022-12-31T20:13:56.510Z,6.20
2022-12-31T20:16:26.888Z,6.20
2022-12-31T20:18:54.677Z,8.68
2022-12-31T20:21:27.508Z,8.57
2022-12-31T20:23:55.261Z,7.38
2022-12-31T20:26:24.746Z,11.18
2022-12-31T20:28:53.319Z,13.18
2022-12-31T20:31:23.714Z,7.35
2022-12-31T20:33:51.062Z,6.63
2022-12-31T20:36:18.420Z,9.18
2022-12-31T20:38:46.263Z,5.90
2022-12-31T20:41:18.870Z,7.93
2022-12-31T20:43:46.804Z,5.38
2022-12-31T20:46:18.774Z,6.07
2022-12-31T20:48:47.627Z,5.10
2022-12-31T20:51:16.124Z,5.82
2022-12-31T20:53:48.524Z,5.72
2022-12-31T20:56:16.824Z,7.65
2022-12-31T20:58:44.266Z,8.43
2022-12-31T21:01:11.704Z,8.05
2022-12-31T21:06:30.588Z,7.47
2022-12-31T21:09:00.152Z,6.20
2022-12-31T21:11:46.990Z,5.10
2022-12-31T21:14:14.805Z,5.07
2022-12-31T21:16:42.039Z,5.38
2022-12-31T21:19:09.918Z,6.60
2022-12-31T21:21:37.781Z,8.23
2022-12-31T21:24:05.487Z,4.15
2022-12-31T21:26:32.855Z,4.20
2022-12-31T21:29:00.378Z,4.40
2022-12-31T21:31:28.092Z,4.10
2022-12-31T21:33:55.509Z,13.43
2022-12-31T21:36:22.700Z,16.73
2022-12-31T21:38:49.930Z,23.63
2022-12-31T21:41:35.724Z,38.00
2022-12-31T21:44:03.359Z,11.52
2022-12-31T21:46:30.905Z,10.32
2022-12-31T21:48:59.646Z,8.13
2022-12-31T21:51:27.817Z,6.97
2022-12-31T21:53:55.044Z,6.68
2022-12-31T21:56:22.533Z,11.77
2022-12-31T21:59:14.337Z,4.88
2022-12-31T22:02:00.777Z,8.35
2022-12-31T22:05:01.380Z,5.72
2022-12-31T22:07:15.728Z,6.80
2022-12-31T22:09:42.916Z,8.52
2022-12-31T22:12:10.157Z,8.25
2022-12-31T22:14:37.431Z,9.32
2022-12-31T22:17:04.725Z,5.00
2022-12-31T22:19:33.700Z,5.07
2022-12-31T22:22:10.882Z,5.88
2022-12-31T22:24:38.198Z,12.18
2022-12-31T22:27:28.552Z,12.15
2022-12-31T22:29:52.613Z,5.95
2022-12-31T22:32:19.921Z,5.38
2022-12-31T22:34:47.154Z,6.28
2022-12-31T22:37:46.452Z,6.05
2022-12-31T22:40:01.791Z,5.07
2022-12-31T22:42:29.367Z,6.82
2022-12-31T22:44:56.661Z,6.82
2022-12-31T22:47:24.022Z,8.35
2022-12-31T22:49:51.279Z,5.95
2022-12-31T22:52:18.653Z,13.05
2022-12-31T22:54:45.896Z,7.72
2022-12-31T22:57:19.662Z,9.13
2022-12-31T22:59:47.441Z,9.85
2022-12-31T23:02:14.854Z,17.42
2022-12-31T23:04:42.101Z,94.15
2022-12-31T23:07:09.415Z,349.70
2022-12-31T23:09:55.272Z,190.55
2022-12-31T23:12:22.569Z,68.10
2022-12-31T23:15:08.632Z,47.53
2022-12-31T23:17:54.301Z,87.10
2022-12-31T23:20:43.163Z,54.85
2022-12-31T23:23:16.172Z,73.57
2022-12-31T23:25:49.708Z,60.15
2022-12-31T23:28:23.980Z,52.05
2022-12-31T23:30:52.173Z,46.22
2022-12-31T23:33:22.113Z,44.08
2022-12-31T23:35:49.679Z,38.05
2022-12-31T23:38:18.492Z,41.85
2022-12-31T23:40:46.186Z,32.70
2022-12-31T23:43:21.113Z,29.95
2022-12-31T23:45:50.433Z,29.83
2022-12-31T23:48:17.793Z,34.17
2022-12-31T23:50:50.798Z,27.17
2022-12-31T23:53:19.972Z,22.90
2022-12-31T23:55:47.239Z,29.02
2022-12-31T23:58:15.277Z,27.60
