createdAt,value
2019-05-03T07:59:02.960Z,21.88
2019-05-03T07:59:59.256Z,21.96
2019-05-03T08:01:51.119Z,22.45
2019-05-03T08:02:51.273Z,22.45
2019-05-03T08:04:44.481Z,22.75
2019-05-03T08:05:45.250Z,22.88
2019-05-03T08:07:35.699Z,22.85
2019-05-03T08:08:35.553Z,22.80
2019-05-03T08:10:27.456Z,22.90
2019-05-03T08:11:27.350Z,22.88
2019-05-03T08:13:19.421Z,22.87
2019-05-03T08:14:19.611Z,23.02
2019-05-03T08:16:11.480Z,23.36
2019-05-03T08:17:11.637Z,23.18
2019-05-03T08:19:04.863Z,23.09
2019-05-03T08:20:05.279Z,23.02
2019-05-03T08:21:56.676Z,22.90
2019-05-03T08:22:55.690Z,22.87
2019-05-03T08:24:47.776Z,22.80
2019-05-03T08:25:50.643Z,22.78
2019-05-03T08:27:39.792Z,22.75
2019-05-03T08:28:39.758Z,22.81
2019-05-03T08:30:31.846Z,22.78
2019-05-03T08:31:31.796Z,22.72
2019-05-03T08:33:24.975Z,22.59
2019-05-03T08:34:25.774Z,22.65
2019-05-03T08:36:16.035Z,22.45
2019-05-03T08:37:15.972Z,22.39
2019-05-03T08:39:08.139Z,22.50
2019-05-03T08:40:08.099Z,22.51
2019-05-03T08:42:00.208Z,22.47
2019-05-03T08:43:00.142Z,22.57
2019-05-03T08:44:52.309Z,22.65
2019-05-03T08:45:52.270Z,22.72
2019-05-03T08:47:45.000Z,22.78
2019-05-03T08:48:45.610Z,22.76
2019-05-03T08:50:36.223Z,23.05
2019-05-03T08:51:36.356Z,23.27
2019-05-03T08:53:28.217Z,23.28
2019-05-03T08:54:28.989Z,23.21
2019-05-03T08:56:20.293Z,23.18
2019-05-03T08:57:20.442Z,23.13
2019-05-03T08:59:12.289Z,23.28
2019-05-03T09:00:14.369Z,23.18
2019-05-03T09:02:13.785Z,23.08
2019-05-03T09:03:05.228Z,22.99
2019-05-03T09:04:56.341Z,22.78
2019-05-03T09:05:56.590Z,22.68
2019-05-03T09:07:50.807Z,22.59
2019-05-03T09:08:48.359Z,22.53
2019-05-03T09:10:40.516Z,22.57
2019-05-03T09:11:40.717Z,22.55
2019-05-03T09:13:34.241Z,22.69
2019-05-03T09:14:41.490Z,22.81
2019-05-03T09:16:25.162Z,22.98
2019-05-03T09:17:24.883Z,22.76
2019-05-03T09:19:16.694Z,22.87
2019-05-03T09:20:16.580Z,23.08
2019-05-03T09:22:08.779Z,23.17
2019-05-03T09:23:08.722Z,23.51
2019-05-03T09:25:00.787Z,23.58
2019-05-03T09:26:04.529Z,23.66
2019-05-03T09:27:55.172Z,24.01
2019-05-03T09:28:52.805Z,23.98
2019-05-03T09:30:44.931Z,24.02
2019-05-03T09:31:44.825Z,24.16
2019-05-03T09:33:36.826Z,24.13
2019-05-03T09:34:36.779Z,24.17
2019-05-03T09:36:28.972Z,24.16
2019-05-03T09:37:28.889Z,24.32
2019-05-03T09:39:21.278Z,24.55
2019-05-03T09:40:21.248Z,24.54
2019-05-03T09:42:14.904Z,24.51
2019-05-03T09:43:15.069Z,24.20
2019-05-03T09:45:05.354Z,24.05
2019-05-03T09:46:05.302Z,23.98
2019-05-03T09:47:57.493Z,23.71
2019-05-03T09:49:09.920Z,23.61
2019-05-03T09:50:49.514Z,23.46
2019-05-03T09:51:49.479Z,23.40
2019-05-03T09:53:41.591Z,23.55
2019-05-03T09:54:41.751Z,23.61
2019-05-03T09:56:34.629Z,23.51
2019-05-03T09:57:34.729Z,23.37
2019-05-03T09:59:25.627Z,23.31
2019-05-03T10:00:25.590Z,23.40
2019-05-03T10:02:17.658Z,23.61
2019-05-03T10:03:17.844Z,23.44
2019-05-03T10:05:09.706Z,23.24
2019-05-03T10:06:09.654Z,23.20
2019-05-03T10:08:01.816Z,23.09
2019-05-03T10:09:01.780Z,23.03
2019-05-03T10:10:53.878Z,23.05
2019-05-03T10:11:55.112Z,23.09
2019-05-03T10:13:48.400Z,22.84
2019-05-03T10:14:45.852Z,22.78
2019-05-03T10:16:37.929Z,22.70
2019-05-03T10:17:37.893Z,22.65
2019-05-03T10:19:39.680Z,22.59
2019-05-03T10:20:30.031Z,22.50
2019-05-03T10:22:22.094Z,22.50
2019-05-03T10:23:24.708Z,22.44
2019-05-03T10:25:15.397Z,22.41
2019-05-03T10:26:14.975Z,22.47
2019-05-03T10:28:07.129Z,22.68
2019-05-03T10:29:06.334Z,22.90
2019-05-03T10:31:00.177Z,22.85
2019-05-03T10:31:58.371Z,22.88
2019-05-03T10:33:50.458Z,22.80
2019-05-03T10:34:50.623Z,22.78
2019-05-03T10:36:42.538Z,22.80
2019-05-03T10:37:42.660Z,22.76
2019-05-03T10:39:36.202Z,22.83
2019-05-03T10:40:35.688Z,22.90
2019-05-03T10:42:26.668Z,23.00
2019-05-03T10:43:27.402Z,22.93
2019-05-03T10:45:18.786Z,22.69
2019-05-03T10:46:18.739Z,22.68
2019-05-03T10:48:10.852Z,22.54
2019-05-03T10:49:11.003Z,22.62
2019-05-03T10:51:04.690Z,22.07
2019-05-03T10:52:02.814Z,22.20
2019-05-03T10:53:54.906Z,22.28
2019-05-03T10:54:55.852Z,22.43
2019-05-03T10:56:47.016Z,22.47
2019-05-03T10:57:46.980Z,22.55
2019-05-03T10:59:38.975Z,22.60
2019-05-03T11:00:45.107Z,21.46
2019-05-03T11:02:31.105Z,22.48
2019-05-03T11:03:31.293Z,22.90
2019-05-03T11:05:23.143Z,23.02
2019-05-03T11:06:23.118Z,23.15
2019-05-03T11:08:15.271Z,22.73
2019-05-03T11:09:15.483Z,22.68
2019-05-03T11:11:07.410Z,22.00
2019-05-03T11:12:07.355Z,22.72
2019-05-03T11:13:59.527Z,23.17
2019-05-03T11:14:59.725Z,23.63
2019-05-03T11:16:51.587Z,23.96
2019-05-03T11:17:51.761Z,24.14
2019-05-03T11:19:45.483Z,24.13
2019-05-03T11:20:45.294Z,24.42
2019-05-03T11:22:35.538Z,24.20
2019-05-03T11:23:35.736Z,24.23
2019-05-03T11:25:27.594Z,24.14
2019-05-03T11:26:27.561Z,24.10
2019-05-03T11:28:19.702Z,24.26
2019-05-03T11:29:19.669Z,24.29
2019-05-03T11:31:11.858Z,24.13
2019-05-03T11:32:12.071Z,23.88
2019-05-03T11:34:04.199Z,23.68
2019-05-03T11:35:04.603Z,23.69
2019-05-03T11:36:56.130Z,23.50
2019-05-03T11:37:56.075Z,23.59
2019-05-03T11:39:48.159Z,23.55
2019-05-03T11:40:48.112Z,23.54
2019-05-03T11:42:40.204Z,24.13
2019-05-03T11:43:40.174Z,24.35
2019-05-03T11:45:32.358Z,24.85
2019-05-03T11:46:32.505Z,24.98
2019-05-03T11:48:25.277Z,24.95
2019-05-03T11:49:25.458Z,24.84
2019-05-03T11:51:16.403Z,24.36
2019-05-03T11:52:17.581Z,24.18
2019-05-03T11:54:08.440Z,23.62
2019-05-03T11:55:11.179Z,23.06
2019-05-03T11:57:00.454Z,22.55
2019-05-03T11:58:00.649Z,22.35
2019-05-03T11:59:54.642Z,22.44
2019-05-03T12:01:08.204Z,22.47
2019-05-03T12:02:44.873Z,22.75
2019-05-03T12:03:45.145Z,23.12
2019-05-03T12:05:36.675Z,23.28
2019-05-03T12:06:36.968Z,23.54
2019-05-03T12:08:28.696Z,23.51
2019-05-03T12:09:28.659Z,23.59
2019-05-03T12:11:20.856Z,23.59
2019-05-03T12:12:20.822Z,23.63
2019-05-03T12:14:15.177Z,23.86
2019-05-03T12:15:14.976Z,24.03
2019-05-03T12:17:18.315Z,23.59
2019-05-03T12:18:05.946Z,23.37
2019-05-03T12:19:58.739Z,23.06
2019-05-03T12:20:58.368Z,23.03
2019-05-03T12:22:49.909Z,22.99
2019-05-03T12:23:50.026Z,23.17
2019-05-03T12:25:41.811Z,23.05
2019-05-03T12:26:44.643Z,23.18
2019-05-03T12:28:35.226Z,23.32
2019-05-03T12:29:35.161Z,23.55
2019-05-03T12:31:36.262Z,23.51
2019-05-03T12:32:25.237Z,23.39
2019-05-03T12:34:17.552Z,23.59
2019-05-03T12:35:17.609Z,23.63
2019-05-03T12:37:09.576Z,23.71
2019-05-03T12:38:09.644Z,23.69
2019-05-03T12:40:01.594Z,23.10
2019-05-03T12:41:01.554Z,23.36
2019-05-03T12:42:55.242Z,23.78
2019-05-03T12:43:55.147Z,23.78
2019-05-03T12:45:46.179Z,23.68
2019-05-03T12:46:46.126Z,23.98
2019-05-03T12:48:38.105Z,22.48
2019-05-03T12:49:38.072Z,22.50
2019-05-03T12:51:30.259Z,22.76
2019-05-03T12:52:30.863Z,23.06
2019-05-03T12:54:22.175Z,23.43
2019-05-03T12:55:22.133Z,23.48
2019-05-03T12:57:15.481Z,23.58
2019-05-03T12:58:15.040Z,23.87
2019-05-03T13:00:06.246Z,23.81
2019-05-03T13:01:06.434Z,23.78
2019-05-03T13:02:58.375Z,23.59
2019-05-03T13:03:58.465Z,23.54
2019-05-03T13:05:50.430Z,23.58
2019-05-03T13:06:50.602Z,23.43
2019-05-03T13:08:42.341Z,23.37
2019-05-03T13:09:42.301Z,23.41
2019-05-03T13:11:36.470Z,23.43
2019-05-03T13:12:34.811Z,23.50
2019-05-03T13:14:26.629Z,23.80
2019-05-03T13:15:26.706Z,23.76
2019-05-03T13:17:18.579Z,23.87
2019-05-03T13:18:18.512Z,23.86
2019-05-03T13:20:10.687Z,23.74
2019-05-03T13:21:10.651Z,23.81
2019-05-03T13:23:02.649Z,23.95
2019-05-03T13:24:02.579Z,24.03
2019-05-03T13:25:54.755Z,24.30
2019-05-03T13:26:54.715Z,24.33
2019-05-03T13:28:46.731Z,24.26
2019-05-03T13:29:46.651Z,24.20
2019-05-03T13:31:38.842Z,23.98
2019-05-03T13:32:38.784Z,23.87
2019-05-03T13:34:30.764Z,23.80
2019-05-03T13:35:30.948Z,23.63
2019-05-03T13:37:25.259Z,23.59
2019-05-03T13:38:22.650Z,23.59
2019-05-03T13:40:14.629Z,23.51
2019-05-03T13:41:14.588Z,23.54
2019-05-03T13:43:06.742Z,23.83
2019-05-03T13:44:06.637Z,24.02
2019-05-03T13:45:58.492Z,24.05
2019-05-03T13:46:58.579Z,23.99
2019-05-03T13:48:50.549Z,23.86
2019-05-03T13:49:50.501Z,23.73
2019-05-03T13:51:42.551Z,23.78
2019-05-03T13:52:42.640Z,23.71
2019-05-03T13:54:34.987Z,23.55
2019-05-03T13:55:35.281Z,23.50
2019-05-03T13:57:26.624Z,23.59
2019-05-03T13:58:26.611Z,23.50
2019-05-03T14:00:18.586Z,23.41
2019-05-03T14:01:18.646Z,23.32
2019-05-03T14:03:10.480Z,23.27
2019-05-03T14:04:10.568Z,23.28
2019-05-03T14:06:07.625Z,23.28
2019-05-03T14:07:04.525Z,23.36
2019-05-03T14:08:54.922Z,23.34
2019-05-03T14:09:55.705Z,23.34
2019-05-03T14:11:46.712Z,23.34
2019-05-03T14:12:46.678Z,23.34
2019-05-03T14:14:38.827Z,23.25
2019-05-03T14:15:38.787Z,23.17
2019-05-03T14:17:30.986Z,23.28
2019-05-03T14:18:30.925Z,23.31
2019-05-03T14:20:23.018Z,23.54
2019-05-03T14:21:24.525Z,23.58
2019-05-03T14:23:15.353Z,23.51
2019-05-03T14:24:15.799Z,23.44
2019-05-03T14:26:07.169Z,23.34
2019-05-03T14:27:07.257Z,23.31
2019-05-03T14:28:59.225Z,23.23
2019-05-03T14:29:59.161Z,23.36
2019-05-03T14:31:51.231Z,23.34
2019-05-03T14:32:51.212Z,23.36
2019-05-03T14:34:45.284Z,23.28
2019-05-03T14:35:45.101Z,23.25
2019-05-03T14:37:37.951Z,23.28
2019-05-03T14:38:35.466Z,23.31
2019-05-03T14:40:27.555Z,23.27
2019-05-03T14:41:27.509Z,23.25
2019-05-03T14:43:19.713Z,23.37
2019-05-03T14:44:19.643Z,23.37
2019-05-03T14:46:11.840Z,23.41
2019-05-03T14:47:11.778Z,23.40
2019-05-03T14:49:05.465Z,23.39
2019-05-03T14:50:05.528Z,23.37
2019-05-03T14:51:56.715Z,23.25
2019-05-03T14:52:57.074Z,23.24
2019-05-03T14:54:47.729Z,23.25
2019-05-03T14:55:47.715Z,23.28
2019-05-03T14:57:39.853Z,23.18
2019-05-03T14:58:39.812Z,23.13
2019-05-03T15:00:31.815Z,23.06
2019-05-03T15:01:31.757Z,23.09
2019-05-03T15:03:24.602Z,23.09
2019-05-03T15:04:25.538Z,22.85
2019-05-03T15:06:15.877Z,22.90
2019-05-03T15:07:15.839Z,22.83
2019-05-03T15:09:07.792Z,22.94
2019-05-03T15:10:07.745Z,22.91
2019-05-03T15:11:59.735Z,22.94
2019-05-03T15:12:59.705Z,22.81
2019-05-03T15:14:51.851Z,22.80
2019-05-03T15:15:52.045Z,22.80
2019-05-03T15:17:45.791Z,22.75
2019-05-03T15:18:45.396Z,22.78
2019-05-03T15:20:35.826Z,22.70
2019-05-03T15:21:35.906Z,22.76
2019-05-03T15:23:27.961Z,22.70
2019-05-03T15:24:27.931Z,22.70
2019-05-03T15:26:19.918Z,22.59
2019-05-03T15:27:19.852Z,22.65
2019-05-03T15:29:12.027Z,22.66
2019-05-03T15:30:12.013Z,22.69
2019-05-03T15:32:05.038Z,22.80
2019-05-03T15:33:05.020Z,22.76
2019-05-03T15:34:55.907Z,22.75
2019-05-03T15:35:56.082Z,22.78
2019-05-03T15:37:47.927Z,22.80
2019-05-03T15:38:48.116Z,22.72
2019-05-03T15:40:39.981Z,22.65
2019-05-03T15:41:40.150Z,22.70
2019-05-03T15:43:32.109Z,22.63
2019-05-03T15:44:32.058Z,22.50
2019-05-03T15:46:25.177Z,22.43
2019-05-03T15:47:25.356Z,22.45
2019-05-03T15:49:15.964Z,22.45
2019-05-03T15:50:15.921Z,22.41
2019-05-03T15:52:08.115Z,22.39
2019-05-03T15:53:08.059Z,22.45
2019-05-03T15:55:00.325Z,22.35
2019-05-03T15:56:00.296Z,22.39
2019-05-03T15:57:52.491Z,22.29
2019-05-03T15:58:52.433Z,22.25
2019-05-03T16:00:44.627Z,22.20
2019-05-03T16:01:44.468Z,22.13
2019-05-03T16:03:36.561Z,22.11
2019-05-03T16:04:36.502Z,22.02
2019-05-03T16:06:28.710Z,22.04
2019-05-03T16:07:28.646Z,22.07
2019-05-03T16:09:20.813Z,21.92
2019-05-03T16:10:21.003Z,21.92
2019-05-03T16:12:14.551Z,21.98
2019-05-03T16:13:14.314Z,21.89
2019-05-03T16:15:05.082Z,21.93
2019-05-03T16:16:05.281Z,21.92
2019-05-03T16:17:57.134Z,21.89
2019-05-03T16:18:57.085Z,21.88
2019-05-03T16:20:49.174Z,21.80
2019-05-03T16:21:49.121Z,21.83
2019-05-03T16:23:41.188Z,21.80
2019-05-03T16:24:41.154Z,21.80
2019-05-03T16:26:35.570Z,21.80
2019-05-03T16:27:34.212Z,21.76
2019-05-03T16:29:26.389Z,21.73
2019-05-03T16:30:26.344Z,21.70
2019-05-03T16:32:18.437Z,21.64
2019-05-03T16:33:27.198Z,21.69
2019-05-03T16:35:10.560Z,21.72
2019-05-03T16:36:10.746Z,21.72
2019-05-03T16:38:02.596Z,21.72
2019-05-03T16:39:02.578Z,21.73
2019-05-03T16:40:54.740Z,21.72
2019-05-03T16:41:55.295Z,21.70
2019-05-03T16:43:46.687Z,21.73
2019-05-03T16:44:46.634Z,21.76
2019-05-03T16:46:38.795Z,21.80
2019-05-03T16:47:38.757Z,21.80
2019-05-03T16:49:30.849Z,21.75
2019-05-03T16:50:30.815Z,21.73
2019-05-03T16:52:22.785Z,21.64
2019-05-03T16:53:22.953Z,21.70
2019-05-03T16:55:16.456Z,21.73
2019-05-03T16:56:17.067Z,21.67
2019-05-03T16:58:07.030Z,21.69
2019-05-03T16:59:07.023Z,21.60
2019-05-03T17:00:59.191Z,21.62
2019-05-03T17:01:59.367Z,21.57
2019-05-03T17:03:51.326Z,21.58
2019-05-03T17:04:51.271Z,21.62
2019-05-03T17:06:45.105Z,21.61
2019-05-03T17:07:44.688Z,21.58
2019-05-03T17:09:35.495Z,21.54
2019-05-03T17:10:35.442Z,21.55
2019-05-03T17:12:27.411Z,21.51
2019-05-03T17:13:27.385Z,21.57
2019-05-03T17:15:19.369Z,21.52
2019-05-03T17:16:19.318Z,21.52
2019-05-03T17:18:11.379Z,21.55
2019-05-03T17:19:11.580Z,21.54
2019-05-03T17:21:03.334Z,21.48
2019-05-03T17:22:05.464Z,21.54
2019-05-03T17:23:55.447Z,21.51
2019-05-03T17:24:55.436Z,21.48
2019-05-03T17:26:47.606Z,21.40
2019-05-03T17:27:47.781Z,21.43
2019-05-03T17:29:39.615Z,21.37
2019-05-03T17:30:39.607Z,21.36
2019-05-03T17:32:31.666Z,21.33
2019-05-03T17:33:31.847Z,21.32
2019-05-03T17:35:25.159Z,21.27
2019-05-03T17:36:25.073Z,21.30
2019-05-03T17:38:15.720Z,21.25
2019-05-03T17:39:15.683Z,21.25
2019-05-03T17:41:07.873Z,21.12
2019-05-03T17:42:07.823Z,21.14
2019-05-03T17:43:59.791Z,21.17
2019-05-03T17:44:59.883Z,21.12
2019-05-03T17:46:51.845Z,21.02
2019-05-03T17:47:51.810Z,21.11
2019-05-03T17:49:45.203Z,21.14
2019-05-03T17:50:45.419Z,21.09
2019-05-03T17:52:35.916Z,21.00
2019-05-03T17:53:35.853Z,21.02
2019-05-03T17:55:27.828Z,21.02
2019-05-03T17:56:27.785Z,21.00
2019-05-03T17:58:20.082Z,21.02
2019-05-03T17:59:20.049Z,20.93
2019-05-03T18:01:12.015Z,20.90
2019-05-03T18:02:12.189Z,20.99
2019-05-03T18:04:09.119Z,20.85
2019-05-03T18:05:05.260Z,20.90
2019-05-03T18:06:56.290Z,20.92
2019-05-03T18:07:56.232Z,20.84
2019-05-03T18:09:48.410Z,20.84
2019-05-03T18:10:48.376Z,20.82
2019-05-03T18:12:40.570Z,20.85
2019-05-03T18:13:40.507Z,20.85
2019-05-03T18:15:34.418Z,20.87
2019-05-03T18:16:32.643Z,20.82
2019-05-03T18:18:24.845Z,20.74
2019-05-03T18:19:24.780Z,20.87
2019-05-03T18:21:16.872Z,20.80
2019-05-03T18:22:16.812Z,20.87
2019-05-03T18:24:08.902Z,20.66
2019-05-03T18:25:08.847Z,20.70
2019-05-03T18:27:00.817Z,20.70
2019-05-03T18:28:00.807Z,20.69
2019-05-03T18:29:52.980Z,20.70
2019-05-03T18:30:54.642Z,20.75
2019-05-03T18:32:45.290Z,20.78
2019-05-03T18:33:44.979Z,20.81
2019-05-03T18:35:37.144Z,20.72
2019-05-03T18:36:37.115Z,20.70
2019-05-03T18:38:29.063Z,20.70
2019-05-03T18:39:29.020Z,20.67
2019-05-03T18:41:21.123Z,20.70
2019-05-03T18:42:21.074Z,20.62
2019-05-03T18:44:14.781Z,20.59
2019-05-03T18:45:14.930Z,20.74
2019-05-03T18:47:05.414Z,20.60
2019-05-03T18:48:05.046Z,20.62
2019-05-03T18:49:57.008Z,20.58
2019-05-03T18:50:57.183Z,20.60
2019-05-03T18:52:49.036Z,20.63
2019-05-03T18:53:48.988Z,20.70
2019-05-03T18:55:41.080Z,20.52
2019-05-03T18:56:41.026Z,20.66
2019-05-03T18:58:33.007Z,20.62
2019-05-03T18:59:32.951Z,20.63
2019-05-03T19:01:25.443Z,20.58
2019-05-03T19:02:24.990Z,20.69
2019-05-03T19:04:16.980Z,20.59
2019-05-03T19:05:16.914Z,20.66
2019-05-03T19:07:08.892Z,20.58
2019-05-03T19:08:08.857Z,20.59
2019-05-03T19:10:00.880Z,20.58
2019-05-03T19:11:00.797Z,20.58
2019-05-03T19:12:52.751Z,20.58
2019-05-03T19:13:52.714Z,20.52
2019-05-03T19:15:44.803Z,20.44
2019-05-03T19:16:45.533Z,20.47
2019-05-03T19:18:36.929Z,20.58
2019-05-03T19:19:36.884Z,20.62
2019-05-03T19:21:28.872Z,20.50
2019-05-03T19:22:28.824Z,20.37
2019-05-03T19:24:21.113Z,20.51
2019-05-03T19:25:21.186Z,20.44
2019-05-03T19:27:13.136Z,20.47
2019-05-03T19:28:13.220Z,20.37
2019-05-03T19:30:05.179Z,20.40
2019-05-03T19:31:05.536Z,20.34
2019-05-03T19:32:57.092Z,20.34
2019-05-03T19:33:57.289Z,20.41
2019-05-03T19:35:49.246Z,20.44
2019-05-03T19:36:49.321Z,20.43
2019-05-03T19:38:41.265Z,20.31
2019-05-03T19:39:41.228Z,20.31
2019-05-03T19:41:34.475Z,20.31
2019-05-03T19:42:35.233Z,20.34
2019-05-03T19:44:25.235Z,20.32
2019-05-03T19:45:25.219Z,20.36
2019-05-03T19:47:17.383Z,20.28
2019-05-03T19:48:17.560Z,20.32
2019-05-03T19:50:09.303Z,20.34
2019-05-03T19:51:09.263Z,20.39
2019-05-03T19:53:01.462Z,20.32
2019-05-03T19:54:01.399Z,20.24
2019-05-03T19:55:55.306Z,20.28
2019-05-03T19:56:55.603Z,20.29
2019-05-03T19:58:46.767Z,20.24
2019-05-03T19:59:45.468Z,20.32
2019-05-03T20:01:37.540Z,20.37
2019-05-03T20:02:37.504Z,20.31
2019-05-03T20:04:29.583Z,20.32
2019-05-03T20:05:29.776Z,20.24
2019-05-03T20:07:21.743Z,20.31
2019-05-03T20:08:21.673Z,20.26
2019-05-03T20:10:14.675Z,20.26
2019-05-03T20:11:14.827Z,20.25
2019-05-03T20:13:05.802Z,20.21
2019-05-03T20:14:05.976Z,20.22
2019-05-03T20:15:57.923Z,20.26
2019-05-03T20:16:58.113Z,20.25
2019-05-03T20:18:49.975Z,20.19
2019-05-03T20:19:49.916Z,20.22
2019-05-03T20:21:42.122Z,20.16
2019-05-03T20:22:42.051Z,20.24
2019-05-03T20:24:34.241Z,20.06
2019-05-03T20:25:35.160Z,20.19
2019-05-03T20:27:26.379Z,20.25
2019-05-03T20:28:26.329Z,20.21
2019-05-03T20:30:18.394Z,20.29
2019-05-03T20:31:18.359Z,20.21
2019-05-03T20:33:10.547Z,20.14
2019-05-03T20:34:10.495Z,20.10
2019-05-03T20:36:04.657Z,20.11
2019-05-03T20:37:02.632Z,20.16
2019-05-03T20:38:55.145Z,20.13
2019-05-03T20:39:54.665Z,20.22
2019-05-03T20:41:47.146Z,20.22
2019-05-03T20:42:47.110Z,20.22
2019-05-03T20:44:39.087Z,20.09
2019-05-03T20:45:39.042Z,20.14
2019-05-03T20:47:31.130Z,20.10
2019-05-03T20:48:31.078Z,20.09
2019-05-03T20:50:24.758Z,20.13
2019-05-03T20:51:25.050Z,20.11
2019-05-03T20:53:14.988Z,20.14
2019-05-03T20:54:15.399Z,20.14
2019-05-03T20:56:06.932Z,20.13
2019-05-03T20:57:06.873Z,20.09
2019-05-03T20:58:58.869Z,20.13
2019-05-03T20:59:59.037Z,20.10
2019-05-03T21:01:50.884Z,20.07
2019-05-03T21:02:54.107Z,20.13
2019-05-03T21:04:42.825Z,20.07
2019-05-03T21:05:44.430Z,20.11
2019-05-03T21:07:35.194Z,20.06
2019-05-03T21:08:35.138Z,19.96
2019-05-03T21:10:27.083Z,20.06
2019-05-03T21:11:27.280Z,20.03
2019-05-03T21:13:19.140Z,19.99
2019-05-03T21:14:19.081Z,20.03
2019-05-03T21:16:11.156Z,20.09
2019-05-03T21:17:11.118Z,20.09
2019-05-03T21:19:04.877Z,20.11
2019-05-03T21:20:03.148Z,19.96
2019-05-03T21:21:55.342Z,20.03
2019-05-03T21:22:55.286Z,20.00
2019-05-03T21:24:47.361Z,20.02
2019-05-03T21:26:03.659Z,19.95
2019-05-03T21:27:39.406Z,19.92
2019-05-03T21:28:39.379Z,20.04
2019-05-03T21:30:32.933Z,20.00
2019-05-03T21:31:31.500Z,19.96
2019-05-03T21:33:23.480Z,19.95
2019-05-03T21:34:25.057Z,19.99
2019-05-03T21:36:15.506Z,19.95
2019-05-03T21:37:15.454Z,20.00
2019-05-03T21:39:07.547Z,20.02
2019-05-03T21:40:07.719Z,19.94
2019-05-03T21:41:59.670Z,19.92
2019-05-03T21:42:59.858Z,20.00
2019-05-03T21:44:51.715Z,19.99
2019-05-03T21:45:51.664Z,19.88
2019-05-03T21:47:43.736Z,19.92
2019-05-03T21:48:45.502Z,19.89
2019-05-03T21:50:35.785Z,19.91
2019-05-03T21:51:35.725Z,20.00
2019-05-03T21:53:27.815Z,19.88
2019-05-03T21:54:27.766Z,19.88
2019-05-03T21:56:19.841Z,19.95
2019-05-03T21:57:19.799Z,19.91
2019-05-03T21:59:11.886Z,19.96
2019-05-03T22:00:11.834Z,19.86
2019-05-03T22:21:46.863Z,19.85
2019-05-03T22:22:46.810Z,19.86
2019-05-03T22:24:38.880Z,19.88
2019-05-03T22:25:38.840Z,19.89
2019-05-03T22:27:30.933Z,19.85
2019-05-03T22:28:30.904Z,19.79
2019-05-03T22:30:24.293Z,19.88
2019-05-03T22:31:24.205Z,19.82
2019-05-03T22:33:15.314Z,19.82
2019-05-03T22:34:15.268Z,19.86
2019-05-03T22:36:08.955Z,19.86
2019-05-03T22:37:07.285Z,19.81
2019-05-03T22:38:59.253Z,19.84
2019-05-03T22:39:59.222Z,19.74
2019-05-03T22:41:51.421Z,19.81
2019-05-03T22:42:51.349Z,19.77
2019-05-03T22:44:44.810Z,19.77
2019-05-03T22:45:45.524Z,19.76
2019-05-03T22:47:35.837Z,19.89
2019-05-03T22:48:35.527Z,19.84
2019-05-03T22:50:27.600Z,19.79
2019-05-03T22:51:27.561Z,19.76
2019-05-03T22:53:19.650Z,19.85
2019-05-03T22:54:19.621Z,19.77
2019-05-03T22:56:11.584Z,19.73
2019-05-03T22:57:11.771Z,19.76
2019-05-03T22:59:05.364Z,19.79
2019-05-03T23:00:06.052Z,19.70
2019-05-03T23:01:55.662Z,19.76
2019-05-03T23:02:55.830Z,19.73
2019-05-03T23:04:47.773Z,19.79
2019-05-03T23:05:47.968Z,19.73
2019-05-03T23:07:39.821Z,19.82
2019-05-03T23:08:39.766Z,19.69
2019-05-03T23:10:31.939Z,19.70
2019-05-03T23:11:31.902Z,19.67
2019-05-03T23:13:24.953Z,19.71
2019-05-03T23:14:25.511Z,19.73
2019-05-03T23:16:16.241Z,19.71
2019-05-03T23:17:16.178Z,19.79
2019-05-03T23:19:08.258Z,19.74
2019-05-03T23:20:08.223Z,19.71
2019-05-03T23:22:00.294Z,19.69
2019-05-03T23:23:00.246Z,19.67
2019-05-03T23:24:52.345Z,19.71
2019-05-03T23:25:52.280Z,19.74
2019-05-03T23:27:44.540Z,19.66
2019-05-03T23:28:44.620Z,19.71
2019-05-03T23:30:36.511Z,19.81
2019-05-03T23:31:36.681Z,19.73
2019-05-03T23:33:28.540Z,19.69
2019-05-03T23:34:28.483Z,19.71
2019-05-03T23:36:32.534Z,19.70
2019-05-03T23:37:20.519Z,19.66
2019-05-03T23:39:14.391Z,19.70
2019-05-03T23:40:12.558Z,19.71
2019-05-03T23:42:05.067Z,19.66
2019-05-03T23:43:05.178Z,19.66
2019-05-03T23:44:56.665Z,19.70
2019-05-03T23:45:56.854Z,19.59
2019-05-03T23:47:48.714Z,19.64
2019-05-03T23:48:48.652Z,19.62
2019-05-03T23:50:40.726Z,19.62
2019-05-03T23:51:40.688Z,19.59
2019-05-03T23:53:32.780Z,19.64
2019-05-03T23:54:32.729Z,19.58
2019-05-03T23:56:24.701Z,19.64
2019-05-03T23:57:25.187Z,19.63
2019-05-03T23:59:16.746Z,19.66
