createdAt,value
2023-05-20T00:01:33.946Z,3.38
2023-05-20T00:04:00.955Z,3.42
2023-05-20T00:06:34.337Z,3.10
2023-05-20T00:09:01.100Z,2.80
2023-05-20T00:11:30.943Z,2.95
2023-05-20T00:14:27.290Z,2.80
2023-05-20T00:16:58.529Z,2.88
2023-05-20T00:19:29.095Z,2.80
2023-05-20T00:21:57.706Z,2.95
2023-05-20T00:24:29.859Z,3.28
2023-05-20T00:26:58.163Z,2.90
2023-05-20T00:29:24.980Z,2.97
2023-05-20T00:31:56.197Z,2.47
2023-05-20T00:34:26.242Z,2.92
2023-05-20T00:36:58.980Z,3.17
2023-05-20T00:39:31.838Z,3.00
2023-05-20T00:42:01.663Z,3.58
2023-05-20T00:44:30.818Z,3.05
2023-05-20T00:47:01.070Z,2.33
2023-05-20T00:49:27.806Z,3.28
2023-05-20T00:51:58.256Z,3.40
2023-05-20T00:54:25.193Z,3.78
2023-05-20T01:02:26.338Z,2.97
2023-05-20T01:04:55.875Z,3.40
2023-05-20T01:07:25.522Z,3.00
2023-05-20T01:09:56.268Z,3.03
2023-05-20T01:12:31.143Z,2.90
2023-05-20T01:15:09.977Z,3.00
2023-05-20T01:17:49.186Z,3.75
2023-05-20T01:20:18.166Z,3.45
2023-05-20T01:22:56.293Z,2.67
2023-05-20T01:25:39.308Z,3.10
2023-05-20T01:28:09.742Z,3.70
2023-05-20T01:30:44.518Z,3.40
2023-05-20T01:33:15.813Z,3.28
2023-05-20T01:35:44.936Z,3.42
2023-05-20T01:38:13.139Z,3.20
2023-05-20T01:40:43.579Z,3.67
2023-05-20T01:43:12.169Z,3.33
2023-05-20T01:45:46.018Z,3.20
2023-05-20T01:48:16.248Z,3.10
2023-05-20T01:50:43.378Z,3.15
2023-05-20T01:53:14.035Z,3.03
2023-05-20T01:55:45.199Z,3.00
2023-05-20T01:58:18.229Z,3.25
2023-05-20T02:00:50.950Z,2.92
2023-05-20T02:03:21.854Z,2.63
2023-05-20T02:05:50.899Z,2.47
2023-05-20T02:08:20.230Z,2.78
2023-05-20T02:10:50.136Z,2.92
2023-05-20T02:13:16.925Z,2.75
2023-05-20T02:15:45.016Z,2.67
2023-05-20T02:18:17.898Z,3.10
2023-05-20T02:20:46.379Z,2.85
2023-05-20T02:23:16.150Z,3.22
2023-05-20T02:25:46.193Z,2.88
2023-05-20T02:28:15.136Z,2.72
2023-05-20T02:30:43.372Z,2.83
2023-05-20T02:33:10.250Z,2.63
2023-05-20T02:35:37.105Z,2.17
2023-05-20T02:38:04.226Z,2.78
2023-05-20T02:40:32.036Z,2.80
2023-05-20T02:43:02.788Z,3.22
2023-05-20T02:45:30.386Z,2.45
2023-05-20T02:47:59.596Z,3.28
2023-05-20T02:50:26.392Z,2.53
2023-05-20T02:52:56.749Z,2.55
2023-05-20T02:55:29.343Z,2.72
2023-05-20T02:57:56.353Z,2.63
2023-05-20T03:00:24.010Z,2.83
2023-05-20T03:02:52.798Z,2.85
2023-05-20T03:05:19.615Z,2.90
2023-05-20T03:07:49.675Z,2.38
2023-05-20T03:10:21.496Z,3.05
2023-05-20T03:12:52.466Z,2.72
2023-05-20T03:15:23.844Z,3.10
2023-05-20T03:17:52.984Z,2.97
2023-05-20T03:20:23.567Z,2.75
2023-05-20T03:22:51.873Z,2.67
2023-05-20T03:25:22.499Z,2.40
2023-05-20T03:27:50.359Z,3.05
2023-05-20T03:30:17.452Z,2.85
2023-05-20T03:32:48.587Z,2.85
2023-05-20T03:35:20.786Z,2.70
2023-05-20T03:37:47.833Z,3.03
2023-05-20T03:40:25.353Z,2.63
2023-05-20T03:43:16.362Z,2.63
2023-05-20T03:45:44.043Z,2.83
2023-05-20T03:48:14.476Z,2.60
2023-05-20T03:50:42.750Z,2.72
2023-05-20T03:53:09.515Z,2.97
2023-05-20T03:55:41.754Z,2.95
2023-05-20T03:58:14.561Z,2.53
2023-05-20T04:00:41.434Z,3.08
2023-05-20T04:03:08.331Z,2.90
2023-05-20T04:05:36.627Z,2.97
2023-05-20T04:08:12.871Z,2.55
2023-05-20T04:10:43.184Z,2.72
2023-05-20T04:13:13.487Z,3.05
2023-05-20T04:15:41.658Z,2.80
2023-05-20T04:18:09.633Z,3.13
2023-05-20T04:20:40.713Z,3.10
2023-05-20T04:23:10.289Z,2.60
2023-05-20T04:25:44.062Z,3.20
2023-05-20T04:28:15.614Z,3.13
2023-05-20T04:30:44.401Z,3.25
2023-05-20T04:33:14.176Z,2.67
2023-05-20T04:35:43.483Z,3.15
2023-05-20T04:38:10.898Z,3.40
2023-05-20T04:40:43.464Z,3.20
2023-05-20T04:43:11.282Z,2.92
2023-05-20T04:45:45.154Z,3.03
2023-05-20T04:48:13.908Z,3.85
2023-05-20T04:50:41.169Z,6.28
2023-05-20T04:53:08.166Z,5.13
2023-05-20T04:55:36.685Z,5.20
2023-05-20T04:58:03.834Z,4.03
2023-05-20T05:00:34.489Z,8.02
2023-05-20T05:03:02.239Z,5.03
2023-05-20T05:05:31.819Z,6.10
2023-05-20T05:07:58.635Z,4.68
2023-05-20T05:10:53.091Z,5.05
2023-05-20T05:13:26.727Z,4.60
2023-05-20T05:15:58.821Z,5.88
2023-05-20T05:18:27.035Z,3.38
2023-05-20T05:21:04.022Z,3.03
2023-05-20T05:23:32.608Z,3.17
2023-05-20T05:25:59.731Z,3.60
2023-05-20T05:28:29.877Z,3.72
2023-05-20T05:30:57.893Z,4.55
2023-05-20T05:33:28.583Z,3.40
2023-05-20T05:35:58.245Z,4.05
2023-05-20T05:38:25.370Z,4.35
2023-05-20T05:40:52.855Z,3.67
2023-05-20T05:43:21.549Z,3.80
2023-05-20T05:45:48.983Z,3.35
2023-05-20T05:48:18.566Z,3.10
2023-05-20T05:50:46.429Z,4.22
2023-05-20T05:53:15.436Z,3.75
2023-05-20T05:55:46.801Z,4.55
2023-05-20T05:58:14.504Z,3.60
2023-05-20T06:00:42.506Z,3.90
2023-05-20T06:03:10.220Z,3.50
2023-05-20T06:05:42.320Z,3.95
2023-05-20T06:08:10.451Z,3.10
2023-05-20T06:10:39.330Z,3.78
2023-05-20T06:13:07.453Z,3.42
2023-05-20T06:15:37.137Z,3.50
2023-05-20T06:18:03.948Z,3.63
2023-05-20T06:20:33.703Z,3.63
2023-05-20T06:23:00.820Z,3.53
2023-05-20T06:25:36.222Z,3.67
2023-05-20T06:28:03.225Z,3.75
2023-05-20T06:30:31.709Z,3.80
2023-05-20T06:32:58.551Z,3.85
2023-05-20T06:35:26.163Z,4.03
2023-05-20T06:37:56.150Z,4.07
2023-05-20T06:40:32.742Z,3.75
2023-05-20T06:42:59.468Z,3.88
2023-05-20T06:46:01.505Z,3.83
2023-05-20T06:51:03.362Z,3.63
2023-05-20T06:53:30.420Z,3.95
2023-05-20T06:59:03.711Z,3.45
2023-05-20T07:04:01.401Z,3.80
2023-05-20T07:06:54.425Z,4.22
2023-05-20T07:09:21.716Z,4.00
2023-05-20T07:11:49.710Z,3.40
2023-05-20T07:14:19.456Z,4.45
2023-05-20T07:16:47.299Z,3.83
2023-05-20T07:19:15.018Z,4.00
2023-05-20T07:21:42.173Z,4.03
2023-05-20T07:24:27.701Z,4.07
2023-05-20T07:26:55.445Z,4.10
2023-05-20T07:29:24.330Z,4.15
2023-05-20T07:31:52.131Z,3.33
2023-05-20T07:34:23.216Z,3.78
2023-05-20T07:36:53.129Z,3.72
2023-05-20T07:39:21.053Z,3.58
2023-05-20T07:41:47.958Z,3.78
2023-05-20T07:44:21.096Z,4.05
2023-05-20T07:46:50.435Z,4.05
2023-05-20T07:52:14.362Z,3.65
2023-05-20T07:54:41.284Z,4.57
2023-05-20T07:57:11.710Z,3.50
2023-05-20T07:59:38.781Z,4.70
2023-05-20T08:02:08.323Z,3.83
2023-05-20T08:04:36.347Z,3.90
2023-05-20T08:07:03.649Z,3.90
2023-05-20T08:09:40.881Z,3.70
2023-05-20T08:12:09.571Z,4.13
2023-05-20T08:14:40.878Z,3.80
2023-05-20T08:17:09.224Z,3.85
2023-05-20T08:19:36.318Z,4.00
2023-05-20T08:22:03.164Z,3.90
2023-05-20T08:24:30.724Z,3.40
2023-05-20T08:26:58.824Z,4.05
2023-05-20T08:29:29.381Z,3.95
2023-05-20T08:31:58.778Z,4.30
2023-05-20T08:34:27.828Z,4.15
2023-05-20T08:37:02.581Z,4.22
2023-05-20T08:39:31.677Z,4.00
2023-05-20T08:42:02.464Z,4.47
2023-05-20T08:47:34.832Z,4.00
2023-05-20T08:50:07.667Z,3.83
2023-05-20T08:52:36.060Z,4.65
2023-05-20T08:55:04.257Z,4.00
2023-05-20T08:57:36.134Z,3.97
2023-05-20T09:02:57.061Z,3.90
2023-05-20T09:12:41.079Z,4.03
2023-05-20T09:16:26.052Z,3.92
2023-05-20T09:18:57.137Z,4.10
2023-05-20T09:42:26.964Z,3.88
2023-05-20T09:48:00.650Z,4.03
2023-05-20T10:01:53.321Z,4.07
2023-05-20T10:04:24.691Z,4.38
2023-05-20T10:10:19.571Z,3.70
2023-05-20T10:13:03.105Z,4.07
2023-05-20T10:15:34.027Z,4.00
2023-05-20T10:24:10.392Z,3.50
2023-05-20T10:29:55.210Z,3.72
2023-05-20T10:35:32.506Z,3.08
2023-05-20T10:38:45.187Z,3.30
2023-05-20T10:41:57.246Z,3.30
2023-05-20T10:44:49.568Z,3.47
2023-05-20T10:56:27.905Z,4.47
2023-05-20T10:59:04.893Z,3.63
2023-05-20T11:01:36.733Z,3.97
2023-05-20T11:04:09.391Z,3.88
2023-05-20T11:07:02.377Z,3.40
2023-05-20T11:09:37.264Z,3.63
2023-05-20T11:12:06.846Z,4.25
2023-05-20T11:14:35.682Z,3.90
2023-05-20T11:21:46.812Z,3.85
2023-05-20T11:28:24.635Z,4.38
2023-05-20T11:39:31.186Z,3.95
2023-05-20T11:41:58.490Z,5.00
2023-05-20T11:44:29.933Z,6.15
2023-05-20T11:53:05.201Z,3.53
2023-05-20T11:55:33.195Z,3.83
2023-05-20T11:58:03.936Z,3.83
2023-05-20T12:00:46.795Z,3.50
2023-05-20T12:03:21.295Z,3.90
2023-05-20T12:05:51.168Z,4.20
2023-05-20T12:08:20.156Z,3.55
2023-05-20T12:10:54.888Z,7.57
2023-05-20T12:13:23.152Z,4.10
2023-05-20T12:15:50.162Z,4.70
2023-05-20T12:18:17.796Z,6.43
2023-05-20T12:21:13.735Z,4.25
2023-05-20T12:23:40.634Z,3.80
2023-05-20T12:26:12.736Z,4.00
2023-05-20T12:28:44.218Z,4.25
2023-05-20T12:33:57.151Z,4.45
2023-05-20T12:36:24.422Z,4.07
2023-05-20T12:39:25.929Z,4.47
2023-05-20T12:41:53.993Z,3.92
2023-05-20T12:44:33.661Z,3.90
2023-05-20T12:53:07.148Z,4.03
2023-05-20T12:55:41.545Z,4.03
2023-05-20T13:04:18.262Z,3.85
2023-05-20T13:45:19.650Z,3.47
2023-05-20T13:54:21.063Z,3.95
2023-05-20T13:56:48.090Z,4.00
2023-05-20T13:59:45.893Z,3.70
2023-05-20T14:05:08.840Z,3.65
2023-05-20T14:07:42.422Z,3.97
2023-05-20T14:10:10.538Z,3.85
2023-05-20T14:12:41.399Z,4.13
2023-05-20T14:15:11.066Z,4.35
2023-05-20T14:17:40.971Z,4.00
2023-05-20T14:20:09.512Z,3.97
2023-05-20T14:34:47.701Z,4.30
2023-05-20T14:43:11.476Z,3.90
2023-05-20T14:49:02.172Z,4.75
2023-05-20T14:52:06.083Z,4.45
2023-05-20T14:54:37.494Z,4.55
2023-05-20T14:57:10.660Z,3.80
2023-05-20T15:06:09.664Z,4.75
2023-05-20T15:08:47.621Z,4.35
2023-05-20T15:14:20.526Z,4.38
2023-05-20T15:19:42.308Z,4.63
2023-05-20T15:22:43.348Z,4.97
2023-05-20T15:25:10.290Z,4.32
2023-05-20T15:27:41.557Z,4.22
2023-05-20T15:30:21.263Z,4.33
2023-05-20T15:33:45.249Z,4.70
2023-05-20T15:36:13.185Z,4.13
2023-05-20T15:38:40.158Z,4.10
2023-05-20T15:44:57.064Z,4.30
2023-05-20T16:06:48.098Z,4.28
2023-05-20T16:09:39.147Z,4.68
2023-05-20T16:15:04.345Z,4.18
2023-05-20T16:18:00.516Z,4.32
2023-05-20T16:23:16.876Z,4.47
2023-05-20T16:25:51.909Z,4.40
2023-05-20T16:31:03.555Z,4.60
2023-05-20T16:33:32.062Z,4.68
2023-05-20T16:36:00.594Z,4.15
2023-05-20T16:38:30.847Z,4.40
2023-05-20T16:40:57.589Z,4.40
2023-05-20T16:43:24.392Z,4.22
2023-05-20T16:45:54.296Z,4.30
2023-05-20T16:48:23.540Z,4.15
2023-05-20T16:50:56.257Z,5.05
2023-05-20T16:53:26.409Z,4.80
2023-05-20T16:55:56.521Z,4.53
2023-05-20T16:58:23.718Z,4.30
2023-05-20T17:00:54.410Z,4.57
2023-05-20T17:03:24.690Z,4.07
2023-05-20T17:05:58.488Z,4.47
2023-05-20T17:08:29.205Z,5.35
2023-05-20T17:11:01.727Z,5.05
2023-05-20T17:13:29.500Z,4.40
2023-05-20T17:16:03.850Z,4.90
2023-05-20T17:18:31.710Z,4.93
2023-05-20T17:21:04.801Z,5.07
2023-05-20T17:23:33.063Z,4.93
2023-05-20T17:26:03.453Z,4.75
2023-05-20T17:28:36.420Z,5.25
2023-05-20T17:37:26.000Z,5.32
2023-05-20T17:39:53.025Z,5.70
2023-05-20T17:42:49.921Z,5.53
2023-05-20T18:19:29.127Z,5.10
2023-05-20T18:37:58.960Z,5.38
2023-05-20T18:47:31.024Z,5.68
2023-05-20T18:50:23.395Z,5.50
2023-05-20T18:53:19.872Z,5.78
2023-05-20T18:55:59.437Z,5.50
2023-05-20T18:58:29.202Z,6.40
2023-05-20T19:00:59.389Z,6.15
2023-05-20T19:06:37.902Z,6.35
2023-05-20T19:09:10.824Z,6.05
2023-05-20T19:12:13.941Z,7.25
2023-05-20T19:14:41.016Z,6.90
2023-05-20T19:17:09.804Z,6.72
2023-05-20T19:19:38.111Z,6.95
2023-05-20T19:22:06.365Z,7.50
2023-05-20T19:24:35.043Z,6.97
2023-05-20T19:27:02.740Z,7.80
2023-05-20T19:29:30.519Z,7.00
2023-05-20T19:32:28.570Z,7.43
2023-05-20T19:35:01.796Z,6.82
2023-05-20T19:44:14.892Z,7.78
2023-05-20T19:46:42.425Z,8.00
2023-05-20T19:50:01.994Z,7.40
2023-05-20T19:52:34.948Z,7.40
2023-05-20T19:55:03.472Z,7.88
2023-05-20T20:01:20.725Z,6.72
2023-05-20T20:13:56.202Z,8.00
2023-05-20T20:16:51.569Z,8.10
2023-05-20T20:19:35.174Z,7.53
2023-05-20T20:22:01.907Z,7.80
2023-05-20T20:24:28.558Z,8.10
2023-05-20T20:26:59.367Z,7.38
2023-05-20T20:29:40.855Z,8.27
2023-05-20T20:33:01.011Z,8.02
2023-05-20T20:35:32.420Z,8.00
2023-05-20T20:38:00.768Z,8.48
2023-05-20T20:43:29.986Z,8.40
2023-05-20T20:45:59.247Z,9.15
2023-05-20T20:48:27.720Z,8.63
2023-05-20T20:50:58.395Z,7.97
2023-05-20T20:53:28.131Z,8.40
2023-05-20T20:55:56.358Z,8.45
2023-05-20T20:58:24.148Z,8.38
2023-05-20T21:00:59.237Z,8.45
2023-05-20T21:03:28.946Z,8.32
2023-05-20T21:06:24.280Z,9.05
2023-05-20T21:08:52.543Z,8.10
2023-05-20T21:11:25.388Z,8.85
2023-05-20T21:13:54.119Z,9.13
2023-05-20T21:16:22.920Z,8.02
2023-05-20T21:19:00.112Z,8.93
2023-05-20T21:21:27.149Z,9.15
2023-05-20T21:26:50.405Z,9.02
2023-05-20T21:29:17.539Z,8.68
2023-05-20T21:31:49.875Z,8.60
2023-05-20T21:40:06.915Z,8.98
2023-05-20T22:07:03.175Z,9.30
2023-05-20T22:09:33.862Z,9.70
2023-05-20T22:12:05.642Z,9.52
2023-05-20T22:14:34.803Z,10.27
2023-05-20T22:17:10.632Z,10.10
2023-05-20T22:19:59.464Z,9.48
2023-05-20T22:22:27.459Z,10.00
2023-05-20T22:24:57.137Z,9.25
2023-05-20T22:36:41.672Z,9.75
2023-05-20T22:39:15.642Z,10.82
2023-05-20T22:41:42.383Z,10.45
2023-05-20T22:44:09.886Z,9.90
2023-05-20T22:46:43.252Z,10.68
2023-05-20T22:50:05.217Z,10.38
2023-05-20T22:52:37.316Z,10.45
2023-05-20T22:55:05.934Z,10.88
2023-05-20T22:57:36.413Z,10.45
2023-05-20T23:00:07.029Z,10.40
2023-05-20T23:02:40.856Z,10.82
2023-05-20T23:05:11.712Z,10.10
2023-05-20T23:10:42.425Z,10.35
2023-05-20T23:13:12.175Z,10.50
2023-05-20T23:15:47.392Z,11.50
2023-05-20T23:18:18.254Z,10.23
2023-05-20T23:20:47.375Z,10.82
2023-05-20T23:23:30.620Z,10.50
