createdAt,value
2022-08-02T00:01:10.438Z,1.67
2022-08-02T00:03:48.640Z,1.80
2022-08-02T00:06:27.130Z,1.63
2022-08-02T00:09:06.623Z,1.80
2022-08-02T00:11:44.847Z,1.60
2022-08-02T00:14:22.952Z,1.50
2022-08-02T00:17:01.214Z,1.80
2022-08-02T00:19:39.476Z,1.70
2022-08-02T00:22:17.945Z,1.60
2022-08-02T00:24:56.092Z,1.63
2022-08-02T00:27:34.546Z,1.73
2022-08-02T00:30:13.199Z,1.85
2022-08-02T00:32:51.364Z,1.52
2022-08-02T00:35:29.704Z,1.67
2022-08-02T00:38:07.845Z,1.77
2022-08-02T00:40:54.210Z,1.67
2022-08-02T00:43:34.629Z,1.70
2022-08-02T00:46:13.466Z,1.80
2022-08-02T00:48:51.688Z,1.67
2022-08-02T00:51:29.922Z,1.70
2022-08-02T00:54:09.223Z,1.65
2022-08-02T00:56:50.147Z,1.87
2022-08-02T00:59:29.189Z,1.50
2022-08-02T01:02:07.361Z,1.65
2022-08-02T01:04:45.851Z,1.85
2022-08-02T01:07:24.066Z,1.75
2022-08-02T01:10:02.186Z,1.83
2022-08-02T01:12:40.515Z,2.20
2022-08-02T01:15:19.237Z,1.80
2022-08-02T01:18:10.143Z,1.60
2022-08-02T01:21:19.256Z,2.05
2022-08-02T01:24:31.824Z,1.83
2022-08-02T01:27:59.886Z,2.08
2022-08-02T01:30:43.260Z,2.00
2022-08-02T01:33:25.259Z,1.77
2022-08-02T01:36:07.503Z,2.00
2022-08-02T01:38:53.571Z,1.70
2022-08-02T01:41:34.468Z,1.70
2022-08-02T01:44:16.719Z,1.90
2022-08-02T01:47:13.974Z,1.75
2022-08-02T01:49:57.400Z,1.85
2022-08-02T01:52:53.665Z,1.75
2022-08-02T01:55:57.079Z,2.00
2022-08-02T01:58:40.527Z,2.15
2022-08-02T02:01:22.592Z,2.13
2022-08-02T02:04:02.914Z,2.05
2022-08-02T02:06:44.888Z,2.67
2022-08-02T02:09:29.656Z,2.25
2022-08-02T02:12:14.312Z,2.20
2022-08-02T02:14:54.884Z,2.05
2022-08-02T02:17:52.988Z,1.90
2022-08-02T02:20:33.366Z,1.83
2022-08-02T02:23:13.352Z,2.22
2022-08-02T02:25:55.710Z,1.90
2022-08-02T02:28:37.360Z,2.15
2022-08-02T02:31:19.783Z,2.10
2022-08-02T02:34:05.495Z,2.20
2022-08-02T02:36:51.040Z,2.08
2022-08-02T02:39:30.404Z,2.13
2022-08-02T02:42:14.372Z,1.90
2022-08-02T02:44:54.876Z,2.05
2022-08-02T02:47:40.264Z,2.05
2022-08-02T02:50:22.327Z,1.95
2022-08-02T02:53:02.497Z,1.85
2022-08-02T02:56:02.429Z,2.20
2022-08-02T02:58:41.200Z,2.08
2022-08-02T03:01:53.117Z,2.20
2022-08-02T03:04:55.998Z,1.92
2022-08-02T03:07:29.381Z,1.90
2022-08-02T03:10:09.247Z,2.38
2022-08-02T03:12:48.051Z,2.17
2022-08-02T03:15:29.080Z,2.08
2022-08-02T03:18:09.944Z,2.05
2022-08-02T03:20:48.314Z,1.92
2022-08-02T03:23:26.480Z,1.85
2022-08-02T03:26:04.808Z,1.75
2022-08-02T03:28:43.952Z,2.22
2022-08-02T03:31:22.068Z,1.90
2022-08-02T03:34:02.717Z,2.00
2022-08-02T03:36:43.210Z,2.25
2022-08-02T03:42:00.764Z,1.70
2022-08-02T03:44:40.722Z,1.85
2022-08-02T03:47:20.807Z,1.90
2022-08-02T03:50:00.077Z,2.00
2022-08-02T03:52:41.665Z,2.00
2022-08-02T03:55:20.083Z,2.58
2022-08-02T03:57:58.495Z,1.83
2022-08-02T04:00:37.051Z,2.20
2022-08-02T04:03:19.846Z,2.55
2022-08-02T04:06:04.134Z,2.08
2022-08-02T04:08:42.776Z,2.42
2022-08-02T04:11:33.282Z,2.85
2022-08-02T04:14:12.454Z,2.30
2022-08-02T04:17:12.694Z,2.10
2022-08-02T04:20:31.244Z,1.85
2022-08-02T04:23:14.407Z,2.40
2022-08-02T04:25:54.938Z,2.33
2022-08-02T04:28:36.492Z,2.53
2022-08-02T04:31:19.734Z,2.13
2022-08-02T04:33:58.883Z,2.28
2022-08-02T04:36:38.642Z,2.05
2022-08-02T04:39:16.817Z,2.22
2022-08-02T04:41:57.918Z,2.17
2022-08-02T04:44:36.597Z,2.53
2022-08-02T04:47:15.822Z,2.20
2022-08-02T04:49:54.911Z,2.35
2022-08-02T04:52:33.035Z,2.15
2022-08-02T04:55:11.182Z,2.50
2022-08-02T04:57:55.018Z,2.50
2022-08-02T05:00:33.117Z,2.95
2022-08-02T05:03:11.332Z,3.13
2022-08-02T05:05:49.485Z,3.50
2022-08-02T05:08:27.978Z,3.10
2022-08-02T05:11:06.140Z,4.43
2022-08-02T05:13:58.588Z,4.60
2022-08-02T05:16:37.679Z,2.80
2022-08-02T05:19:15.831Z,2.70
2022-08-02T05:21:53.942Z,2.13
2022-08-02T05:24:32.073Z,2.20
2022-08-02T05:27:16.890Z,2.45
2022-08-02T05:30:00.447Z,4.40
2022-08-02T05:32:48.490Z,3.80
2022-08-02T05:35:26.888Z,3.60
2022-08-02T05:38:05.301Z,4.70
2022-08-02T05:40:55.005Z,4.18
2022-08-02T05:43:33.991Z,4.13
2022-08-02T05:46:12.358Z,3.97
2022-08-02T05:48:50.865Z,2.90
2022-08-02T05:51:38.462Z,3.22
2022-08-02T05:54:29.604Z,2.58
2022-08-02T05:57:35.224Z,2.78
2022-08-02T06:00:23.384Z,2.03
2022-08-02T06:03:18.574Z,2.20
2022-08-02T06:06:04.792Z,2.30
2022-08-02T06:08:48.357Z,2.58
2022-08-02T06:12:00.742Z,2.30
2022-08-02T06:14:43.198Z,1.88
2022-08-02T06:20:01.918Z,1.75
2022-08-02T06:22:45.436Z,2.00
2022-08-02T06:25:48.302Z,2.55
2022-08-02T06:28:24.803Z,2.08
2022-08-02T06:31:03.726Z,2.33
2022-08-02T06:33:42.373Z,1.65
2022-08-02T06:36:55.754Z,2.28
2022-08-02T06:39:46.825Z,1.88
2022-08-02T06:42:57.060Z,1.90
2022-08-02T06:45:36.578Z,2.03
2022-08-02T06:48:15.001Z,2.38
2022-08-02T06:50:53.286Z,2.28
2022-08-02T06:53:31.717Z,2.25
2022-08-02T06:56:10.493Z,2.20
2022-08-02T06:58:49.439Z,2.10
2022-08-02T07:01:27.656Z,1.90
2022-08-02T07:04:19.881Z,2.22
2022-08-02T07:06:58.716Z,1.83
2022-08-02T07:09:36.888Z,2.20
2022-08-02T07:12:15.182Z,2.17
2022-08-02T07:14:53.800Z,2.05
2022-08-02T07:17:33.024Z,2.00
2022-08-02T07:20:11.581Z,2.00
2022-08-02T07:22:50.152Z,1.90
2022-08-02T07:25:30.644Z,2.10
2022-08-02T07:28:26.671Z,1.92
2022-08-02T07:31:04.957Z,3.05
2022-08-02T07:33:46.816Z,4.32
2022-08-02T07:36:26.030Z,2.03
2022-08-02T07:39:05.299Z,1.77
2022-08-02T07:41:45.270Z,1.60
2022-08-02T07:44:23.847Z,7.43
2022-08-02T07:47:03.678Z,3.40
2022-08-02T07:49:42.090Z,2.35
2022-08-02T07:52:21.047Z,2.08
2022-08-02T07:54:59.292Z,1.80
2022-08-02T07:57:43.873Z,1.92
2022-08-02T08:00:24.184Z,1.90
2022-08-02T08:03:02.615Z,2.10
2022-08-02T08:05:41.101Z,2.00
2022-08-02T08:08:19.299Z,1.95
2022-08-02T08:10:57.500Z,1.85
2022-08-02T08:13:35.701Z,2.05
2022-08-02T08:16:13.963Z,1.70
2022-08-02T08:18:52.565Z,1.80
2022-08-02T08:21:30.840Z,1.58
2022-08-02T08:24:09.223Z,1.77
2022-08-02T08:26:47.511Z,1.50
2022-08-02T08:29:26.687Z,1.85
2022-08-02T08:32:05.473Z,2.00
2022-08-02T08:34:43.762Z,2.20
2022-08-02T08:37:21.937Z,1.50
2022-08-02T08:40:00.098Z,1.77
2022-08-02T08:42:40.589Z,2.00
2022-08-02T08:45:18.828Z,3.10
2022-08-02T08:48:12.875Z,3.75
2022-08-02T08:51:01.520Z,1.90
2022-08-02T08:53:44.425Z,1.80
2022-08-02T08:56:23.115Z,3.70
2022-08-02T08:59:04.036Z,4.00
2022-08-02T09:01:50.190Z,2.33
2022-08-02T09:04:30.249Z,2.70
2022-08-02T09:07:08.576Z,1.97
2022-08-02T09:09:46.704Z,2.40
2022-08-02T09:12:26.157Z,2.70
2022-08-02T09:15:07.949Z,2.03
2022-08-02T09:17:53.330Z,1.77
2022-08-02T09:20:35.691Z,1.70
2022-08-02T09:23:15.146Z,5.03
2022-08-02T09:26:07.777Z,5.10
2022-08-02T09:28:50.609Z,4.00
2022-08-02T09:31:29.115Z,2.63
2022-08-02T09:34:07.838Z,3.50
2022-08-02T09:36:54.235Z,2.00
2022-08-02T09:39:47.650Z,2.97
2022-08-02T09:42:30.088Z,2.50
2022-08-02T09:45:10.350Z,2.60
2022-08-02T09:47:50.372Z,1.95
2022-08-02T09:50:28.811Z,1.70
2022-08-02T09:53:14.208Z,1.80
2022-08-02T09:55:58.853Z,1.35
2022-08-02T09:58:41.012Z,1.05
2022-08-02T10:01:26.666Z,1.92
2022-08-02T10:04:22.680Z,1.42
2022-08-02T10:07:06.561Z,1.20
2022-08-02T10:09:47.673Z,1.00
2022-08-02T10:12:26.675Z,2.03
2022-08-02T10:15:06.208Z,4.03
2022-08-02T10:17:45.463Z,4.50
2022-08-02T10:20:24.720Z,3.80
2022-08-02T10:23:05.167Z,1.75
2022-08-02T10:25:48.026Z,2.70
2022-08-02T10:28:32.896Z,2.03
2022-08-02T10:31:14.218Z,1.35
2022-08-02T10:33:55.678Z,1.60
2022-08-02T10:36:35.519Z,1.23
2022-08-02T10:39:14.215Z,1.33
2022-08-02T10:41:54.141Z,1.15
2022-08-02T10:44:34.592Z,0.90
2022-08-02T10:49:56.199Z,1.13
2022-08-02T10:52:34.395Z,1.10
2022-08-02T10:55:14.730Z,1.40
2022-08-02T10:58:25.986Z,0.73
2022-08-02T11:01:38.576Z,0.95
2022-08-02T11:04:18.769Z,1.52
2022-08-02T11:07:19.204Z,2.40
2022-08-02T11:09:59.435Z,1.40
2022-08-02T11:16:10.710Z,3.20
2022-08-02T11:18:52.605Z,3.35
2022-08-02T11:21:36.117Z,2.42
2022-08-02T11:24:33.527Z,2.08
2022-08-02T11:27:22.126Z,3.35
2022-08-02T11:30:00.541Z,1.98
2022-08-02T11:32:39.342Z,1.70
2022-08-02T11:35:17.826Z,1.40
2022-08-02T11:37:55.948Z,1.50
2022-08-02T11:40:38.814Z,1.13
2022-08-02T11:43:23.904Z,1.20
2022-08-02T11:46:13.127Z,1.13
2022-08-02T11:48:51.333Z,1.83
2022-08-02T11:51:29.474Z,2.30
2022-08-02T11:54:07.690Z,2.53
2022-08-02T11:56:45.853Z,3.50
2022-08-02T11:59:24.000Z,7.82
2022-08-02T12:02:06.687Z,12.57
2022-08-02T12:04:51.716Z,6.97
2022-08-02T12:07:37.600Z,3.63
2022-08-02T12:10:25.430Z,2.22
2022-08-02T12:13:03.865Z,2.17
2022-08-02T12:15:46.932Z,0.77
2022-08-02T12:18:43.527Z,0.73
2022-08-02T12:21:27.223Z,1.13
2022-08-02T12:24:05.790Z,2.42
2022-08-02T12:26:48.799Z,2.92
2022-08-02T12:29:55.968Z,2.47
2022-08-02T12:32:34.959Z,1.52
2022-08-02T12:35:26.459Z,0.63
2022-08-02T12:38:13.364Z,0.80
2022-08-02T12:40:51.548Z,1.45
2022-08-02T12:43:29.684Z,1.50
2022-08-02T12:46:18.776Z,1.02
2022-08-02T12:49:16.572Z,3.38
2022-08-02T12:51:57.605Z,3.20
2022-08-02T12:54:42.029Z,2.15
2022-08-02T12:57:20.846Z,1.55
2022-08-02T12:59:58.973Z,2.80
2022-08-02T13:02:37.078Z,1.10
2022-08-02T13:05:15.250Z,0.82
2022-08-02T13:07:53.884Z,3.50
2022-08-02T13:10:32.013Z,3.33
2022-08-02T13:13:10.755Z,2.03
2022-08-02T13:15:51.349Z,4.13
2022-08-02T13:18:30.293Z,2.53
2022-08-02T13:21:09.280Z,1.98
2022-08-02T13:24:01.722Z,1.20
2022-08-02T13:26:44.051Z,0.88
2022-08-02T13:29:22.360Z,1.42
2022-08-02T13:32:00.502Z,1.30
2022-08-02T13:34:40.230Z,1.17
2022-08-02T13:37:19.102Z,1.10
2022-08-02T13:40:19.154Z,1.10
2022-08-02T13:42:55.408Z,0.70
2022-08-02T13:45:33.545Z,0.75
2022-08-02T13:48:17.127Z,0.65
2022-08-02T13:50:57.746Z,0.70
2022-08-02T13:53:35.964Z,0.63
2022-08-02T13:56:14.234Z,0.60
2022-08-02T13:58:53.110Z,0.40
2022-08-02T14:01:33.205Z,0.77
2022-08-02T14:06:49.557Z,0.52
2022-08-02T14:09:27.876Z,0.68
2022-08-02T14:12:06.886Z,0.60
2022-08-02T14:14:44.980Z,0.68
2022-08-02T14:17:23.123Z,0.60
2022-08-02T14:20:01.211Z,0.70
2022-08-02T14:22:39.464Z,0.75
2022-08-02T14:25:17.832Z,0.52
2022-08-02T14:27:56.012Z,0.73
2022-08-02T14:30:37.512Z,0.70
2022-08-02T14:33:15.877Z,0.45
2022-08-02T14:35:55.431Z,0.70
2022-08-02T14:38:36.551Z,0.70
2022-08-02T14:41:12.005Z,0.60
2022-08-02T14:44:08.694Z,0.75
2022-08-02T14:46:46.773Z,0.60
2022-08-02T14:49:26.825Z,0.70
2022-08-02T14:52:05.588Z,0.70
2022-08-02T14:54:43.757Z,0.60
2022-08-02T14:57:24.951Z,0.70
2022-08-02T15:00:03.767Z,0.65
2022-08-02T15:02:41.952Z,0.70
2022-08-02T15:05:20.066Z,0.68
2022-08-02T15:07:58.270Z,0.80
2022-08-02T15:10:36.742Z,1.10
2022-08-02T15:13:14.880Z,0.70
2022-08-02T15:15:53.154Z,0.68
2022-08-02T15:18:32.628Z,0.60
2022-08-02T15:21:30.054Z,0.75
2022-08-02T15:24:09.573Z,0.75
2022-08-02T15:26:50.506Z,0.80
2022-08-02T15:29:28.719Z,0.80
2022-08-02T15:32:07.248Z,0.82
2022-08-02T15:34:46.267Z,0.85
2022-08-02T15:37:25.412Z,0.57
2022-08-02T15:40:05.947Z,0.83
2022-08-02T15:42:44.547Z,0.93
2022-08-02T15:45:22.789Z,0.77
2022-08-02T15:48:00.955Z,0.80
2022-08-02T15:50:41.610Z,0.70
2022-08-02T15:53:19.860Z,1.08
2022-08-02T15:56:06.458Z,0.60
2022-08-02T15:58:46.738Z,0.80
2022-08-02T16:01:37.358Z,0.80
2022-08-02T16:04:17.674Z,0.70
2022-08-02T16:06:55.767Z,1.00
2022-08-02T16:09:34.226Z,1.00
2022-08-02T16:12:12.505Z,1.10
2022-08-02T16:14:50.804Z,0.90
2022-08-02T16:17:49.537Z,0.52
2022-08-02T16:20:27.096Z,0.90
2022-08-02T16:23:05.187Z,0.90
2022-08-02T16:25:43.598Z,1.05
2022-08-02T16:28:21.757Z,0.90
2022-08-02T16:31:11.084Z,1.00
2022-08-02T16:33:49.973Z,1.13
2022-08-02T16:36:28.824Z,0.80
2022-08-02T16:39:07.040Z,1.10
2022-08-02T16:41:51.796Z,0.93
2022-08-02T16:44:31.151Z,0.93
2022-08-02T16:47:10.328Z,0.80
2022-08-02T16:50:04.024Z,0.88
2022-08-02T16:52:45.717Z,0.95
2022-08-02T16:55:23.969Z,0.77
2022-08-02T16:58:02.899Z,0.80
2022-08-02T17:00:46.296Z,0.90
2022-08-02T17:03:24.942Z,0.73
2022-08-02T17:06:26.208Z,0.88
2022-08-02T17:09:06.104Z,0.77
2022-08-02T17:11:45.501Z,0.88
2022-08-02T17:14:25.095Z,0.82
2022-08-02T17:17:05.165Z,0.88
2022-08-02T17:19:43.338Z,0.80
2022-08-02T17:22:21.499Z,0.90
2022-08-02T17:25:00.102Z,0.80
2022-08-02T17:27:38.306Z,0.90
2022-08-02T17:30:18.268Z,0.93
2022-08-02T17:33:06.325Z,1.00
2022-08-02T17:35:52.879Z,1.30
2022-08-02T17:38:50.204Z,0.90
2022-08-02T17:41:37.497Z,0.93
2022-08-02T17:44:37.196Z,0.90
2022-08-02T17:47:15.431Z,0.82
2022-08-02T17:49:56.176Z,0.50
2022-08-02T17:52:50.558Z,0.95
2022-08-02T17:55:33.291Z,0.82
2022-08-02T18:00:50.988Z,0.90
2022-08-02T18:03:29.163Z,0.93
2022-08-02T18:06:09.417Z,0.90
2022-08-02T18:08:47.644Z,0.70
2022-08-02T18:11:52.166Z,0.98
2022-08-02T18:14:26.870Z,1.02
2022-08-02T18:17:06.648Z,1.08
2022-08-02T18:19:55.390Z,0.80
2022-08-02T18:22:37.422Z,0.98
2022-08-02T18:25:18.446Z,0.93
2022-08-02T18:28:13.870Z,0.70
2022-08-02T18:30:52.097Z,1.00
2022-08-02T18:34:00.518Z,0.88
2022-08-02T18:36:28.350Z,0.90
2022-08-02T18:39:08.071Z,1.00
2022-08-02T18:41:47.723Z,1.30
2022-08-02T18:44:28.085Z,0.98
2022-08-02T18:47:06.349Z,0.70
2022-08-02T18:49:46.334Z,1.10
2022-08-02T18:52:43.705Z,0.88
2022-08-02T18:56:00.130Z,0.70
2022-08-02T18:58:24.147Z,0.90
2022-08-02T19:01:05.330Z,1.00
2022-08-02T19:04:01.223Z,1.13
2022-08-02T19:09:19.462Z,0.95
2022-08-02T19:11:58.537Z,1.00
2022-08-02T19:14:37.119Z,0.77
2022-08-02T19:17:54.338Z,1.10
2022-08-02T19:23:12.690Z,1.00
2022-08-02T19:25:54.718Z,1.00
2022-08-02T19:28:33.316Z,0.98
2022-08-02T19:31:11.845Z,1.02
2022-08-02T19:34:04.784Z,1.00
2022-08-02T19:36:45.427Z,0.93
2022-08-02T19:39:24.877Z,0.93
2022-08-02T19:42:05.974Z,1.00
2022-08-02T19:44:45.777Z,1.10
2022-08-02T19:47:23.945Z,0.90
2022-08-02T19:50:02.505Z,0.85
2022-08-02T19:52:42.275Z,1.05
2022-08-02T19:56:01.049Z,0.95
2022-08-02T19:58:19.078Z,0.80
2022-08-02T20:01:02.137Z,0.95
2022-08-02T20:03:51.418Z,1.00
2022-08-02T20:06:42.269Z,1.00
2022-08-02T20:09:33.444Z,1.08
2022-08-02T20:12:25.424Z,0.70
2022-08-02T20:15:07.942Z,1.73
2022-08-02T20:17:53.675Z,1.10
2022-08-02T20:20:32.166Z,1.33
2022-08-02T20:23:32.482Z,1.00
2022-08-02T20:26:11.537Z,1.00
2022-08-02T20:28:49.823Z,0.77
2022-08-02T20:31:28.033Z,0.98
2022-08-02T20:34:08.049Z,0.75
2022-08-02T20:36:46.200Z,0.90
2022-08-02T20:39:43.690Z,1.05
2022-08-02T20:42:24.121Z,0.90
2022-08-02T20:45:04.712Z,1.25
2022-08-02T20:47:42.798Z,1.00
2022-08-02T20:50:43.243Z,0.98
2022-08-02T20:56:21.254Z,0.82
2022-08-02T20:59:03.991Z,0.90
2022-08-02T21:01:56.740Z,1.15
2022-08-02T21:04:36.465Z,1.08
2022-08-02T21:07:18.032Z,0.95
2022-08-02T21:09:57.743Z,1.10
2022-08-02T21:12:36.051Z,1.17
2022-08-02T21:15:19.692Z,1.10
2022-08-02T21:17:59.096Z,1.45
2022-08-02T21:20:39.198Z,1.25
2022-08-02T21:23:18.371Z,0.93
2022-08-02T21:25:59.230Z,1.20
2022-08-02T21:28:44.927Z,1.23
2022-08-02T21:31:23.307Z,0.98
2022-08-02T21:37:10.075Z,1.45
2022-08-02T21:39:49.934Z,1.10
2022-08-02T21:42:28.214Z,1.35
2022-08-02T21:45:16.954Z,1.30
2022-08-02T21:47:58.066Z,1.10
2022-08-02T21:50:36.127Z,1.42
2022-08-02T21:53:14.574Z,1.50
2022-08-02T21:56:12.718Z,1.10
2022-08-02T21:58:50.848Z,1.20
2022-08-02T22:01:29.806Z,1.20
2022-08-02T22:04:08.656Z,1.20
2022-08-02T22:06:55.592Z,1.17
2022-08-02T22:09:43.050Z,1.20
2022-08-02T22:12:26.546Z,1.27
2022-08-02T22:15:25.899Z,1.10
2022-08-02T22:18:14.610Z,1.20
2022-08-02T22:20:59.965Z,0.90
2022-08-02T22:23:50.347Z,0.80
2022-08-02T22:26:29.407Z,0.77
2022-08-02T22:29:07.529Z,0.80
2022-08-02T22:31:45.802Z,0.70
2022-08-02T22:34:37.163Z,0.70
2022-08-02T22:38:16.559Z,1.00
2022-08-02T22:40:21.801Z,0.90
2022-08-02T22:43:02.311Z,0.80
2022-08-02T22:45:43.179Z,0.82
2022-08-02T22:48:24.843Z,0.98
2022-08-02T22:51:03.089Z,0.80
2022-08-02T22:53:43.241Z,0.93
2022-08-02T22:56:21.697Z,1.02
2022-08-02T22:58:56.590Z,0.88
2022-08-02T22:58:59.258Z,0.98
2022-08-02T22:59:03.125Z,1.13
2022-08-02T23:01:54.131Z,0.88
2022-08-02T23:04:32.849Z,0.98
2022-08-02T23:07:11.110Z,0.75
2022-08-02T23:09:49.433Z,0.80
2022-08-02T23:12:27.612Z,1.13
2022-08-02T23:15:06.388Z,0.80
2022-08-02T23:18:02.850Z,0.90
2022-08-02T23:20:41.059Z,1.08
2022-08-02T23:23:19.197Z,0.70
2022-08-02T23:25:57.408Z,1.00
2022-08-02T23:28:35.988Z,0.75
2022-08-02T23:31:38.240Z,1.05
2022-08-02T23:34:16.660Z,1.13
2022-08-02T23:36:54.938Z,1.00
2022-08-02T23:39:36.958Z,1.05
2022-08-02T23:42:15.366Z,0.95
2022-08-02T23:44:54.239Z,1.20
2022-08-02T23:47:32.469Z,1.23
2022-08-02T23:50:10.792Z,1.10
2022-08-02T23:52:48.959Z,1.38
2022-08-02T23:55:27.058Z,1.00
2022-08-02T23:58:05.155Z,1.00
