createdAt,value
2022-12-16T00:01:58.486Z,58.78
2022-12-16T00:04:29.234Z,57.55
2022-12-16T00:07:00.191Z,54.42
2022-12-16T00:09:33.928Z,56.78
2022-12-16T00:12:06.054Z,56.15
2022-12-16T00:14:36.778Z,56.42
2022-12-16T00:17:10.319Z,62.03
2022-12-16T00:19:41.047Z,57.13
2022-12-16T00:22:11.837Z,54.10
2022-12-16T00:28:00.325Z,48.42
2022-12-16T00:30:31.327Z,60.83
2022-12-16T00:33:07.032Z,56.33
2022-12-16T00:35:40.527Z,53.70
2022-12-16T00:38:18.089Z,55.85
2022-12-16T00:40:50.205Z,51.63
2022-12-16T00:43:24.291Z,50.70
2022-12-16T00:45:55.076Z,55.50
2022-12-16T00:48:29.844Z,51.25
2022-12-16T00:51:00.599Z,57.75
2022-12-16T00:53:32.170Z,50.58
2022-12-16T00:56:07.075Z,53.60
2022-12-16T00:58:38.126Z,54.97
2022-12-16T01:01:09.801Z,52.65
2022-12-16T01:03:43.469Z,53.58
2022-12-16T01:06:16.758Z,55.53
2022-12-16T01:08:51.069Z,55.25
2022-12-16T01:14:25.731Z,51.00
2022-12-16T01:16:58.420Z,48.45
2022-12-16T01:19:32.049Z,45.33
2022-12-16T01:24:56.644Z,43.63
2022-12-16T01:27:28.404Z,46.40
2022-12-16T01:29:59.518Z,50.58
2022-12-16T01:32:33.119Z,46.08
2022-12-16T01:35:29.455Z,44.65
2022-12-16T01:38:01.067Z,46.90
2022-12-16T01:40:32.859Z,44.00
2022-12-16T01:43:03.624Z,47.53
2022-12-16T01:45:36.845Z,47.33
2022-12-16T01:48:21.254Z,40.67
2022-12-16T01:50:58.976Z,39.55
2022-12-16T01:53:30.569Z,45.58
2022-12-16T01:56:04.066Z,43.30
2022-12-16T01:58:37.520Z,43.92
2022-12-16T02:01:09.289Z,41.05
2022-12-16T02:03:40.477Z,41.10
2022-12-16T02:06:14.214Z,44.15
2022-12-16T02:12:22.206Z,43.03
2022-12-16T02:15:17.911Z,39.08
2022-12-16T02:17:57.772Z,42.17
2022-12-16T02:21:03.496Z,39.75
2022-12-16T02:23:57.173Z,42.28
2022-12-16T02:27:07.725Z,38.53
2022-12-16T02:30:04.823Z,37.15
2022-12-16T02:32:48.439Z,38.25
2022-12-16T02:35:28.447Z,39.75
2022-12-16T02:38:09.236Z,38.25
2022-12-16T02:40:44.747Z,37.28
2022-12-16T02:43:25.148Z,36.78
2022-12-16T02:45:56.170Z,39.35
2022-12-16T02:51:42.941Z,39.63
2022-12-16T02:54:15.071Z,35.05
2022-12-16T02:57:03.583Z,40.97
2022-12-16T02:59:42.043Z,42.22
2022-12-16T03:02:20.224Z,35.83
2022-12-16T03:04:55.348Z,34.90
2022-12-16T03:07:32.117Z,35.45
2022-12-16T03:10:03.795Z,35.88
2022-12-16T03:12:36.732Z,40.63
2022-12-16T03:15:11.307Z,35.28
2022-12-16T03:17:42.750Z,40.22
2022-12-16T03:20:19.421Z,41.47
2022-12-16T03:22:57.041Z,40.83
2022-12-16T03:25:29.794Z,38.53
2022-12-16T03:28:07.726Z,35.80
2022-12-16T03:30:45.249Z,36.78
2022-12-16T03:33:22.193Z,35.63
2022-12-16T03:35:59.246Z,39.80
2022-12-16T03:38:34.927Z,39.90
2022-12-16T03:41:09.399Z,39.08
2022-12-16T03:43:43.272Z,37.60
2022-12-16T03:46:15.792Z,34.83
2022-12-16T03:48:51.607Z,44.38
2022-12-16T03:51:22.875Z,39.80
2022-12-16T03:53:56.172Z,38.80
2022-12-16T03:56:28.774Z,34.35
2022-12-16T03:58:59.468Z,34.22
2022-12-16T04:01:30.498Z,35.63
2022-12-16T04:04:01.363Z,36.85
2022-12-16T04:06:32.584Z,40.35
2022-12-16T04:09:06.338Z,39.17
2022-12-16T04:11:52.595Z,37.83
2022-12-16T04:14:36.134Z,38.60
2022-12-16T04:17:20.419Z,41.40
2022-12-16T04:20:05.147Z,42.30
2022-12-16T04:22:51.852Z,32.70
2022-12-16T04:25:27.927Z,39.25
2022-12-16T04:28:00.822Z,37.05
2022-12-16T04:46:27.628Z,36.53
2022-12-16T04:49:10.903Z,37.15
2022-12-16T04:51:54.248Z,38.50
2022-12-16T04:54:37.410Z,39.20
2022-12-16T04:57:20.632Z,33.55
2022-12-16T05:00:06.492Z,35.88
2022-12-16T05:02:52.349Z,41.47
2022-12-16T05:05:39.974Z,40.58
2022-12-16T05:08:23.233Z,37.55
2022-12-16T05:11:07.831Z,42.88
2022-12-16T05:13:51.060Z,39.88
2022-12-16T05:16:37.253Z,36.97
2022-12-16T05:19:27.053Z,33.63
2022-12-16T05:22:13.199Z,34.22
2022-12-16T05:24:57.323Z,37.55
2022-12-16T05:27:40.563Z,38.08
2022-12-16T05:30:31.995Z,37.67
2022-12-16T05:33:18.908Z,41.80
2022-12-16T05:36:04.753Z,40.88
2022-12-16T05:38:53.423Z,37.03
2022-12-16T05:41:36.649Z,35.13
2022-12-16T05:44:22.856Z,48.85
2022-12-16T05:47:06.186Z,35.38
2022-12-16T05:49:49.487Z,38.10
2022-12-16T05:52:35.393Z,42.70
2022-12-16T05:58:05.046Z,42.05
2022-12-16T06:00:48.340Z,39.03
2022-12-16T06:03:31.923Z,38.70
2022-12-16T06:06:17.061Z,39.50
2022-12-16T06:09:03.036Z,34.10
2022-12-16T06:11:47.645Z,36.58
2022-12-16T06:14:31.126Z,38.95
2022-12-16T06:17:14.801Z,37.20
2022-12-16T06:19:58.017Z,35.78
2022-12-16T06:22:41.323Z,34.40
2022-12-16T06:25:27.153Z,72.93
2022-12-16T06:28:10.360Z,45.03
2022-12-16T06:30:53.903Z,36.67
2022-12-16T06:33:38.551Z,42.47
2022-12-16T06:36:23.280Z,33.00
2022-12-16T06:39:06.459Z,33.20
2022-12-16T06:41:55.916Z,32.83
2022-12-16T06:44:39.257Z,36.53
2022-12-16T06:47:22.582Z,38.15
2022-12-16T06:50:05.863Z,36.10
2022-12-16T06:52:49.077Z,32.08
2022-12-16T06:55:32.455Z,31.63
2022-12-16T06:58:18.288Z,27.60
2022-12-16T07:01:02.859Z,32.13
2022-12-16T07:03:46.310Z,30.17
2022-12-16T07:06:32.958Z,28.52
2022-12-16T07:09:16.391Z,30.83
2022-12-16T07:11:59.585Z,30.30
2022-12-16T07:14:45.449Z,29.65
2022-12-16T07:17:28.703Z,38.13
2022-12-16T07:20:11.917Z,35.05
2022-12-16T07:23:06.188Z,35.72
2022-12-16T07:25:54.727Z,36.55
2022-12-16T07:28:38.070Z,35.50
2022-12-16T07:34:13.334Z,37.45
2022-12-16T07:36:56.608Z,30.70
2022-12-16T07:39:41.485Z,32.63
2022-12-16T07:42:24.979Z,31.20
2022-12-16T07:45:11.034Z,39.05
2022-12-16T07:48:01.551Z,27.73
2022-12-16T07:50:51.333Z,33.10
2022-12-16T07:53:35.240Z,32.03
2022-12-16T07:56:19.180Z,31.65
2022-12-16T07:59:02.441Z,38.05
2022-12-16T08:01:46.416Z,31.95
2022-12-16T08:04:29.922Z,28.67
2022-12-16T08:07:15.854Z,31.65
2022-12-16T08:09:59.069Z,39.30
2022-12-16T08:12:42.504Z,30.63
2022-12-16T08:15:26.094Z,29.20
2022-12-16T08:18:09.626Z,35.13
2022-12-16T08:20:52.906Z,29.05
2022-12-16T08:23:41.234Z,31.40
2022-12-16T08:26:25.138Z,27.73
2022-12-16T08:29:42.056Z,32.88
2022-12-16T08:32:12.781Z,31.70
2022-12-16T08:34:56.873Z,32.78
2022-12-16T08:37:42.737Z,33.15
2022-12-16T08:40:37.036Z,26.83
2022-12-16T08:43:20.522Z,28.17
2022-12-16T08:46:04.067Z,26.70
2022-12-16T08:48:47.388Z,25.15
2022-12-16T08:51:33.328Z,27.05
2022-12-16T08:54:16.836Z,31.73
2022-12-16T08:57:02.876Z,26.52
2022-12-16T08:59:46.102Z,25.73
2022-12-16T09:02:29.770Z,27.27
2022-12-16T09:05:13.446Z,29.15
2022-12-16T09:07:59.735Z,29.58
2022-12-16T09:10:43.150Z,30.67
2022-12-16T09:13:31.256Z,27.42
2022-12-16T09:16:19.309Z,32.90
2022-12-16T09:19:04.110Z,28.23
2022-12-16T09:21:47.331Z,27.27
2022-12-16T09:24:30.582Z,31.50
2022-12-16T09:27:13.834Z,27.77
2022-12-16T09:29:59.918Z,30.20
2022-12-16T09:32:43.351Z,28.60
2022-12-16T09:35:26.916Z,33.15
2022-12-16T09:38:12.953Z,33.53
2022-12-16T09:40:58.057Z,38.75
2022-12-16T09:44:09.635Z,42.28
2022-12-16T09:47:08.546Z,43.08
2022-12-16T09:50:00.623Z,42.80
2022-12-16T09:52:47.514Z,46.75
2022-12-16T09:55:40.723Z,41.53
2022-12-16T09:58:29.070Z,39.72
2022-12-16T12:40:37.389Z,39.88
2022-12-16T12:43:30.975Z,35.35
2022-12-16T12:46:21.556Z,42.67
2022-12-16T12:49:12.960Z,39.33
2022-12-16T12:55:05.010Z,37.65
2022-12-16T12:57:53.315Z,37.13
2022-12-16T13:03:47.400Z,37.78
2022-12-16T13:09:44.986Z,38.38
2022-12-16T13:12:43.457Z,41.17
2022-12-16T13:15:35.275Z,41.70
2022-12-16T14:01:28.248Z,50.50
2022-12-16T14:04:13.556Z,42.70
2022-12-16T14:06:56.949Z,49.15
2022-12-16T14:15:43.555Z,46.15
2022-12-16T14:18:43.939Z,47.10
2022-12-16T14:21:32.628Z,53.50
2022-12-16T14:24:23.921Z,51.25
2022-12-16T14:27:07.870Z,54.40
2022-12-16T14:30:06.056Z,45.85
2022-12-16T14:32:50.581Z,48.85
2022-12-16T14:35:38.349Z,49.25
2022-12-16T14:38:38.241Z,52.17
2022-12-16T14:41:23.230Z,48.78
2022-12-16T14:44:06.526Z,50.20
2022-12-16T14:56:35.177Z,50.30
2022-12-16T14:59:33.033Z,46.88
2022-12-16T15:02:49.861Z,47.92
2022-12-16T15:05:40.057Z,49.20
2022-12-16T15:08:26.999Z,52.13
2022-12-16T15:11:11.971Z,47.08
2022-12-16T15:14:03.766Z,46.53
2022-12-16T15:16:55.420Z,46.85
2022-12-16T15:19:47.425Z,47.03
2022-12-16T15:22:34.933Z,48.45
2022-12-16T15:25:21.910Z,49.15
2022-12-16T15:28:10.558Z,51.97
2022-12-16T15:36:52.755Z,50.17
2022-12-16T15:45:45.291Z,48.53
2022-12-16T15:48:33.639Z,53.70
2022-12-16T15:51:22.608Z,52.00
2022-12-16T15:54:19.829Z,51.95
2022-12-16T15:57:08.358Z,49.33
2022-12-16T15:59:53.352Z,49.88
2022-12-16T16:02:40.024Z,57.42
2022-12-16T16:05:29.307Z,51.78
2022-12-16T16:08:14.081Z,51.67
2022-12-16T16:11:01.919Z,58.05
2022-12-16T16:13:45.182Z,54.47
2022-12-16T16:22:29.669Z,54.85
2022-12-16T16:28:20.687Z,60.30
2022-12-16T16:31:03.981Z,55.17
2022-12-16T16:33:47.677Z,68.57
2022-12-16T16:36:32.048Z,60.15
2022-12-16T16:39:30.171Z,56.08
2022-12-16T16:42:15.035Z,57.53
2022-12-16T16:45:00.846Z,54.40
2022-12-16T16:47:44.400Z,58.10
2022-12-16T16:50:29.141Z,67.43
2022-12-16T16:53:12.574Z,61.30
2022-12-16T16:55:55.851Z,60.05
2022-12-16T16:58:42.419Z,68.68
2022-12-16T17:01:31.799Z,71.53
2022-12-16T17:04:18.279Z,68.15
2022-12-16T17:07:02.295Z,64.88
2022-12-16T17:09:45.565Z,68.63
2022-12-16T17:12:35.207Z,64.93
2022-12-16T17:15:27.511Z,60.80
2022-12-16T17:18:13.724Z,63.42
2022-12-16T17:20:57.236Z,74.25
2022-12-16T17:23:40.482Z,88.72
2022-12-16T17:26:25.364Z,74.85
2022-12-16T17:29:12.951Z,70.32
2022-12-16T17:31:56.236Z,73.30
2022-12-16T17:34:42.089Z,70.35
2022-12-16T17:37:25.315Z,80.10
2022-12-16T17:40:08.998Z,76.43
2022-12-16T17:43:06.894Z,82.03
2022-12-16T17:45:51.113Z,77.72
2022-12-16T17:48:34.543Z,82.03
2022-12-16T17:51:22.959Z,75.85
2022-12-16T17:54:16.044Z,83.32
2022-12-16T17:57:03.357Z,81.68
2022-12-16T17:59:50.456Z,77.82
2022-12-16T18:02:36.730Z,77.80
2022-12-16T18:05:22.705Z,82.05
2022-12-16T18:08:12.049Z,91.07
2022-12-16T18:10:55.380Z,88.07
2022-12-16T18:13:38.650Z,94.15
2022-12-16T18:16:22.432Z,92.35
2022-12-16T18:19:05.727Z,83.60
2022-12-16T18:21:48.945Z,82.85
2022-12-16T18:24:34.940Z,89.13
2022-12-16T18:27:18.240Z,91.07
2022-12-16T18:30:02.247Z,90.88
2022-12-16T18:32:45.736Z,91.00
2022-12-16T18:35:37.726Z,90.15
2022-12-16T18:38:20.997Z,79.60
2022-12-16T18:41:06.871Z,84.72
2022-12-16T18:43:52.405Z,97.57
2022-12-16T18:46:41.334Z,96.30
2022-12-16T18:52:25.531Z,102.18
2022-12-16T18:55:08.763Z,103.28
2022-12-16T18:57:54.601Z,107.78
2022-12-16T19:00:39.740Z,102.20
2022-12-16T19:03:23.150Z,99.75
2022-12-16T19:06:10.016Z,103.15
2022-12-16T19:08:56.329Z,94.63
2022-12-16T19:11:39.732Z,106.22
2022-12-16T19:14:25.327Z,94.22
2022-12-16T19:17:08.682Z,97.00
2022-12-16T19:19:52.317Z,100.88
2022-12-16T19:22:39.278Z,96.38
2022-12-16T19:25:23.208Z,95.82
2022-12-16T19:34:18.049Z,111.18
2022-12-16T19:37:06.184Z,147.55
2022-12-16T19:39:49.608Z,182.32
2022-12-16T19:42:33.333Z,178.18
2022-12-16T19:45:16.667Z,213.10
2022-12-16T19:47:59.859Z,233.93
2022-12-16T19:50:43.336Z,195.02
2022-12-16T19:53:29.324Z,312.48
2022-12-16T19:56:13.731Z,281.58
2022-12-16T19:58:59.303Z,196.43
2022-12-16T20:01:42.815Z,212.90
2022-12-16T20:04:26.129Z,173.70
2022-12-16T20:07:10.718Z,226.63
2022-12-16T20:10:05.797Z,202.15
2022-12-16T20:12:56.103Z,210.27
2022-12-16T20:15:40.896Z,226.38
2022-12-16T20:18:24.379Z,240.23
2022-12-16T20:21:08.033Z,245.38
2022-12-16T20:23:51.743Z,257.25
2022-12-16T20:26:37.973Z,292.92
2022-12-16T20:29:23.092Z,262.23
2022-12-16T20:32:08.618Z,219.25
2022-12-16T20:34:54.615Z,201.65
2022-12-16T20:37:39.833Z,185.65
2022-12-16T20:40:24.706Z,197.60
2022-12-16T20:43:10.632Z,222.80
2022-12-16T20:45:54.881Z,179.68
2022-12-16T20:48:42.015Z,195.38
2022-12-16T20:51:27.047Z,199.85
2022-12-16T20:54:12.094Z,180.05
2022-12-16T20:56:55.622Z,214.07
2022-12-16T20:59:42.134Z,189.48
2022-12-16T21:02:33.051Z,186.35
2022-12-16T21:05:17.742Z,166.15
2022-12-16T21:08:03.490Z,182.68
2022-12-16T21:10:46.759Z,155.25
