createdAt,value
2018-02-16T00:02:19.556Z,31.83
2018-02-16T00:04:49.146Z,29.13
2018-02-16T00:07:18.958Z,32.53
2018-02-16T00:09:48.399Z,31.77
2018-02-16T00:12:18.522Z,34.30
2018-02-16T00:14:48.015Z,29.93
2018-02-16T00:17:17.805Z,30.23
2018-02-16T00:19:47.844Z,31.23
2018-02-16T00:22:18.087Z,36.90
2018-02-16T00:24:47.543Z,28.07
2018-02-16T00:27:17.661Z,31.13
2018-02-16T00:29:47.236Z,28.70
2018-02-16T00:32:16.555Z,32.67
2018-02-16T00:34:46.079Z,32.93
2018-02-16T00:37:15.448Z,30.87
2018-02-16T00:39:45.259Z,35.17
2018-02-16T00:42:15.992Z,37.90
2018-02-16T00:44:45.583Z,33.03
2018-02-16T00:47:15.106Z,37.00
2018-02-16T00:49:44.762Z,38.57
2018-02-16T00:52:14.886Z,34.33
2018-02-16T00:54:44.287Z,35.30
2018-02-16T00:57:13.736Z,37.50
2018-02-16T00:59:43.111Z,33.00
2018-02-16T01:02:12.752Z,31.60
2018-02-16T01:04:42.182Z,36.53
2018-02-16T01:07:11.709Z,32.27
2018-02-16T01:09:41.292Z,34.00
2018-02-16T01:12:11.164Z,35.30
2018-02-16T01:14:40.478Z,32.50
2018-02-16T01:17:09.926Z,37.03
2018-02-16T01:19:39.525Z,34.37
2018-02-16T01:22:08.932Z,35.83
2018-02-16T01:24:38.412Z,32.53
2018-02-16T01:27:07.835Z,28.50
2018-02-16T01:29:45.122Z,26.57
2018-02-16T01:32:14.448Z,28.33
2018-02-16T01:34:44.148Z,33.43
2018-02-16T01:37:13.899Z,30.53
2018-02-16T01:39:43.496Z,30.20
2018-02-16T01:42:12.862Z,30.13
2018-02-16T01:44:42.199Z,33.77
2018-02-16T01:47:11.662Z,34.70
2018-02-16T01:49:58.618Z,35.23
2018-02-16T01:52:28.371Z,36.03
2018-02-16T01:54:58.729Z,31.77
2018-02-16T01:57:28.106Z,39.57
2018-02-16T01:59:59.288Z,38.43
2018-02-16T02:02:28.871Z,31.57
2018-02-16T02:04:58.458Z,33.77
2018-02-16T02:07:27.722Z,31.20
2018-02-16T02:09:57.248Z,30.93
2018-02-16T02:12:26.778Z,31.60
2018-02-16T02:14:56.237Z,28.93
2018-02-16T02:17:25.751Z,29.23
2018-02-16T02:19:55.234Z,31.43
2018-02-16T02:22:24.786Z,31.60
2018-02-16T02:24:55.050Z,38.43
2018-02-16T02:27:24.384Z,32.80
2018-02-16T02:29:53.795Z,32.97
2018-02-16T02:32:23.954Z,30.87
2018-02-16T02:34:53.597Z,31.73
2018-02-16T02:37:23.863Z,31.80
2018-02-16T02:39:53.418Z,33.53
2018-02-16T02:42:31.706Z,29.27
2018-02-16T02:45:01.268Z,30.03
2018-02-16T02:47:30.627Z,32.43
2018-02-16T02:50:00.113Z,29.93
2018-02-16T02:52:30.306Z,33.33
2018-02-16T02:54:59.757Z,29.07
2018-02-16T02:57:29.098Z,29.33
2018-02-16T02:59:58.511Z,29.20
2018-02-16T03:02:27.839Z,31.07
2018-02-16T03:04:57.285Z,30.43
2018-02-16T03:07:27.140Z,29.97
2018-02-16T03:09:56.691Z,35.27
2018-02-16T03:12:27.668Z,32.67
2018-02-16T03:14:57.194Z,30.07
2018-02-16T03:17:26.556Z,28.57
2018-02-16T03:19:55.944Z,28.47
2018-02-16T03:22:25.807Z,28.90
2018-02-16T03:24:55.146Z,29.67
2018-02-16T03:27:24.683Z,34.30
2018-02-16T03:29:54.134Z,31.60
2018-02-16T03:32:23.465Z,32.37
2018-02-16T03:34:53.215Z,32.10
2018-02-16T03:37:22.582Z,33.17
2018-02-16T03:39:51.926Z,29.00
2018-02-16T03:42:22.180Z,29.43
2018-02-16T03:44:51.956Z,31.37
2018-02-16T03:47:21.399Z,30.40
2018-02-16T03:49:51.675Z,34.60
2018-02-16T03:52:21.055Z,30.50
2018-02-16T03:54:51.021Z,28.10
2018-02-16T03:57:20.910Z,27.43
2018-02-16T03:59:50.483Z,32.87
2018-02-16T04:02:20.398Z,35.40
2018-02-16T04:04:49.879Z,28.80
2018-02-16T04:07:19.310Z,37.43
2018-02-16T04:09:49.010Z,32.57
2018-02-16T04:12:18.370Z,36.83
2018-02-16T04:14:48.556Z,35.90
2018-02-16T04:17:17.939Z,35.13
2018-02-16T04:19:47.287Z,30.97
2018-02-16T04:22:16.843Z,38.40
2018-02-16T04:24:46.220Z,33.43
2018-02-16T04:27:16.208Z,36.17
2018-02-16T04:29:46.355Z,37.20
2018-02-16T04:32:15.667Z,37.87
2018-02-16T04:37:46.347Z,34.10
2018-02-16T04:40:15.928Z,32.10
2018-02-16T04:42:45.282Z,38.00
2018-02-16T04:45:14.667Z,36.07
2018-02-16T04:47:46.826Z,32.87
2018-02-16T04:50:16.116Z,34.87
2018-02-16T04:52:45.676Z,37.93
2018-02-16T04:55:15.018Z,37.20
2018-02-16T04:57:44.496Z,38.73
2018-02-16T05:00:13.998Z,36.00
2018-02-16T05:02:43.360Z,35.57
2018-02-16T05:05:12.647Z,37.67
2018-02-16T05:07:42.337Z,40.70
2018-02-16T05:10:11.685Z,36.07
2018-02-16T05:12:41.386Z,33.87
2018-02-16T05:15:10.825Z,37.23
2018-02-16T05:17:40.458Z,38.90
2018-02-16T05:20:10.665Z,43.47
2018-02-16T05:22:40.205Z,38.27
2018-02-16T05:25:10.173Z,36.67
2018-02-16T05:27:40.028Z,33.83
2018-02-16T05:30:11.585Z,41.93
2018-02-16T05:32:41.016Z,35.40
2018-02-16T05:35:11.056Z,39.23
2018-02-16T05:37:40.414Z,35.43
2018-02-16T05:40:10.275Z,35.20
2018-02-16T05:57:23.913Z,40.27
2018-02-16T05:59:53.409Z,43.43
2018-02-16T06:02:23.930Z,39.17
2018-02-16T06:04:53.619Z,38.10
2018-02-16T06:07:23.021Z,37.40
2018-02-16T06:09:54.207Z,39.73
2018-02-16T06:12:24.504Z,40.07
2018-02-16T06:14:54.771Z,36.37
2018-02-16T06:17:25.283Z,37.27
2018-02-16T06:19:54.746Z,33.10
2018-02-16T06:22:24.395Z,35.77
2018-02-16T06:24:53.916Z,36.53
2018-02-16T06:27:24.311Z,39.27
2018-02-16T06:29:56.170Z,34.03
2018-02-16T06:32:26.979Z,32.80
2018-02-16T06:34:56.763Z,31.80
2018-02-16T06:37:27.238Z,33.07
2018-02-16T06:39:56.797Z,38.57
2018-02-16T06:42:26.220Z,31.03
2018-02-16T06:44:55.770Z,36.30
2018-02-16T06:47:25.160Z,38.90
2018-02-16T06:49:54.902Z,39.57
2018-02-16T06:52:24.978Z,37.03
2018-02-16T06:54:55.592Z,34.67
2018-02-16T06:57:25.517Z,35.10
2018-02-16T06:59:55.772Z,36.07
2018-02-16T07:02:25.225Z,33.00
2018-02-16T07:04:54.670Z,39.90
2018-02-16T07:07:34.998Z,37.67
2018-02-16T07:10:05.372Z,37.70
2018-02-16T07:12:34.699Z,36.77
2018-02-16T07:15:04.289Z,36.43
2018-02-16T07:17:34.352Z,32.57
2018-02-16T07:20:03.899Z,37.33
2018-02-16T07:22:37.252Z,36.13
2018-02-16T07:25:06.907Z,38.23
2018-02-16T07:27:36.675Z,34.23
2018-02-16T07:30:07.194Z,37.67
2018-02-16T07:32:36.999Z,36.93
2018-02-16T07:35:06.557Z,44.37
2018-02-16T07:37:37.159Z,38.47
2018-02-16T07:40:06.796Z,42.50
2018-02-16T07:42:36.530Z,53.13
2018-02-16T07:45:06.012Z,46.80
2018-02-16T07:47:35.704Z,42.70
2018-02-16T07:50:06.141Z,36.47
2018-02-16T07:52:37.201Z,42.17
2018-02-16T07:55:08.317Z,45.73
2018-02-16T07:57:37.702Z,39.67
2018-02-16T08:00:08.409Z,39.17
2018-02-16T08:02:38.253Z,41.40
2018-02-16T08:05:08.569Z,42.67
2018-02-16T08:07:38.992Z,44.00
2018-02-16T08:10:08.891Z,44.03
2018-02-16T08:12:38.510Z,39.37
2018-02-16T08:15:16.137Z,49.97
2018-02-16T08:17:46.028Z,47.00
2018-02-16T08:20:16.237Z,42.03
2018-02-16T08:22:46.161Z,44.63
2018-02-16T08:25:15.844Z,40.57
2018-02-16T08:27:46.409Z,42.87
2018-02-16T08:30:16.404Z,44.60
2018-02-16T08:32:46.393Z,46.43
2018-02-16T08:35:16.098Z,38.90
2018-02-16T08:37:46.809Z,46.97
2018-02-16T08:40:17.557Z,46.53
2018-02-16T08:42:48.146Z,42.83
2018-02-16T08:45:19.565Z,46.87
2018-02-16T08:47:49.283Z,41.70
2018-02-16T08:50:20.338Z,44.97
2018-02-16T08:52:50.819Z,50.30
2018-02-16T08:55:21.390Z,52.40
2018-02-16T08:57:51.981Z,45.63
2018-02-16T09:00:22.671Z,42.83
2018-02-16T09:02:52.212Z,44.30
2018-02-16T09:05:22.174Z,52.37
2018-02-16T09:07:52.356Z,44.47
2018-02-16T09:10:22.757Z,39.67
2018-02-16T09:12:52.584Z,41.03
2018-02-16T09:15:22.340Z,46.50
2018-02-16T09:17:58.368Z,39.17
2018-02-16T09:20:32.643Z,41.73
2018-02-16T09:23:04.186Z,45.97
2018-02-16T09:32:10.688Z,37.17
2018-02-16T09:45:17.636Z,35.70
2018-02-16T09:50:53.693Z,43.23
2018-02-16T10:12:53.998Z,50.47
2018-02-16T10:15:23.404Z,33.47
2018-02-16T10:17:52.746Z,40.97
2018-02-16T10:20:22.663Z,35.13
2018-02-16T10:22:52.246Z,38.93
2018-02-16T10:25:21.986Z,35.20
2018-02-16T10:27:51.558Z,35.70
2018-02-16T10:30:21.328Z,32.53
2018-02-16T10:32:50.766Z,38.93
2018-02-16T10:35:20.441Z,35.07
2018-02-16T10:37:50.334Z,33.53
2018-02-16T10:40:20.147Z,31.73
2018-02-16T10:42:49.764Z,37.20
2018-02-16T10:45:19.464Z,32.50
2018-02-16T10:47:49.142Z,28.63
2018-02-16T10:50:18.511Z,30.10
2018-02-16T10:52:48.073Z,29.33
2018-02-16T10:55:18.052Z,31.13
2018-02-16T10:57:47.923Z,28.47
2018-02-16T11:00:18.942Z,32.03
2018-02-16T11:02:54.047Z,29.43
2018-02-16T11:05:23.951Z,30.10
2018-02-16T11:07:53.642Z,29.57
2018-02-16T11:10:23.706Z,40.57
2018-02-16T11:13:08.595Z,30.47
2018-02-16T11:16:03.192Z,31.23
2018-02-16T11:18:33.453Z,29.03
2018-02-16T11:21:03.327Z,29.60
2018-02-16T11:23:59.647Z,28.70
2018-02-16T11:26:35.697Z,31.17
2018-02-16T11:29:07.078Z,32.17
2018-02-16T11:31:40.234Z,27.03
2018-02-16T11:34:13.093Z,26.50
2018-02-16T11:36:45.437Z,27.53
2018-02-16T11:39:20.111Z,26.17
2018-02-16T11:41:51.519Z,27.67
2018-02-16T11:44:21.032Z,28.30
2018-02-16T11:46:52.915Z,35.13
2018-02-16T11:49:25.445Z,27.73
2018-02-16T11:51:55.044Z,28.97
2018-02-16T11:54:24.765Z,24.57
2018-02-16T11:56:55.167Z,31.83
2018-02-16T11:59:24.573Z,28.47
2018-02-16T12:01:57.718Z,27.23
2018-02-16T12:04:35.138Z,24.13
2018-02-16T12:09:54.509Z,26.87
2018-02-16T12:12:24.056Z,29.63
2018-02-16T12:14:53.698Z,31.03
2018-02-16T12:17:24.443Z,30.13
2018-02-16T12:19:55.534Z,33.87
2018-02-16T12:22:24.997Z,29.67
2018-02-16T12:24:55.211Z,29.83
2018-02-16T12:27:24.988Z,30.93
2018-02-16T12:43:37.349Z,33.27
2018-02-16T12:46:14.568Z,31.13
2018-02-16T12:48:44.138Z,31.40
2018-02-16T12:51:20.854Z,34.53
2018-02-16T12:53:51.171Z,29.77
2018-02-16T12:56:21.209Z,29.73
2018-02-16T12:58:51.113Z,33.60
2018-02-16T13:01:22.544Z,35.10
2018-02-16T13:03:52.199Z,31.77
2018-02-16T13:06:22.104Z,34.93
2018-02-16T13:08:53.708Z,30.30
2018-02-16T13:11:25.188Z,32.50
2018-02-16T13:14:02.358Z,35.20
2018-02-16T13:16:31.977Z,27.50
2018-02-16T13:19:03.088Z,30.73
2018-02-16T13:24:34.029Z,29.20
2018-02-16T13:27:03.958Z,28.90
2018-02-16T13:29:46.333Z,26.80
2018-02-16T13:32:17.719Z,38.70
2018-02-16T13:34:47.853Z,31.23
2018-02-16T13:40:16.183Z,28.73
2018-02-16T13:46:12.240Z,24.80
2018-02-16T14:23:38.800Z,33.60
2018-02-16T14:26:17.678Z,30.60
2018-02-16T14:28:49.668Z,30.70
2018-02-16T14:31:29.388Z,32.20
2018-02-16T14:40:11.836Z,32.67
2018-02-16T14:42:54.854Z,34.90
2018-02-16T14:45:36.258Z,33.60
2018-02-16T14:48:06.666Z,30.53
2018-02-16T14:50:36.279Z,31.00
2018-02-16T14:53:38.513Z,27.17
2018-02-16T14:56:10.149Z,29.67
2018-02-16T14:58:42.783Z,29.77
2018-02-16T15:01:24.354Z,29.53
2018-02-16T15:03:54.577Z,29.30
2018-02-16T15:06:47.806Z,33.77
2018-02-16T15:09:17.675Z,31.20
2018-02-16T15:11:54.633Z,29.30
2018-02-16T15:14:24.355Z,31.93
2018-02-16T15:16:53.966Z,30.67
2018-02-16T15:19:26.053Z,29.50
2018-02-16T15:21:58.237Z,31.87
2018-02-16T15:24:46.034Z,26.87
2018-02-16T15:27:16.117Z,31.50
2018-02-16T15:29:46.610Z,37.63
2018-02-16T15:32:16.011Z,28.87
2018-02-16T15:34:52.298Z,31.93
2018-02-16T15:37:21.949Z,29.00
2018-02-16T15:39:51.569Z,33.90
2018-02-16T15:42:20.975Z,34.00
2018-02-16T15:44:50.880Z,30.70
2018-02-16T15:47:20.254Z,32.37
2018-02-16T15:53:18.416Z,31.43
2018-02-16T15:59:13.663Z,32.70
2018-02-16T16:01:53.501Z,32.27
2018-02-16T16:07:36.161Z,30.10
2018-02-16T16:10:13.489Z,31.50
2018-02-16T16:12:58.697Z,32.77
2018-02-16T16:15:49.979Z,32.67
2018-02-16T16:18:36.655Z,37.13
2018-02-16T16:24:40.758Z,37.63
2018-02-16T16:27:20.333Z,30.87
2018-02-16T16:33:29.569Z,37.20
2018-02-16T16:36:18.747Z,38.67
2018-02-16T16:39:42.714Z,33.53
2018-02-16T16:42:17.637Z,34.37
2018-02-16T16:44:50.060Z,31.97
2018-02-16T16:47:28.290Z,34.87
2018-02-16T16:57:07.533Z,33.60
2018-02-16T16:59:37.198Z,37.63
2018-02-16T17:04:47.756Z,37.20
2018-02-16T17:07:18.389Z,36.70
2018-02-16T17:09:47.856Z,42.50
2018-02-16T17:15:43.918Z,34.10
2018-02-16T17:22:13.277Z,42.07
2018-02-16T17:24:47.214Z,36.97
2018-02-16T17:27:18.596Z,38.90
2018-02-16T17:32:59.577Z,44.97
