createdAt,value
2023-03-18T00:01:24.391Z,96687.03
2023-03-18T00:06:22.052Z,96696.00
2023-03-18T01:33:09.932Z,96711.94
2023-03-18T01:38:05.740Z,96710.94
2023-03-18T01:43:16.116Z,96710.72
2023-03-18T01:48:16.471Z,96712.31
2023-03-18T03:34:37.582Z,96719.53
2023-03-18T03:39:31.041Z,96722.59
2023-03-18T03:44:24.438Z,96722.13
2023-03-18T03:49:18.625Z,96724.44
2023-03-18T03:54:15.257Z,96728.94
2023-03-18T03:59:08.904Z,96719.06
2023-03-18T04:04:03.269Z,96722.41
2023-03-18T04:08:57.256Z,96735.78
2023-03-18T04:29:13.344Z,96743.63
2023-03-18T04:44:22.338Z,96739.63
2023-03-18T05:20:00.253Z,96739.09
2023-03-18T06:21:13.056Z,96738.94
2023-03-18T08:11:22.079Z,96782.25
2023-03-18T08:16:15.587Z,96793.25
2023-03-18T08:21:09.599Z,96807.25
2023-03-18T08:26:03.025Z,96797.50
2023-03-18T08:30:59.258Z,96801.53
2023-03-18T08:51:50.031Z,96799.06
2023-03-18T08:56:43.674Z,96789.09
2023-03-18T09:01:37.548Z,96783.88
2023-03-18T09:06:31.396Z,96777.75
2023-03-18T09:11:26.481Z,96786.81
2023-03-18T09:16:20.047Z,96780.13
2023-03-18T09:21:13.978Z,96780.59
2023-03-18T09:26:07.501Z,96772.34
2023-03-18T09:31:02.586Z,96778.56
2023-03-18T09:35:56.805Z,96773.31
2023-03-18T09:41:06.524Z,96758.03
2023-03-18T09:46:13.299Z,96753.66
2023-03-18T09:51:25.062Z,96754.00
2023-03-18T09:56:26.613Z,96744.00
2023-03-18T10:01:25.999Z,96743.78
2023-03-18T10:06:21.600Z,96743.13
2023-03-18T10:11:25.152Z,96736.13
2023-03-18T10:16:27.446Z,96731.97
2023-03-18T10:21:37.518Z,96721.72
2023-03-18T10:26:39.941Z,96729.19
2023-03-18T10:31:50.228Z,96722.53
2023-03-18T10:36:53.282Z,96723.34
2023-03-18T10:41:53.218Z,96710.41
2023-03-18T10:46:51.907Z,96712.47
2023-03-18T10:51:55.340Z,96708.91
2023-03-18T10:56:48.944Z,96708.00
2023-03-18T11:01:46.097Z,96698.59
2023-03-18T11:06:48.522Z,96700.09
2023-03-18T11:11:44.764Z,96690.56
2023-03-18T11:16:42.596Z,96687.94
2023-03-18T11:21:37.351Z,96678.13
2023-03-18T11:26:32.697Z,96675.38
2023-03-18T11:31:28.063Z,96662.63
2023-03-18T11:36:27.915Z,96664.88
2023-03-18T11:41:27.640Z,96657.41
2023-03-18T11:46:27.774Z,96654.50
2023-03-18T11:51:44.720Z,96647.84
2023-03-18T11:56:46.628Z,96648.22
2023-03-18T12:01:55.795Z,96637.78
2023-03-18T12:07:18.605Z,96616.25
2023-03-18T12:12:41.721Z,96601.72
2023-03-18T12:17:49.350Z,96587.47
2023-03-18T12:23:04.508Z,96593.56
2023-03-18T12:28:14.226Z,96575.09
2023-03-18T12:33:31.797Z,96571.41
2023-03-18T12:39:05.890Z,96566.25
2023-03-18T12:44:27.996Z,96547.59
2023-03-18T12:49:29.753Z,96557.13
2023-03-18T12:54:30.800Z,96549.44
2023-03-18T12:59:33.974Z,96535.69
2023-03-18T13:04:36.028Z,96549.78
2023-03-18T13:09:39.606Z,96542.47
2023-03-18T13:14:52.043Z,96546.56
2023-03-18T13:26:01.872Z,96545.16
2023-03-18T13:31:16.675Z,96539.41
2023-03-18T13:56:55.983Z,96521.50
2023-03-18T14:01:51.082Z,96525.09
2023-03-18T14:11:53.202Z,96500.16
2023-03-18T14:16:57.993Z,96510.41
2023-03-18T14:22:07.820Z,96504.94
2023-03-18T14:27:20.342Z,96481.00
2023-03-18T14:37:30.419Z,96485.75
2023-03-18T14:42:53.770Z,96464.19
2023-03-18T14:47:51.785Z,96468.63
2023-03-18T14:58:17.926Z,96467.97
2023-03-18T15:08:23.706Z,96447.09
2023-03-18T15:13:19.353Z,96446.78
2023-03-18T15:28:39.791Z,96460.56
2023-03-18T15:33:39.904Z,96448.31
2023-03-18T15:38:34.257Z,96463.50
2023-03-18T15:43:36.456Z,96463.25
2023-03-18T15:48:36.129Z,96459.38
2023-03-18T15:53:34.577Z,96461.78
2023-03-18T15:58:36.409Z,96465.00
2023-03-18T16:03:32.259Z,96465.81
2023-03-18T16:08:27.270Z,96464.78
2023-03-18T16:13:25.838Z,96463.56
2023-03-18T16:18:19.547Z,96466.06
2023-03-18T16:23:13.600Z,96472.88
2023-03-18T16:28:08.433Z,96471.75
2023-03-18T16:33:01.972Z,96485.59
2023-03-18T16:38:00.771Z,96496.09
2023-03-18T16:42:55.499Z,96492.84
2023-03-18T16:47:52.653Z,96502.34
2023-03-18T16:52:47.507Z,96510.72
2023-03-18T16:57:43.356Z,96509.34
2023-03-18T17:02:37.278Z,96514.38
2023-03-18T17:07:34.049Z,96522.78
2023-03-18T17:12:27.581Z,96526.31
2023-03-18T17:17:29.620Z,96524.81
2023-03-18T17:22:27.005Z,96525.38
2023-03-18T17:27:26.096Z,96516.81
2023-03-18T17:32:22.090Z,96516.81
2023-03-18T17:37:15.570Z,96519.16
2023-03-18T17:42:28.937Z,96514.75
2023-03-18T17:47:22.744Z,96517.94
2023-03-18T17:52:20.966Z,96528.56
2023-03-18T17:57:16.681Z,96529.13
2023-03-18T18:02:18.106Z,96534.69
2023-03-18T18:07:19.105Z,96534.50
2023-03-18T18:12:21.510Z,96536.03
2023-03-18T18:17:18.207Z,96542.66
2023-03-18T18:22:20.846Z,96545.25
2023-03-18T18:27:15.239Z,96549.00
2023-03-18T18:32:10.980Z,96559.63
2023-03-18T18:37:05.958Z,96562.09
2023-03-18T18:41:59.550Z,96569.56
2023-03-18T18:46:53.925Z,96576.03
2023-03-18T18:51:47.286Z,96588.34
2023-03-18T18:56:43.838Z,96584.44
2023-03-18T19:01:37.324Z,96584.50
2023-03-18T19:06:34.276Z,96590.81
2023-03-18T19:11:30.130Z,96586.78
2023-03-18T19:16:34.920Z,96594.00
2023-03-18T19:21:28.818Z,96601.94
2023-03-18T19:26:22.637Z,96599.47
2023-03-18T19:31:22.257Z,96600.44
2023-03-18T19:36:26.694Z,96597.34
2023-03-18T19:41:27.823Z,96609.44
2023-03-18T19:46:37.041Z,96614.13
2023-03-18T19:51:31.837Z,96617.56
2023-03-18T19:56:28.806Z,96620.19
2023-03-18T20:01:27.231Z,96623.75
2023-03-18T20:06:21.006Z,96618.56
2023-03-18T20:11:18.039Z,96626.47
2023-03-18T20:16:15.599Z,96629.25
2023-03-18T20:21:21.832Z,96638.75
2023-03-18T20:26:16.918Z,96644.00
2023-03-18T20:31:11.614Z,96647.22
2023-03-18T20:36:06.359Z,96645.88
2023-03-18T20:41:00.514Z,96657.44
2023-03-18T20:45:57.987Z,96655.84
2023-03-18T20:50:54.180Z,96662.06
2023-03-18T20:55:48.085Z,96667.41
2023-03-18T21:00:46.833Z,96659.94
2023-03-18T21:05:43.110Z,96662.56
2023-03-18T21:10:37.352Z,96658.66
2023-03-18T21:15:31.075Z,96664.81
2023-03-18T21:20:30.440Z,96668.78
2023-03-18T21:25:28.265Z,96667.47
2023-03-18T21:30:23.962Z,96668.56
2023-03-18T21:35:21.777Z,96675.22
2023-03-18T21:40:18.600Z,96672.22
2023-03-18T21:45:16.593Z,96677.34
2023-03-18T21:50:21.622Z,96678.06
2023-03-18T21:55:15.398Z,96679.63
2023-03-18T22:00:15.593Z,96683.06
2023-03-18T22:05:18.955Z,96689.03
2023-03-18T22:10:17.811Z,96685.22
2023-03-18T22:15:37.532Z,96683.69
2023-03-18T22:20:34.710Z,96692.25
2023-03-18T22:25:32.666Z,96692.38
2023-03-18T22:30:26.543Z,96697.00
2023-03-18T22:35:23.098Z,96699.75
2023-03-18T22:40:21.995Z,96711.31
2023-03-18T22:45:23.718Z,96717.59
2023-03-18T22:50:18.086Z,96714.97
2023-03-18T22:55:23.384Z,96718.28
2023-03-18T23:00:36.111Z,96723.28
2023-03-18T23:05:30.102Z,96720.31
2023-03-18T23:10:24.871Z,96719.97
2023-03-18T23:15:21.117Z,96720.69
2023-03-18T23:20:17.840Z,96723.31
2023-03-18T23:25:17.754Z,96725.78
2023-03-18T23:30:15.026Z,96729.66
2023-03-18T23:35:10.234Z,96733.81
2023-03-18T23:40:03.967Z,96725.13
2023-03-18T23:44:57.404Z,96725.72
2023-03-18T23:49:52.105Z,96734.56
2023-03-18T23:54:45.465Z,96737.75
2023-03-18T23:59:39.390Z,96741.94
