createdAt,value
2022-08-24T00:00:23.685Z,90.37
2022-08-24T00:02:50.439Z,90.56
2022-08-24T00:05:21.191Z,89.79
2022-08-24T00:07:48.976Z,90.27
2022-08-24T00:10:17.346Z,90.62
2022-08-24T00:12:43.808Z,91.81
2022-08-24T00:15:12.685Z,91.16
2022-08-24T00:17:39.838Z,91.44
2022-08-24T00:20:07.685Z,91.50
2022-08-24T00:22:34.273Z,90.64
2022-08-24T00:25:00.770Z,91.22
2022-08-24T00:27:27.967Z,91.67
2022-08-24T00:29:55.670Z,91.65
2022-08-24T00:32:22.195Z,92.28
2022-08-24T00:34:58.209Z,92.47
2022-08-24T00:37:28.466Z,93.34
2022-08-24T00:39:55.047Z,93.59
2022-08-24T00:42:21.607Z,93.47
2022-08-24T00:44:48.240Z,92.81
2022-08-24T00:47:22.154Z,93.34
2022-08-24T00:49:54.524Z,92.98
2022-08-24T00:52:43.857Z,93.56
2022-08-24T00:55:17.803Z,94.06
2022-08-24T00:57:49.231Z,94.86
2022-08-24T01:00:20.169Z,95.00
2022-08-24T01:02:53.075Z,95.43
2022-08-24T01:05:19.708Z,95.49
2022-08-24T01:07:49.267Z,95.57
2022-08-24T01:10:25.040Z,95.41
2022-08-24T01:13:01.170Z,95.89
2022-08-24T01:15:30.307Z,96.67
2022-08-24T01:18:16.475Z,95.83
2022-08-24T01:20:49.331Z,95.30
2022-08-24T01:23:37.546Z,94.99
2022-08-24T01:26:06.481Z,95.97
2022-08-24T01:28:34.448Z,96.10
2022-08-24T01:31:04.235Z,95.32
2022-08-24T01:33:32.898Z,95.96
2022-08-24T01:36:32.143Z,95.82
2022-08-24T01:39:02.283Z,96.24
2022-08-24T01:41:29.402Z,96.28
2022-08-24T01:43:57.158Z,96.36
2022-08-24T01:46:23.694Z,97.16
2022-08-24T01:48:50.187Z,97.34
2022-08-24T01:51:16.662Z,97.62
2022-08-24T01:53:43.102Z,97.39
2022-08-24T01:56:09.577Z,97.87
2022-08-24T01:58:36.038Z,97.34
2022-08-24T02:01:02.567Z,96.80
2022-08-24T02:03:30.622Z,96.31
2022-08-24T02:05:57.313Z,95.83
2022-08-24T02:08:23.773Z,95.87
2022-08-24T02:10:56.296Z,96.50
2022-08-24T02:13:23.563Z,96.75
2022-08-24T02:15:50.473Z,96.62
2022-08-24T02:18:16.988Z,96.79
2022-08-24T02:20:44.958Z,96.88
2022-08-24T02:23:11.464Z,97.38
2022-08-24T02:25:37.940Z,97.26
2022-08-24T02:28:04.804Z,97.32
2022-08-24T02:30:31.831Z,96.78
2022-08-24T02:32:59.109Z,97.09
2022-08-24T02:35:27.176Z,98.05
2022-08-24T02:37:53.683Z,98.54
2022-08-24T02:40:20.479Z,99.49
2022-08-24T02:42:48.064Z,99.07
2022-08-24T02:45:14.645Z,99.37
2022-08-24T02:47:41.138Z,100.00
2022-08-24T02:50:12.038Z,99.85
2022-08-24T02:52:39.562Z,99.34
2022-08-24T02:55:07.847Z,98.71
2022-08-24T02:57:34.346Z,98.61
2022-08-24T03:00:01.025Z,99.65
2022-08-24T03:02:27.653Z,100.00
2022-08-24T03:04:54.582Z,99.83
2022-08-24T03:07:21.059Z,100.00
2022-08-24T03:09:47.561Z,99.67
2022-08-24T03:12:14.039Z,98.30
2022-08-24T03:14:40.848Z,98.36
2022-08-24T03:17:07.488Z,99.34
2022-08-24T03:19:34.035Z,100.00
2022-08-24T03:22:00.552Z,100.00
2022-08-24T03:24:27.004Z,100.00
2022-08-24T03:26:53.510Z,100.00
2022-08-24T03:29:20.144Z,100.00
2022-08-24T03:31:47.294Z,100.00
2022-08-24T03:34:14.754Z,100.00
2022-08-24T03:36:46.540Z,100.00
2022-08-24T03:39:14.838Z,100.00
2022-08-24T03:41:41.403Z,100.00
2022-08-24T03:44:08.068Z,100.00
2022-08-24T03:46:36.798Z,100.00
2022-08-24T03:49:08.617Z,100.00
2022-08-24T03:51:36.567Z,100.00
2022-08-24T03:54:05.747Z,100.00
2022-08-24T03:56:32.649Z,100.00
2022-08-24T03:58:59.169Z,100.00
2022-08-24T04:01:26.208Z,100.00
2022-08-24T04:03:55.648Z,100.00
2022-08-24T04:06:23.064Z,100.00
2022-08-24T04:08:49.831Z,100.00
2022-08-24T04:11:19.660Z,100.00
2022-08-24T04:13:46.662Z,100.00
2022-08-24T04:16:16.806Z,100.00
2022-08-24T04:18:44.114Z,100.00
2022-08-24T04:21:29.254Z,100.00
2022-08-24T04:23:56.924Z,100.00
2022-08-24T04:26:43.973Z,100.00
2022-08-24T04:29:13.515Z,100.00
2022-08-24T04:31:41.987Z,100.00
2022-08-24T04:34:10.073Z,100.00
2022-08-24T04:36:38.027Z,100.00
2022-08-24T04:39:05.654Z,100.00
2022-08-24T04:41:32.150Z,100.00
2022-08-24T04:44:00.081Z,100.00
2022-08-24T04:46:27.811Z,100.00
2022-08-24T04:48:54.356Z,100.00
2022-08-24T04:51:21.475Z,100.00
2022-08-24T04:53:49.075Z,100.00
2022-08-24T04:56:20.407Z,100.00
2022-08-24T04:58:47.238Z,100.00
2022-08-24T05:01:17.967Z,100.00
2022-08-24T05:03:46.232Z,100.00
2022-08-24T05:06:15.316Z,100.00
2022-08-24T05:08:43.344Z,100.00
2022-08-24T05:11:10.186Z,100.00
2022-08-24T05:13:37.831Z,100.00
2022-08-24T05:16:13.823Z,100.00
2022-08-24T05:18:40.870Z,100.00
2022-08-24T05:21:13.695Z,100.00
2022-08-24T05:23:43.367Z,100.00
2022-08-24T05:26:15.899Z,100.00
2022-08-24T05:28:43.567Z,100.00
2022-08-24T05:31:16.766Z,100.00
2022-08-24T05:33:43.910Z,100.00
2022-08-24T05:36:38.279Z,100.00
2022-08-24T05:39:11.307Z,100.00
2022-08-24T05:41:44.091Z,100.00
2022-08-24T05:44:13.141Z,100.00
2022-08-24T05:46:40.035Z,100.00
2022-08-24T05:49:08.183Z,100.00
2022-08-24T05:51:35.292Z,100.00
2022-08-24T05:54:04.328Z,100.00
2022-08-24T05:56:32.107Z,100.00
2022-08-24T05:58:59.252Z,100.00
2022-08-24T06:01:27.011Z,100.00
2022-08-24T06:03:55.444Z,100.00
2022-08-24T06:06:23.168Z,100.00
2022-08-24T06:08:51.943Z,100.00
2022-08-24T06:11:29.786Z,100.00
2022-08-24T06:14:00.686Z,100.00
2022-08-24T06:16:27.915Z,100.00
2022-08-24T06:18:54.684Z,100.00
2022-08-24T06:21:25.513Z,100.00
2022-08-24T06:23:56.184Z,100.00
2022-08-24T06:26:41.304Z,100.00
2022-08-24T06:29:08.827Z,100.00
2022-08-24T06:31:41.902Z,100.00
2022-08-24T06:34:10.042Z,100.00
2022-08-24T06:36:36.631Z,100.00
2022-08-24T06:39:04.276Z,100.00
2022-08-24T06:41:32.934Z,100.00
2022-08-24T06:43:59.377Z,100.00
2022-08-24T06:46:32.020Z,100.00
2022-08-24T06:48:59.307Z,100.00
2022-08-24T06:51:25.828Z,100.00
2022-08-24T06:53:55.937Z,100.00
2022-08-24T06:56:22.469Z,100.00
2022-08-24T06:58:49.070Z,100.00
2022-08-24T07:01:19.386Z,100.00
2022-08-24T07:03:46.271Z,100.00
2022-08-24T07:06:14.322Z,100.00
2022-08-24T07:08:42.764Z,100.00
2022-08-24T07:11:10.875Z,100.00
2022-08-24T07:13:37.614Z,97.67
2022-08-24T07:16:05.090Z,95.88
2022-08-24T07:18:31.733Z,94.58
2022-08-24T07:21:01.347Z,93.76
2022-08-24T07:23:41.975Z,91.73
2022-08-24T07:26:17.207Z,88.67
2022-08-24T07:28:47.750Z,88.44
2022-08-24T07:31:15.016Z,88.17
2022-08-24T07:33:41.831Z,83.60
2022-08-24T07:36:08.375Z,79.46
2022-08-24T07:38:35.300Z,81.43
2022-08-24T07:41:33.211Z,78.49
2022-08-24T07:43:49.267Z,78.32
2022-08-24T07:46:15.873Z,78.81
2022-08-24T07:48:42.440Z,77.67
2022-08-24T07:51:11.028Z,78.03
2022-08-24T07:53:53.126Z,78.38
2022-08-24T07:56:20.670Z,78.76
2022-08-24T07:58:48.467Z,79.47
2022-08-24T08:01:15.572Z,78.56
2022-08-24T08:03:42.089Z,77.34
2022-08-24T08:06:13.864Z,77.18
2022-08-24T08:08:43.168Z,76.92
2022-08-24T08:11:10.414Z,78.01
2022-08-24T08:13:37.736Z,77.21
2022-08-24T08:16:08.414Z,77.88
2022-08-24T08:18:35.919Z,76.80
2022-08-24T08:21:04.288Z,76.66
2022-08-24T08:23:49.876Z,75.10
2022-08-24T08:26:20.282Z,76.29
2022-08-24T08:28:47.171Z,72.59
2022-08-24T08:31:13.918Z,73.99
2022-08-24T08:33:40.548Z,75.23
2022-08-24T08:36:10.848Z,75.19
2022-08-24T08:38:39.890Z,73.93
2022-08-24T08:41:18.146Z,74.83
2022-08-24T08:44:00.808Z,74.37
2022-08-24T08:46:41.015Z,70.70
2022-08-24T08:49:10.926Z,71.01
2022-08-24T08:52:15.972Z,67.80
2022-08-24T08:54:57.619Z,67.77
2022-08-24T08:57:42.454Z,64.56
2022-08-24T09:00:24.897Z,63.44
2022-08-24T09:03:00.641Z,63.31
2022-08-24T09:05:58.717Z,65.39
2022-08-24T09:09:09.203Z,67.75
2022-08-24T09:11:48.340Z,68.77
2022-08-24T09:14:38.923Z,69.06
2022-08-24T09:17:13.806Z,66.55
2022-08-24T09:19:56.904Z,64.09
2022-08-24T09:22:23.470Z,64.95
2022-08-24T09:25:03.213Z,62.77
2022-08-24T09:28:12.180Z,61.38
2022-08-24T09:31:06.475Z,59.46
2022-08-24T09:33:44.801Z,58.59
2022-08-24T09:36:56.457Z,60.85
2022-08-24T09:39:58.317Z,58.05
2022-08-24T09:42:42.923Z,57.71
2022-08-24T09:45:54.202Z,57.36
2022-08-24T09:49:00.704Z,59.53
2022-08-24T09:52:06.242Z,62.22
2022-08-24T09:54:47.720Z,62.70
2022-08-24T09:58:01.048Z,62.67
2022-08-24T10:00:37.581Z,61.83
2022-08-24T10:03:37.854Z,61.85
2022-08-24T10:06:28.745Z,62.12
2022-08-24T10:09:01.824Z,60.93
2022-08-24T10:12:04.386Z,61.01
2022-08-24T10:14:37.351Z,61.61
2022-08-24T10:17:39.843Z,62.85
2022-08-24T10:20:12.352Z,62.78
2022-08-24T10:23:10.366Z,60.29
2022-08-24T10:26:25.504Z,57.03
2022-08-24T10:29:27.630Z,54.86
2022-08-24T10:32:00.157Z,57.77
2022-08-24T10:34:51.389Z,56.45
2022-08-24T10:37:36.669Z,53.95
2022-08-24T10:40:25.297Z,51.57
2022-08-24T10:43:13.569Z,51.46
2022-08-24T10:46:26.053Z,50.32
2022-08-24T10:49:04.688Z,49.45
2022-08-24T10:51:43.110Z,49.62
2022-08-24T10:54:13.272Z,48.68
2022-08-24T10:56:53.271Z,49.79
2022-08-24T10:59:42.784Z,50.90
2022-08-24T11:02:35.589Z,50.18
2022-08-24T11:05:09.263Z,51.82
2022-08-24T11:07:37.191Z,53.58
2022-08-24T11:10:09.952Z,54.64
2022-08-24T11:12:42.898Z,55.27
2022-08-24T11:15:18.434Z,55.62
2022-08-24T11:17:56.586Z,56.31
2022-08-24T11:20:32.830Z,55.41
2022-08-24T11:23:31.695Z,56.18
2022-08-24T11:26:19.301Z,54.52
2022-08-24T11:28:51.710Z,54.32
2022-08-24T11:31:35.775Z,51.77
2022-08-24T11:34:14.606Z,52.80
2022-08-24T11:36:42.293Z,53.87
2022-08-24T11:39:22.219Z,52.94
2022-08-24T11:42:13.471Z,49.37
2022-08-24T11:44:56.367Z,49.03
2022-08-24T11:47:45.058Z,49.80
2022-08-24T11:50:23.690Z,48.38
2022-08-24T11:53:17.090Z,50.20
2022-08-24T11:56:25.867Z,49.18
2022-08-24T11:59:24.887Z,48.34
2022-08-24T12:01:57.070Z,46.55
2022-08-24T12:04:44.011Z,45.89
2022-08-24T12:07:55.082Z,46.74
2022-08-24T12:10:58.221Z,46.46
2022-08-24T12:13:54.528Z,48.79
2022-08-24T12:16:44.229Z,54.41
2022-08-24T12:19:19.995Z,50.37
2022-08-24T12:21:50.120Z,49.65
2022-08-24T12:24:41.088Z,49.43
2022-08-24T12:27:20.436Z,49.16
2022-08-24T12:30:05.419Z,47.58
2022-08-24T12:32:45.143Z,45.16
2022-08-24T12:35:22.259Z,44.97
2022-08-24T12:37:59.762Z,43.02
2022-08-24T12:40:49.739Z,44.42
2022-08-24T12:43:39.752Z,40.30
2022-08-24T12:46:06.935Z,47.11
2022-08-24T12:48:37.521Z,38.98
2022-08-24T12:51:28.112Z,39.17
2022-08-24T12:54:20.598Z,38.06
2022-08-24T12:56:58.049Z,40.17
2022-08-24T12:59:38.836Z,36.08
2022-08-24T13:02:28.066Z,38.67
2022-08-24T13:05:05.583Z,41.42
2022-08-24T13:07:40.448Z,38.65
2022-08-24T13:10:24.788Z,36.63
2022-08-24T13:13:08.624Z,40.04
2022-08-24T13:15:35.088Z,34.59
2022-08-24T13:18:13.970Z,34.92
2022-08-24T13:20:43.777Z,35.61
2022-08-24T13:23:14.460Z,36.47
2022-08-24T13:25:47.033Z,38.76
2022-08-24T13:28:22.664Z,38.48
2022-08-24T13:31:20.478Z,36.33
2022-08-24T13:34:02.930Z,38.06
2022-08-24T13:36:29.348Z,40.01
2022-08-24T13:39:09.271Z,42.30
2022-08-24T13:41:35.668Z,41.54
2022-08-24T13:44:16.786Z,42.76
2022-08-24T13:47:04.804Z,39.08
2022-08-24T13:49:49.914Z,38.38
2022-08-24T13:52:31.467Z,38.33
2022-08-24T13:55:13.287Z,37.51
2022-08-24T13:58:12.715Z,36.68
2022-08-24T14:00:56.487Z,37.22
2022-08-24T14:03:52.747Z,36.20
2022-08-24T14:06:21.551Z,37.71
2022-08-24T14:08:58.357Z,39.06
2022-08-24T14:11:49.648Z,39.17
2022-08-24T14:14:36.163Z,39.01
2022-08-24T14:17:39.556Z,40.02
2022-08-24T14:20:06.470Z,36.94
2022-08-24T14:22:52.026Z,37.86
2022-08-24T14:25:25.032Z,36.59
2022-08-24T14:28:29.954Z,35.70
2022-08-24T14:31:19.763Z,36.18
2022-08-24T14:34:06.539Z,37.16
2022-08-24T14:36:53.848Z,38.12
2022-08-24T14:39:36.886Z,38.93
2022-08-24T14:42:16.952Z,39.27
2022-08-24T14:44:46.431Z,35.44
2022-08-24T14:47:22.862Z,35.84
2022-08-24T14:50:12.918Z,36.26
2022-08-24T14:52:53.324Z,37.52
2022-08-24T14:55:39.183Z,38.92
2022-08-24T14:58:39.163Z,41.45
2022-08-24T15:01:14.451Z,39.43
2022-08-24T15:04:17.649Z,40.56
2022-08-24T15:07:33.367Z,41.06
2022-08-24T15:10:02.170Z,43.90
2022-08-24T15:12:28.615Z,43.47
2022-08-24T15:15:10.302Z,42.89
2022-08-24T15:18:09.774Z,42.62
2022-08-24T15:20:46.834Z,43.24
2022-08-24T15:23:24.110Z,40.90
2022-08-24T15:25:59.301Z,40.44
2022-08-24T15:28:32.724Z,40.56
2022-08-24T15:31:10.588Z,39.49
2022-08-24T15:33:56.779Z,43.03
2022-08-24T15:36:23.632Z,43.84
2022-08-24T15:38:50.369Z,43.53
2022-08-24T15:41:20.504Z,43.75
2022-08-24T15:43:58.833Z,41.94
2022-08-24T15:46:49.021Z,42.86
2022-08-24T15:49:18.752Z,44.30
2022-08-24T15:51:45.180Z,44.81
2022-08-24T15:54:41.413Z,44.86
2022-08-24T15:57:31.320Z,44.73
2022-08-24T16:00:38.213Z,42.17
2022-08-24T16:03:19.827Z,41.06
2022-08-24T16:05:49.448Z,41.79
2022-08-24T16:08:17.690Z,41.94
2022-08-24T16:10:50.766Z,37.58
2022-08-24T16:13:17.157Z,39.35
2022-08-24T16:15:56.266Z,41.87
2022-08-24T16:18:25.752Z,46.92
2022-08-24T16:20:53.749Z,46.28
2022-08-24T16:23:31.494Z,45.79
2022-08-24T16:26:28.985Z,46.21
2022-08-24T16:28:56.905Z,46.93
2022-08-24T16:31:47.780Z,40.94
2022-08-24T16:34:30.765Z,45.10
2022-08-24T16:36:57.824Z,45.58
2022-08-24T16:39:24.808Z,42.38
2022-08-24T16:41:55.822Z,45.00
2022-08-24T16:44:26.135Z,40.93
2022-08-24T16:46:52.969Z,39.87
2022-08-24T16:49:19.471Z,42.99
2022-08-24T16:51:45.940Z,44.57
2022-08-24T16:54:13.616Z,45.21
2022-08-24T16:56:40.715Z,43.77
2022-08-24T16:59:07.208Z,42.93
2022-08-24T17:01:33.849Z,45.18
2022-08-24T17:04:00.390Z,47.09
2022-08-24T17:06:27.119Z,45.85
2022-08-24T17:08:53.908Z,45.84
2022-08-24T17:11:20.415Z,45.45
2022-08-24T17:13:50.313Z,42.96
2022-08-24T17:16:19.235Z,45.34
2022-08-24T17:18:46.196Z,40.10
2022-08-24T17:21:12.885Z,42.57
2022-08-24T17:23:41.307Z,43.68
2022-08-24T17:26:19.262Z,44.57
2022-08-24T17:28:47.736Z,45.98
2022-08-24T17:31:15.550Z,46.30
2022-08-24T17:33:42.356Z,44.75
2022-08-24T17:36:15.338Z,46.40
2022-08-24T17:38:54.534Z,46.91
2022-08-24T17:41:23.985Z,48.83
2022-08-24T17:43:50.641Z,46.61
2022-08-24T17:46:18.504Z,46.60
2022-08-24T17:48:46.352Z,46.51
2022-08-24T17:51:14.025Z,46.55
2022-08-24T17:53:40.696Z,47.15
2022-08-24T17:56:07.528Z,48.55
2022-08-24T17:58:57.855Z,48.17
2022-08-24T18:01:25.086Z,48.42
2022-08-24T18:03:51.930Z,47.49
2022-08-24T18:06:19.688Z,48.25
2022-08-24T18:08:48.309Z,49.74
2022-08-24T18:11:14.963Z,50.69
2022-08-24T18:13:42.109Z,50.50
2022-08-24T18:16:17.453Z,51.97
2022-08-24T18:18:44.067Z,51.87
2022-08-24T18:21:10.648Z,52.39
2022-08-24T18:23:43.410Z,52.22
2022-08-24T18:26:11.149Z,50.52
2022-08-24T18:28:37.951Z,51.10
2022-08-24T18:31:04.715Z,51.44
2022-08-24T18:33:31.192Z,51.62
2022-08-24T18:35:58.883Z,52.33
2022-08-24T18:38:26.744Z,50.64
2022-08-24T18:40:53.530Z,51.64
2022-08-24T18:43:23.662Z,51.58
2022-08-24T18:45:50.467Z,52.82
2022-08-24T18:48:16.977Z,51.69
2022-08-24T18:50:43.617Z,52.17
2022-08-24T18:53:12.364Z,52.88
2022-08-24T18:55:39.034Z,53.11
2022-08-24T18:58:05.622Z,53.29
2022-08-24T19:00:32.116Z,53.65
2022-08-24T19:03:03.759Z,54.72
2022-08-24T19:05:31.125Z,55.21
2022-08-24T19:07:57.587Z,55.27
2022-08-24T19:10:37.431Z,55.67
2022-08-24T19:13:09.207Z,54.82
2022-08-24T19:15:40.188Z,54.03
2022-08-24T19:18:13.545Z,53.86
2022-08-24T19:20:47.762Z,53.34
2022-08-24T19:23:22.728Z,53.43
2022-08-24T19:25:49.312Z,53.81
2022-08-24T19:28:15.865Z,53.15
2022-08-24T19:30:43.084Z,54.13
2022-08-24T19:33:14.275Z,54.49
2022-08-24T19:35:41.455Z,54.16
2022-08-24T19:38:08.062Z,54.25
2022-08-24T19:40:34.668Z,55.89
2022-08-24T19:43:02.528Z,55.73
2022-08-24T19:45:47.697Z,56.11
2022-08-24T19:48:14.216Z,56.09
2022-08-24T19:50:40.916Z,55.93
2022-08-24T19:53:08.106Z,56.64
2022-08-24T19:55:34.597Z,57.39
2022-08-24T19:58:04.588Z,57.16
2022-08-24T20:00:37.947Z,57.13
2022-08-24T20:03:06.148Z,57.88
2022-08-24T20:05:34.126Z,58.34
2022-08-24T20:08:01.124Z,58.66
2022-08-24T20:10:27.621Z,57.69
2022-08-24T20:12:54.161Z,57.81
2022-08-24T20:15:21.015Z,57.91
2022-08-24T20:17:49.100Z,58.40
2022-08-24T20:20:18.836Z,59.15
2022-08-24T20:22:45.540Z,58.95
2022-08-24T20:25:12.050Z,58.61
2022-08-24T20:27:39.027Z,59.15
2022-08-24T20:30:06.795Z,58.37
2022-08-24T20:32:33.844Z,59.06
2022-08-24T20:35:01.049Z,59.59
2022-08-24T20:37:30.113Z,59.48
2022-08-24T20:39:57.163Z,60.51
2022-08-24T20:42:26.562Z,61.47
2022-08-24T20:44:54.080Z,61.06
2022-08-24T20:47:21.547Z,61.28
2022-08-24T20:49:48.785Z,61.20
2022-08-24T20:52:15.436Z,61.80
2022-08-24T20:54:41.949Z,62.17
2022-08-24T20:57:11.974Z,61.55
2022-08-24T20:59:38.435Z,61.58
2022-08-24T21:02:05.041Z,60.98
2022-08-24T21:04:31.541Z,61.56
2022-08-24T21:06:58.153Z,62.21
2022-08-24T21:09:24.653Z,61.69
2022-08-24T21:11:51.569Z,61.70
2022-08-24T21:14:18.834Z,62.05
2022-08-24T21:16:46.126Z,62.13
2022-08-24T21:19:17.375Z,62.46
2022-08-24T21:21:47.301Z,62.72
2022-08-24T21:24:15.525Z,62.27
2022-08-24T21:26:42.322Z,62.53
2022-08-24T21:29:09.898Z,62.75
2022-08-24T21:31:37.104Z,63.03
2022-08-24T21:34:22.161Z,62.03
2022-08-24T21:36:50.349Z,62.92
2022-08-24T21:39:19.354Z,61.17
2022-08-24T21:41:46.388Z,61.75
2022-08-24T21:44:12.866Z,60.92
2022-08-24T21:46:39.694Z,61.42
2022-08-24T21:49:06.706Z,60.71
2022-08-24T21:51:35.366Z,60.79
2022-08-24T21:54:01.924Z,60.18
2022-08-24T21:56:31.272Z,59.24
2022-08-24T21:58:58.939Z,59.59
2022-08-24T22:01:25.974Z,59.17
2022-08-24T22:03:52.543Z,58.99
2022-08-24T22:06:19.043Z,59.12
2022-08-24T22:08:45.584Z,60.16
2022-08-24T22:11:15.420Z,59.16
2022-08-24T22:13:42.312Z,59.92
2022-08-24T22:16:10.043Z,59.35
2022-08-24T22:18:37.064Z,58.44
2022-08-24T22:21:09.302Z,58.50
2022-08-24T22:23:36.557Z,59.20
2022-08-24T22:26:05.530Z,57.60
2022-08-24T22:28:33.880Z,57.79
2022-08-24T22:31:00.532Z,59.15
2022-08-24T22:33:27.267Z,56.48
2022-08-24T22:35:53.847Z,56.41
2022-08-24T22:38:21.328Z,56.00
2022-08-24T22:40:55.069Z,56.57
2022-08-24T22:43:24.935Z,56.04
2022-08-24T22:45:51.832Z,56.87
2022-08-24T22:48:18.301Z,55.83
2022-08-24T22:50:45.875Z,55.40
2022-08-24T22:53:12.776Z,52.91
2022-08-24T22:55:39.331Z,51.43
2022-08-24T22:58:05.996Z,54.34
2022-08-24T23:00:32.528Z,54.84
2022-08-24T23:02:59.029Z,53.27
2022-08-24T23:05:25.651Z,53.89
2022-08-24T23:07:52.108Z,53.92
2022-08-24T23:10:18.651Z,53.65
2022-08-24T23:12:45.096Z,53.71
2022-08-24T23:15:11.577Z,52.17
2022-08-24T23:17:38.057Z,54.45
2022-08-24T23:20:07.613Z,55.29
2022-08-24T23:22:37.685Z,55.38
2022-08-24T23:25:06.789Z,56.57
2022-08-24T23:27:38.422Z,55.60
2022-08-24T23:30:08.007Z,54.89
2022-08-24T23:32:34.499Z,54.08
2022-08-24T23:35:01.053Z,54.39
2022-08-24T23:37:27.647Z,54.75
2022-08-24T23:39:54.222Z,53.40
2022-08-24T23:42:20.742Z,53.62
2022-08-24T23:44:47.252Z,54.22
2022-08-24T23:47:13.972Z,54.36
2022-08-24T23:49:41.717Z,55.03
2022-08-24T23:52:08.755Z,53.95
2022-08-24T23:54:52.737Z,54.45
2022-08-24T23:57:19.210Z,56.14
2022-08-24T23:59:45.725Z,55.20
