createdAt,value
2023-04-07T06:39:02.863Z,1017.58
2023-04-07T06:39:14.599Z,1017.56
2023-04-07T06:39:24.129Z,1017.55
2023-04-07T06:39:34.026Z,1017.52
2023-04-07T06:39:44.320Z,1017.53
2023-04-07T06:39:54.403Z,1017.52
2023-04-07T06:40:04.559Z,1017.52
2023-04-07T06:40:14.728Z,1017.55
2023-04-07T06:40:24.860Z,1017.63
2023-04-07T06:40:34.946Z,1017.67
2023-04-07T06:40:44.958Z,1017.57
2023-04-07T06:40:55.087Z,1017.59
2023-04-07T06:41:05.409Z,1017.55
2023-04-07T06:41:16.041Z,1017.60
2023-04-07T06:41:25.567Z,1017.55
2023-04-07T06:41:35.522Z,1017.59
2023-04-07T06:41:45.697Z,1017.58
2023-04-07T06:41:55.946Z,1017.50
2023-04-07T06:42:06.229Z,1017.64
2023-04-07T06:42:16.060Z,1017.59
2023-04-07T06:42:26.307Z,1017.60
2023-04-07T06:42:36.326Z,1017.62
2023-04-07T06:42:46.516Z,1017.61
2023-04-07T06:42:56.560Z,1017.62
2023-04-07T06:43:06.704Z,1017.68
2023-04-07T06:43:16.789Z,1017.70
2023-04-07T06:43:26.899Z,1017.70
2023-04-07T06:43:37.057Z,1017.63
2023-04-07T06:43:47.452Z,1017.56
2023-04-07T06:43:57.326Z,1017.55
2023-04-07T06:44:09.398Z,1017.56
2023-04-07T06:44:17.516Z,1017.59
2023-04-07T06:44:27.691Z,1017.59
2023-04-07T06:44:37.803Z,1017.55
2023-04-07T06:44:47.958Z,1017.57
2023-04-07T06:44:58.043Z,1017.59
2023-04-07T06:45:08.203Z,1017.56
2023-04-07T06:45:18.188Z,1017.58
2023-04-07T06:45:28.378Z,1017.62
2023-04-07T06:45:38.443Z,1017.66
2023-04-07T06:45:48.672Z,1017.70
2023-04-07T06:45:58.702Z,1017.67
2023-04-07T06:46:08.923Z,1017.63
2023-04-07T06:46:18.876Z,1017.62
2023-04-07T06:46:29.108Z,1017.59
2023-04-07T06:46:39.997Z,1017.63
2023-04-07T06:46:49.261Z,1017.55
2023-04-07T06:46:59.334Z,1017.62
2023-04-07T06:47:09.528Z,1017.61
2023-04-07T06:47:19.575Z,1017.63
2023-04-07T06:47:29.731Z,1017.59
2023-04-07T06:47:49.998Z,1017.58
2023-04-07T06:47:59.967Z,1017.59
2023-04-07T06:48:10.162Z,1017.61
2023-04-07T06:48:20.191Z,1017.63
2023-04-07T06:48:30.288Z,1017.63
2023-04-07T06:48:40.349Z,1017.64
2023-04-07T06:48:50.457Z,1017.61
2023-04-07T06:49:00.462Z,1017.62
2023-04-07T06:49:10.631Z,1017.64
2023-04-07T06:49:20.620Z,1017.60
2023-04-07T06:49:31.712Z,1017.57
2023-04-07T06:49:41.006Z,1017.59
2023-04-07T06:49:51.108Z,1017.64
2023-04-07T06:50:01.187Z,1017.59
2023-04-07T06:50:12.044Z,1017.59
2023-04-07T06:50:21.470Z,1017.59
2023-04-07T06:50:41.661Z,1017.64
2023-04-07T06:50:51.756Z,1017.61
2023-04-07T06:51:01.976Z,1017.63
2023-04-07T06:51:12.050Z,1017.68
2023-04-07T06:51:22.150Z,1017.60
2023-04-07T06:51:32.438Z,1017.63
2023-04-07T06:51:42.496Z,1017.71
2023-04-07T06:51:52.592Z,1017.72
2023-04-07T06:52:02.650Z,1017.62
2023-04-07T06:52:12.807Z,1017.65
2023-04-07T06:52:22.905Z,1017.65
2023-04-07T06:52:33.086Z,1017.64
2023-04-07T06:52:43.138Z,1017.67
2023-04-07T06:52:53.245Z,1017.61
2023-04-07T06:53:03.413Z,1017.56
2023-04-07T06:53:13.665Z,1017.60
2023-04-07T06:53:23.748Z,1017.56
2023-04-07T06:53:33.767Z,1017.52
2023-04-07T06:53:43.916Z,1017.53
2023-04-07T06:53:54.065Z,1017.54
2023-04-07T06:54:04.148Z,1017.56
2023-04-07T06:54:14.468Z,1017.54
2023-04-07T06:54:24.585Z,1017.52
2023-04-07T06:54:34.607Z,1017.51
2023-04-07T06:54:44.712Z,1017.57
2023-04-07T06:54:54.916Z,1017.55
2023-04-07T06:55:04.955Z,1017.54
2023-04-07T06:55:15.053Z,1017.57
2023-04-07T06:55:25.095Z,1017.54
2023-04-07T06:55:35.423Z,1017.52
2023-04-07T06:55:45.422Z,1017.53
2023-04-07T06:55:55.614Z,1017.53
2023-04-07T06:56:05.695Z,1017.52
2023-04-07T06:56:16.110Z,1017.51
2023-04-07T06:56:26.079Z,1017.52
2023-04-07T06:56:36.105Z,1017.59
2023-04-07T06:56:46.170Z,1017.56
2023-04-07T06:56:56.384Z,1017.58
2023-04-07T06:57:06.405Z,1017.58
2023-04-07T06:57:16.613Z,1017.56
2023-04-07T06:57:26.790Z,1017.56
2023-04-07T06:57:36.936Z,1017.58
2023-04-07T06:57:46.953Z,1017.63
2023-04-07T06:57:57.184Z,1017.63
2023-04-07T06:58:07.229Z,1017.61
2023-04-07T06:58:17.280Z,1017.58
2023-04-07T06:58:29.083Z,1017.63
2023-04-07T06:58:37.512Z,1017.67
2023-04-07T06:58:47.659Z,1017.54
2023-04-07T06:58:57.941Z,1017.58
2023-04-07T06:59:07.885Z,1017.57
2023-04-07T06:59:18.174Z,1017.68
2023-04-07T06:59:29.119Z,1017.61
2023-04-07T06:59:38.336Z,1017.61
2023-04-07T06:59:48.380Z,1017.62
2023-04-07T06:59:58.610Z,1017.66
2023-04-07T07:00:08.626Z,1017.63
2023-04-07T07:00:18.851Z,1017.56
2023-04-07T07:00:39.084Z,1017.56
2023-04-07T07:00:49.235Z,1017.60
2023-04-07T07:00:59.341Z,1017.56
2023-04-07T07:01:09.416Z,1017.57
2023-04-07T07:01:19.593Z,1017.59
2023-04-07T07:01:29.677Z,1017.65
2023-04-07T07:01:39.968Z,1017.62
2023-04-07T07:01:50.001Z,1017.59
2023-04-07T07:02:00.104Z,1017.55
2023-04-07T07:02:10.340Z,1017.57
2023-04-07T07:02:20.331Z,1017.55
2023-04-07T07:02:30.465Z,1017.54
2023-04-07T07:02:40.631Z,1017.54
2023-04-07T07:02:50.677Z,1017.56
2023-04-07T07:03:00.940Z,1017.56
2023-04-07T07:03:10.926Z,1017.55
2023-04-07T07:03:21.041Z,1017.59
2023-04-07T07:03:31.190Z,1017.58
2023-04-07T07:03:41.258Z,1017.57
2023-04-07T07:03:51.719Z,1017.58
2023-04-07T07:04:01.580Z,1017.58
2023-04-07T07:04:11.817Z,1017.62
2023-04-07T07:04:21.947Z,1017.55
2023-04-07T07:04:31.842Z,1017.60
2023-04-07T07:04:42.065Z,1017.59
2023-04-07T07:04:52.073Z,1017.63
2023-04-07T07:05:02.187Z,1017.60
2023-04-07T07:05:12.690Z,1017.58
2023-04-07T07:05:22.698Z,1017.59
2023-04-07T07:05:34.187Z,1017.52
2023-04-07T07:05:43.814Z,1017.58
2023-04-07T07:05:53.753Z,1017.55
2023-04-07T07:06:04.443Z,1017.57
2023-04-07T07:06:13.087Z,1017.52
2023-04-07T07:06:23.307Z,1017.54
2023-04-07T07:06:43.589Z,1017.43
2023-04-07T07:06:53.764Z,1017.49
2023-04-07T07:07:03.894Z,1017.57
2023-04-07T07:07:14.063Z,1017.54
2023-04-07T07:07:24.153Z,1017.53
2023-04-07T07:07:34.251Z,1017.52
2023-04-07T07:07:44.519Z,1017.50
2023-04-07T07:07:54.606Z,1017.53
2023-04-07T07:08:04.637Z,1017.46
2023-04-07T07:08:14.819Z,1017.40
2023-04-07T07:08:25.787Z,1017.43
2023-04-07T07:08:35.138Z,1017.46
2023-04-07T07:08:45.496Z,1017.48
2023-04-07T07:08:55.303Z,1017.50
2023-04-07T07:09:05.411Z,1017.49
2023-04-07T07:09:15.566Z,1017.51
2023-04-07T07:09:25.857Z,1017.53
2023-04-07T07:09:36.588Z,1017.52
2023-04-07T07:09:45.977Z,1017.54
2023-04-07T07:09:56.008Z,1017.45
2023-04-07T07:10:06.078Z,1017.45
2023-04-07T07:10:16.276Z,1017.40
2023-04-07T07:10:27.140Z,1017.47
2023-04-07T07:14:40.952Z,1017.59
2023-04-07T07:14:52.676Z,1017.60
2023-04-07T07:15:02.031Z,1017.55
2023-04-07T07:15:12.089Z,1017.49
2023-04-07T07:15:22.360Z,1017.47
2023-04-07T07:15:32.408Z,1017.47
2023-04-07T07:15:42.591Z,1017.43
2023-04-07T07:15:52.786Z,1017.48
2023-04-07T07:16:02.779Z,1017.51
2023-04-07T07:16:12.875Z,1017.50
2023-04-07T07:16:23.072Z,1017.49
2023-04-07T07:16:33.190Z,1017.51
2023-04-07T07:16:43.281Z,1017.57
2023-04-07T07:16:53.411Z,1017.56
2023-04-07T07:17:03.509Z,1017.54
2023-04-07T07:17:13.664Z,1017.45
2023-04-07T07:17:23.727Z,1017.47
2023-04-07T07:17:33.788Z,1017.49
2023-04-07T07:17:44.001Z,1017.44
2023-04-07T07:17:54.151Z,1017.41
2023-04-07T07:18:04.295Z,1017.44
2023-04-07T07:18:14.346Z,1017.40
2023-04-07T07:18:24.460Z,1017.42
2023-04-07T07:18:34.537Z,1017.42
2023-04-07T07:18:44.666Z,1017.35
2023-04-07T07:18:54.835Z,1017.37
2023-04-07T07:19:04.916Z,1017.38
2023-04-07T07:19:14.996Z,1017.30
2023-04-07T07:19:25.203Z,1017.32
2023-04-07T07:19:35.386Z,1017.27
2023-04-07T07:19:45.480Z,1017.25
2023-04-07T07:19:55.594Z,1017.21
2023-04-07T07:20:05.741Z,1017.20
2023-04-07T07:20:15.720Z,1017.22
2023-04-07T07:20:25.943Z,1017.19
2023-04-07T07:23:21.782Z,1017.22
2023-04-07T07:23:32.739Z,1017.19
2023-04-07T07:23:43.721Z,1017.14
2023-04-07T07:23:52.995Z,1017.16
2023-04-07T07:24:03.099Z,1017.17
2023-04-07T07:24:13.129Z,1017.17
2023-04-07T07:24:23.315Z,1017.17
2023-04-07T07:24:33.428Z,1017.13
2023-04-07T07:24:53.730Z,1017.19
2023-04-07T07:25:03.917Z,1017.16
2023-04-07T07:25:14.040Z,1017.12
2023-04-07T07:25:24.107Z,1017.17
2023-04-07T07:25:34.190Z,1017.15
2023-04-07T07:25:44.366Z,1017.17
2023-04-07T07:25:54.517Z,1017.14
2023-04-07T07:26:04.626Z,1017.07
2023-04-07T07:26:14.676Z,1017.17
2023-04-07T07:26:24.955Z,1017.16
2023-04-07T07:26:34.923Z,1017.14
2023-04-07T07:26:45.144Z,1017.15
2023-04-07T07:26:55.287Z,1017.13
2023-04-07T07:27:05.476Z,1017.12
2023-04-07T07:27:15.495Z,1017.15
2023-04-07T07:27:25.755Z,1017.09
2023-04-07T07:27:35.757Z,1017.09
2023-04-07T07:27:45.937Z,1017.11
2023-04-07T07:27:56.001Z,1017.06
2023-04-07T07:28:06.157Z,1017.16
2023-04-07T07:28:16.187Z,1017.16
2023-04-07T07:28:26.429Z,1017.13
2023-04-07T07:28:36.444Z,1017.12
2023-04-07T07:28:46.590Z,1017.15
2023-04-07T07:28:56.740Z,1017.16
2023-04-07T07:29:06.821Z,1017.15
2023-04-07T07:29:16.974Z,1017.11
2023-04-07T07:29:27.162Z,1017.16
2023-04-07T07:29:37.326Z,1017.14
2023-04-07T07:29:47.356Z,1017.07
2023-04-07T07:29:57.515Z,1017.21
2023-04-07T07:30:07.596Z,1017.02
2023-04-07T07:30:17.702Z,1017.06
2023-04-07T07:30:27.950Z,1017.10
2023-04-07T07:30:38.093Z,1017.12
2023-04-07T07:30:48.149Z,1017.16
2023-04-07T07:30:58.213Z,1017.18
2023-04-07T07:31:08.443Z,1017.18
2023-04-07T07:31:18.629Z,1017.26
2023-04-07T07:31:28.695Z,1017.24
2023-04-07T07:31:38.688Z,1017.24
2023-04-07T07:31:48.901Z,1017.28
2023-04-07T07:31:58.958Z,1017.34
2023-04-07T07:32:09.123Z,1017.42
2023-04-07T07:32:19.202Z,1017.41
2023-04-07T07:32:29.318Z,1017.45
2023-04-07T07:32:39.408Z,1017.40
2023-04-07T07:32:49.575Z,1017.49
2023-04-07T07:32:59.746Z,1017.44
2023-04-07T07:33:09.956Z,1017.50
2023-04-07T07:33:19.986Z,1017.47
2023-04-07T07:33:30.164Z,1017.51
2023-04-07T07:33:40.232Z,1017.50
2023-04-07T07:33:50.633Z,1017.55
2023-04-07T07:34:00.504Z,1017.50
2023-04-07T07:34:10.671Z,1017.53
2023-04-07T07:34:20.763Z,1017.51
2023-04-07T07:34:30.971Z,1017.53
2023-04-07T07:34:40.920Z,1017.47
2023-04-07T07:34:51.217Z,1017.47
2023-04-07T07:35:01.412Z,1017.51
2023-04-07T07:35:11.576Z,1017.55
2023-04-07T07:35:21.535Z,1017.55
2023-04-07T07:35:31.760Z,1017.58
2023-04-07T07:35:41.870Z,1017.62
2023-04-07T07:35:52.130Z,1017.57
2023-04-07T07:36:02.041Z,1017.47
2023-04-07T07:36:12.249Z,1017.58
2023-04-07T07:36:22.474Z,1017.56
2023-04-07T07:36:33.217Z,1017.56
2023-04-07T07:36:42.619Z,1017.53
2023-04-07T07:36:52.839Z,1017.51
2023-04-07T07:37:02.845Z,1017.48
2023-04-07T07:37:13.031Z,1017.54
2023-04-07T07:37:23.137Z,1017.54
2023-04-07T07:37:33.381Z,1017.55
2023-04-07T07:37:43.515Z,1017.48
2023-04-07T07:37:53.707Z,1017.54
2023-04-07T07:38:03.899Z,1017.57
2023-04-07T07:38:13.863Z,1017.58
2023-04-07T07:38:23.966Z,1017.55
2023-04-07T07:38:35.385Z,1017.58
2023-04-07T07:38:44.224Z,1017.55
2023-04-07T07:38:54.363Z,1017.55
2023-04-07T07:39:04.469Z,1017.55
2023-04-07T07:39:14.562Z,1017.61
2023-04-07T07:39:24.720Z,1017.64
2023-04-07T07:39:34.851Z,1017.62
2023-04-07T07:39:44.913Z,1017.60
2023-04-07T07:39:54.975Z,1017.59
2023-04-07T07:40:05.154Z,1017.60
2023-04-07T07:40:15.326Z,1017.59
2023-04-07T07:40:25.489Z,1017.62
2023-04-07T07:40:35.479Z,1017.58
2023-04-07T07:40:45.575Z,1017.60
2023-04-07T07:40:55.805Z,1017.65
2023-04-07T07:41:05.909Z,1017.63
2023-04-07T07:41:15.953Z,1017.62
2023-04-07T07:41:26.059Z,1017.58
2023-04-07T07:41:36.188Z,1017.61
2023-04-07T07:41:46.281Z,1017.59
2023-04-07T07:41:56.553Z,1017.54
2023-04-07T07:42:06.652Z,1017.57
2023-04-07T07:42:17.103Z,1017.59
2023-04-07T07:42:26.823Z,1017.56
2023-04-07T07:42:37.117Z,1017.60
2023-04-07T07:42:47.127Z,1017.62
2023-04-07T07:42:57.545Z,1017.59
2023-04-07T07:43:07.442Z,1017.61
2023-04-07T07:43:17.620Z,1017.63
2023-04-07T07:43:27.724Z,1017.65
2023-04-07T07:43:37.840Z,1017.65
2023-04-07T07:43:48.021Z,1017.65
2023-04-07T07:43:58.196Z,1017.63
2023-04-07T07:44:08.173Z,1017.64
2023-04-07T07:44:18.478Z,1017.64
2023-04-07T07:44:29.309Z,1017.65
2023-04-07T07:44:38.550Z,1017.66
2023-04-07T07:44:48.786Z,1017.61
2023-04-07T07:44:59.030Z,1017.64
2023-04-07T07:45:09.002Z,1017.64
2023-04-07T07:45:19.103Z,1017.64
2023-04-07T07:45:31.091Z,1017.65
2023-04-07T07:45:39.426Z,1017.69
2023-04-07T07:45:49.623Z,1017.69
2023-04-07T07:45:59.602Z,1017.61
2023-04-07T07:46:10.485Z,1017.67
2023-04-07T07:46:19.984Z,1017.74
2023-04-07T07:46:40.184Z,1017.68
2023-04-07T07:46:51.147Z,1017.67
2023-04-07T07:47:00.428Z,1017.68
2023-04-07T07:47:10.465Z,1017.69
2023-04-07T07:47:20.543Z,1017.65
2023-04-07T07:47:30.708Z,1017.62
2023-04-07T07:47:40.779Z,1017.60
2023-04-07T07:48:01.071Z,1017.60
2023-04-07T07:48:11.065Z,1017.50
2023-04-07T07:48:21.228Z,1017.66
2023-04-07T07:48:31.310Z,1017.67
2023-04-07T07:48:41.399Z,1017.65
2023-04-07T07:48:51.462Z,1017.68
2023-04-07T07:49:01.616Z,1017.68
2023-04-07T07:49:11.662Z,1017.68
2023-04-07T07:49:21.807Z,1017.66
2023-04-07T07:49:31.928Z,1017.66
2023-04-07T07:49:42.016Z,1017.67
2023-04-07T07:49:52.192Z,1017.66
2023-04-07T07:50:02.298Z,1017.68
2023-04-07T07:50:12.482Z,1017.68
2023-04-07T07:50:22.572Z,1017.69
2023-04-07T07:50:32.671Z,1017.74
2023-04-07T07:50:42.860Z,1017.69
2023-04-07T07:50:52.957Z,1017.70
2023-04-07T07:51:03.136Z,1017.69
2023-04-07T07:51:13.268Z,1017.73
2023-04-07T07:51:23.436Z,1017.72
2023-04-07T07:51:34.246Z,1017.74
2023-04-07T07:51:43.634Z,1017.74
2023-04-07T07:51:53.632Z,1017.78
2023-04-07T07:52:03.836Z,1017.82
2023-04-07T07:52:13.981Z,1017.77
2023-04-07T07:52:24.142Z,1017.74
2023-04-07T07:52:44.384Z,1017.79
2023-04-07T07:52:54.386Z,1017.73
2023-04-07T07:53:04.705Z,1017.68
2023-04-07T07:53:14.731Z,1017.76
2023-04-07T07:53:24.969Z,1017.72
