createdAt,value
2022-09-20T00:01:12.291Z,99.90
2022-09-20T00:03:44.557Z,99.90
2022-09-20T00:06:14.334Z,99.90
2022-09-20T00:08:41.823Z,99.90
2022-09-20T00:11:11.122Z,99.90
2022-09-20T00:13:39.666Z,99.90
2022-09-20T00:16:09.183Z,99.90
2022-09-20T00:18:36.509Z,99.90
2022-09-20T00:21:04.177Z,99.90
2022-09-20T00:23:32.128Z,99.90
2022-09-20T00:26:03.902Z,99.90
2022-09-20T00:28:32.202Z,99.90
2022-09-20T00:30:58.938Z,99.90
2022-09-20T00:33:48.689Z,99.90
2022-09-20T00:36:16.154Z,99.90
2022-09-20T00:38:42.996Z,99.90
2022-09-20T00:41:09.758Z,99.90
2022-09-20T00:43:37.737Z,99.90
2022-09-20T00:46:05.204Z,99.90
2022-09-20T00:48:33.344Z,99.90
2022-09-20T00:51:05.999Z,99.90
2022-09-20T00:53:39.378Z,99.90
2022-09-20T00:56:14.005Z,99.90
2022-09-20T00:58:48.892Z,99.90
2022-09-20T01:01:16.005Z,99.90
2022-09-20T01:03:43.345Z,99.90
2022-09-20T01:06:13.852Z,99.90
2022-09-20T01:08:44.710Z,99.90
2022-09-20T01:11:11.518Z,99.90
2022-09-20T01:13:38.196Z,99.90
2022-09-20T01:16:06.288Z,99.90
2022-09-20T01:18:35.328Z,99.90
2022-09-20T01:21:03.768Z,99.90
2022-09-20T01:23:56.735Z,99.90
2022-09-20T01:26:50.809Z,99.90
2022-09-20T01:29:52.924Z,99.90
2022-09-20T01:32:22.373Z,99.90
2022-09-20T01:34:54.701Z,99.90
2022-09-20T01:37:35.233Z,99.90
2022-09-20T01:40:35.614Z,99.90
2022-09-20T01:43:25.280Z,99.90
2022-09-20T01:45:53.316Z,99.90
2022-09-20T01:48:38.968Z,99.90
2022-09-20T01:51:31.730Z,99.90
2022-09-20T01:53:58.546Z,99.90
2022-09-20T01:57:06.836Z,99.90
2022-09-20T01:59:51.472Z,99.90
2022-09-20T02:02:36.515Z,99.90
2022-09-20T02:05:24.172Z,99.90
2022-09-20T02:08:08.666Z,99.90
2022-09-20T02:10:49.781Z,99.90
2022-09-20T02:13:40.074Z,99.90
2022-09-20T02:16:37.443Z,99.90
2022-09-20T02:19:27.046Z,99.90
2022-09-20T02:22:02.552Z,99.90
2022-09-20T02:24:46.370Z,99.90
2022-09-20T02:27:43.844Z,99.90
2022-09-20T02:30:22.625Z,99.90
2022-09-20T02:33:13.018Z,99.90
2022-09-20T02:36:05.338Z,99.90
2022-09-20T02:39:05.725Z,99.90
2022-09-20T02:41:51.347Z,99.90
2022-09-20T02:44:32.740Z,99.90
2022-09-20T02:47:08.231Z,99.90
2022-09-20T02:49:56.155Z,99.90
2022-09-20T02:53:00.287Z,99.90
2022-09-20T02:55:54.614Z,99.90
2022-09-20T02:58:43.953Z,99.90
2022-09-20T03:01:32.939Z,99.90
2022-09-20T03:04:30.772Z,99.90
2022-09-20T03:07:12.444Z,99.90
2022-09-20T03:10:04.511Z,99.90
2022-09-20T03:12:58.740Z,99.90
2022-09-20T03:15:56.603Z,99.90
2022-09-20T03:18:42.214Z,99.90
2022-09-20T03:21:29.872Z,99.90
2022-09-20T03:24:28.667Z,99.90
2022-09-20T03:27:10.405Z,99.90
2022-09-20T03:30:10.112Z,99.90
2022-09-20T03:32:55.085Z,99.90
2022-09-20T03:35:53.769Z,99.90
2022-09-20T03:38:48.110Z,99.90
2022-09-20T03:41:40.416Z,99.90
2022-09-20T03:44:09.862Z,99.90
2022-09-20T03:46:46.534Z,99.90
2022-09-20T03:49:53.593Z,99.90
2022-09-20T03:52:57.159Z,99.90
2022-09-20T03:55:52.265Z,99.90
2022-09-20T03:58:54.905Z,99.90
2022-09-20T04:01:55.366Z,99.90
2022-09-20T04:04:51.850Z,99.90
2022-09-20T04:07:24.117Z,99.90
2022-09-20T04:10:28.560Z,99.90
2022-09-20T04:13:20.230Z,99.90
2022-09-20T04:15:58.828Z,99.90
2022-09-20T04:18:45.498Z,99.90
2022-09-20T04:21:26.456Z,99.90
2022-09-20T04:24:22.046Z,99.90
2022-09-20T04:27:02.814Z,99.90
2022-09-20T04:29:58.194Z,99.90
2022-09-20T04:32:30.779Z,99.90
2022-09-20T04:35:48.258Z,99.90
2022-09-20T04:38:18.938Z,99.90
2022-09-20T04:41:16.810Z,99.90
2022-09-20T04:43:53.654Z,99.90
2022-09-20T04:46:52.749Z,99.90
2022-09-20T04:49:27.470Z,99.90
2022-09-20T04:52:09.414Z,99.90
2022-09-20T04:55:04.741Z,99.90
2022-09-20T04:57:53.880Z,99.90
2022-09-20T05:00:23.801Z,99.90
2022-09-20T05:03:30.426Z,99.90
2022-09-20T05:06:39.130Z,99.90
2022-09-20T05:09:19.532Z,99.90
2022-09-20T05:11:51.959Z,99.90
2022-09-20T05:14:38.559Z,99.90
2022-09-20T05:17:25.453Z,99.90
2022-09-20T05:20:06.873Z,99.90
2022-09-20T05:22:45.584Z,99.90
2022-09-20T05:25:34.048Z,99.90
2022-09-20T05:28:10.730Z,99.90
2022-09-20T05:30:50.544Z,99.90
2022-09-20T05:33:54.668Z,99.90
2022-09-20T05:36:40.635Z,99.90
2022-09-20T05:39:46.420Z,99.90
2022-09-20T05:42:36.191Z,99.90
2022-09-20T05:45:46.131Z,99.90
2022-09-20T05:48:12.899Z,99.90
2022-09-20T05:51:07.971Z,99.90
2022-09-20T05:54:12.762Z,99.90
2022-09-20T05:56:50.540Z,99.90
2022-09-20T05:59:30.791Z,99.90
2022-09-20T06:02:23.728Z,99.90
2022-09-20T06:05:01.759Z,99.90
2022-09-20T06:08:03.614Z,99.90
2022-09-20T06:11:07.433Z,99.90
2022-09-20T06:14:01.046Z,99.90
2022-09-20T06:17:18.974Z,99.90
2022-09-20T06:20:10.170Z,99.90
2022-09-20T06:22:42.892Z,99.90
2022-09-20T06:25:09.501Z,99.90
2022-09-20T06:27:40.046Z,99.90
2022-09-20T06:30:18.094Z,99.90
2022-09-20T06:32:54.804Z,99.90
2022-09-20T06:35:24.778Z,99.90
2022-09-20T06:38:48.836Z,99.90
2022-09-20T06:41:28.627Z,99.90
2022-09-20T06:44:03.876Z,99.90
2022-09-20T06:46:32.946Z,99.90
2022-09-20T06:49:00.359Z,99.90
2022-09-20T06:51:28.941Z,99.90
2022-09-20T06:53:57.222Z,99.90
2022-09-20T06:56:26.957Z,99.90
2022-09-20T06:58:54.218Z,99.90
2022-09-20T07:01:29.733Z,99.90
2022-09-20T07:03:57.560Z,99.90
2022-09-20T07:06:24.320Z,99.90
2022-09-20T07:08:51.018Z,99.90
2022-09-20T07:11:18.201Z,99.90
2022-09-20T07:13:45.578Z,99.90
2022-09-20T07:16:14.125Z,99.90
2022-09-20T07:18:41.845Z,99.90
2022-09-20T07:21:13.521Z,99.90
2022-09-20T07:23:40.261Z,99.90
2022-09-20T07:26:07.778Z,99.90
2022-09-20T07:28:35.245Z,99.90
2022-09-20T07:31:01.990Z,99.90
2022-09-20T07:33:28.666Z,99.90
2022-09-20T07:35:55.784Z,99.90
2022-09-20T07:38:23.227Z,99.90
2022-09-20T07:41:01.303Z,99.90
2022-09-20T07:43:30.398Z,99.90
2022-09-20T07:45:59.323Z,99.90
2022-09-20T07:48:29.822Z,99.90
2022-09-20T07:51:09.053Z,99.90
2022-09-20T07:53:36.969Z,99.90
2022-09-20T07:56:10.393Z,99.90
2022-09-20T07:58:37.726Z,99.90
2022-09-20T08:01:07.202Z,99.90
2022-09-20T08:03:35.926Z,99.90
2022-09-20T08:06:08.423Z,99.90
2022-09-20T08:08:40.528Z,99.90
2022-09-20T08:11:14.033Z,99.90
2022-09-20T08:16:32.275Z,99.90
2022-09-20T08:19:01.598Z,99.90
2022-09-20T08:21:32.824Z,99.90
2022-09-20T08:24:00.157Z,99.90
2022-09-20T08:26:28.911Z,99.90
2022-09-20T08:28:57.732Z,99.90
2022-09-20T08:31:34.285Z,99.90
2022-09-20T08:34:03.911Z,99.90
2022-09-20T08:36:36.393Z,99.90
2022-09-20T08:42:05.388Z,99.90
2022-09-20T08:44:35.876Z,99.90
2022-09-20T08:47:13.914Z,99.90
2022-09-20T08:49:45.764Z,99.90
2022-09-20T08:52:19.299Z,99.90
2022-09-20T08:54:46.770Z,99.90
2022-09-20T08:57:17.253Z,99.90
2022-09-20T08:59:44.804Z,99.90
2022-09-20T09:02:20.569Z,99.90
2022-09-20T09:04:49.752Z,99.90
2022-09-20T09:07:21.657Z,99.90
2022-09-20T09:09:52.011Z,99.90
2022-09-20T09:12:26.510Z,99.90
2022-09-20T09:14:59.283Z,99.90
2022-09-20T09:17:28.215Z,99.90
2022-09-20T09:20:17.519Z,99.90
2022-09-20T09:22:45.870Z,99.90
2022-09-20T09:25:18.457Z,99.90
2022-09-20T09:27:58.821Z,99.90
2022-09-20T09:30:31.967Z,99.90
2022-09-20T09:33:28.165Z,99.90
2022-09-20T09:36:07.232Z,99.90
2022-09-20T09:38:36.847Z,99.90
2022-09-20T09:41:08.590Z,99.90
2022-09-20T09:43:37.902Z,99.90
2022-09-20T09:46:21.397Z,99.90
2022-09-20T09:49:05.360Z,99.90
2022-09-20T09:51:33.794Z,99.90
2022-09-20T09:54:01.972Z,99.90
2022-09-20T09:56:31.478Z,99.90
2022-09-20T09:59:24.598Z,99.90
2022-09-20T10:02:19.354Z,99.90
2022-09-20T10:05:13.325Z,99.90
2022-09-20T10:07:52.706Z,99.90
2022-09-20T10:11:00.817Z,99.90
2022-09-20T10:13:50.401Z,99.90
2022-09-20T10:16:50.717Z,99.90
2022-09-20T10:19:36.321Z,99.90
2022-09-20T10:22:19.598Z,99.90
2022-09-20T10:25:23.873Z,99.90
2022-09-20T10:27:56.113Z,99.90
2022-09-20T10:30:29.834Z,99.90
2022-09-20T10:33:09.740Z,99.90
2022-09-20T10:35:39.652Z,99.90
2022-09-20T10:38:21.636Z,99.90
2022-09-20T10:41:37.289Z,99.90
2022-09-20T10:44:19.865Z,99.90
2022-09-20T10:47:12.928Z,99.90
2022-09-20T10:49:50.730Z,99.90
2022-09-20T10:52:48.784Z,99.90
2022-09-20T10:55:47.279Z,99.90
2022-09-20T10:58:33.340Z,99.90
2022-09-20T11:01:05.539Z,99.90
2022-09-20T11:04:05.841Z,99.90
2022-09-20T11:06:44.061Z,99.90
2022-09-20T11:09:17.483Z,99.90
2022-09-20T11:11:50.211Z,99.90
2022-09-20T11:14:28.099Z,99.90
2022-09-20T11:17:06.531Z,99.90
2022-09-20T11:19:50.855Z,99.90
2022-09-20T11:22:40.702Z,99.90
2022-09-20T11:25:50.458Z,99.90
2022-09-20T11:28:35.872Z,99.90
2022-09-20T11:31:14.164Z,99.90
2022-09-20T11:33:52.141Z,99.90
2022-09-20T11:36:39.512Z,99.90
2022-09-20T11:39:18.084Z,99.90
2022-09-20T11:41:45.566Z,99.90
2022-09-20T11:44:16.556Z,99.90
2022-09-20T11:47:06.977Z,99.90
2022-09-20T11:49:54.626Z,99.90
2022-09-20T11:52:24.133Z,99.90
2022-09-20T11:55:34.545Z,99.90
2022-09-20T11:58:08.068Z,99.90
2022-09-20T12:00:38.643Z,99.90
2022-09-20T12:03:21.319Z,99.90
2022-09-20T12:05:56.298Z,99.90
2022-09-20T12:08:41.746Z,99.90
2022-09-20T12:11:14.483Z,99.90
2022-09-20T12:13:52.155Z,99.90
2022-09-20T12:16:39.190Z,99.90
2022-09-20T12:19:10.294Z,99.90
2022-09-20T12:22:15.491Z,99.90
2022-09-20T12:24:45.488Z,99.90
2022-09-20T12:27:29.293Z,99.90
2022-09-20T12:30:19.193Z,99.90
2022-09-20T12:32:51.979Z,99.90
2022-09-20T12:35:37.063Z,99.90
2022-09-20T12:38:22.010Z,99.90
2022-09-20T12:41:28.834Z,99.90
2022-09-20T12:44:06.801Z,99.90
2022-09-20T12:46:54.889Z,99.90
2022-09-20T12:49:48.081Z,99.90
2022-09-20T12:52:56.955Z,99.90
2022-09-20T12:56:08.176Z,99.90
2022-09-20T12:58:51.039Z,99.90
2022-09-20T13:01:17.710Z,99.90
2022-09-20T13:03:51.394Z,99.90
2022-09-20T13:06:19.183Z,99.90
2022-09-20T13:09:01.113Z,99.90
2022-09-20T13:11:54.038Z,99.90
2022-09-20T13:14:26.812Z,99.90
2022-09-20T13:17:13.557Z,99.90
2022-09-20T13:19:46.579Z,99.90
2022-09-20T13:22:20.807Z,99.90
2022-09-20T13:24:49.869Z,99.90
2022-09-20T13:27:47.829Z,99.20
2022-09-20T13:30:21.693Z,99.90
2022-09-20T13:32:50.152Z,99.90
2022-09-20T13:35:19.665Z,99.90
2022-09-20T13:38:09.479Z,99.90
2022-09-20T13:40:39.636Z,99.90
2022-09-20T13:43:31.284Z,99.90
2022-09-20T13:46:12.147Z,99.90
2022-09-20T13:48:39.396Z,99.50
2022-09-20T13:51:27.590Z,99.90
2022-09-20T13:53:54.514Z,99.90
2022-09-20T13:56:25.569Z,99.90
2022-09-20T13:58:53.468Z,99.90
2022-09-20T14:01:31.018Z,99.90
2022-09-20T14:04:07.787Z,99.00
2022-09-20T14:06:35.602Z,99.90
2022-09-20T14:09:10.421Z,99.90
2022-09-20T14:11:39.978Z,99.90
2022-09-20T14:14:07.901Z,98.00
2022-09-20T14:16:39.387Z,97.90
2022-09-20T14:19:09.741Z,98.10
2022-09-20T14:21:37.838Z,98.50
2022-09-20T14:24:26.146Z,99.10
2022-09-20T14:27:17.139Z,95.50
2022-09-20T14:29:49.307Z,97.20
2022-09-20T14:32:36.016Z,98.50
2022-09-20T14:35:20.504Z,99.10
2022-09-20T14:38:06.981Z,97.90
2022-09-20T14:40:41.014Z,99.50
2022-09-20T14:43:31.290Z,98.70
2022-09-20T14:46:01.664Z,98.30
2022-09-20T14:48:34.045Z,99.10
2022-09-20T14:51:11.644Z,98.80
2022-09-20T14:53:38.470Z,99.50
2022-09-20T14:56:05.074Z,99.10
2022-09-20T14:58:32.433Z,99.90
2022-09-20T15:01:05.997Z,99.90
2022-09-20T15:03:37.578Z,99.90
2022-09-20T15:06:04.731Z,99.50
2022-09-20T15:08:33.708Z,99.90
2022-09-20T15:11:01.351Z,99.90
2022-09-20T15:13:28.120Z,99.10
2022-09-20T15:15:55.227Z,98.70
2022-09-20T15:18:26.267Z,98.40
2022-09-20T15:20:54.797Z,99.80
2022-09-20T15:23:21.939Z,99.90
2022-09-20T15:25:53.274Z,98.90
2022-09-20T15:28:20.642Z,99.50
2022-09-20T15:30:50.510Z,99.70
2022-09-20T15:33:18.551Z,99.70
2022-09-20T15:35:45.920Z,99.90
2022-09-20T15:38:13.321Z,99.90
2022-09-20T15:40:41.199Z,99.90
2022-09-20T15:43:09.636Z,99.60
2022-09-20T15:45:36.937Z,99.90
2022-09-20T15:48:03.970Z,99.90
2022-09-20T15:50:30.716Z,99.90
2022-09-20T15:53:00.069Z,99.90
2022-09-20T15:55:26.954Z,99.90
2022-09-20T15:57:53.792Z,99.90
2022-09-20T16:00:20.745Z,99.90
2022-09-20T16:02:51.248Z,99.90
2022-09-20T16:05:17.938Z,99.90
2022-09-20T16:07:46.048Z,99.90
2022-09-20T16:10:12.718Z,99.90
2022-09-20T16:12:39.435Z,99.90
2022-09-20T16:15:06.871Z,99.90
2022-09-20T16:17:52.591Z,99.90
2022-09-20T16:20:19.364Z,99.90
2022-09-20T16:22:46.975Z,99.90
2022-09-20T16:25:13.786Z,99.90
2022-09-20T16:27:41.013Z,99.90
2022-09-20T16:30:08.343Z,99.90
2022-09-20T16:32:35.525Z,99.90
2022-09-20T16:35:07.010Z,99.90
2022-09-20T16:37:35.282Z,99.90
2022-09-20T16:40:02.103Z,99.90
2022-09-20T16:42:29.330Z,99.20
2022-09-20T16:44:57.039Z,99.90
2022-09-20T16:47:25.034Z,99.90
2022-09-20T16:49:53.115Z,99.90
2022-09-20T16:52:20.201Z,99.90
2022-09-20T16:54:46.862Z,99.90
2022-09-20T16:57:14.427Z,99.90
2022-09-20T16:59:41.170Z,99.90
2022-09-20T17:02:11.002Z,99.90
2022-09-20T17:04:38.184Z,99.90
2022-09-20T17:07:05.295Z,99.90
2022-09-20T17:09:31.982Z,99.90
2022-09-20T17:11:59.262Z,99.90
2022-09-20T17:14:25.988Z,99.90
2022-09-20T17:16:52.794Z,99.90
2022-09-20T17:19:20.560Z,99.90
2022-09-20T17:21:50.013Z,99.90
2022-09-20T17:24:19.324Z,99.90
2022-09-20T17:26:46.583Z,99.90
2022-09-20T17:29:16.192Z,99.90
2022-09-20T17:31:48.824Z,99.90
2022-09-20T17:34:21.499Z,99.90
2022-09-20T17:36:50.347Z,99.90
2022-09-20T17:39:17.579Z,99.90
2022-09-20T17:41:46.771Z,99.90
2022-09-20T17:44:14.126Z,99.90
2022-09-20T17:46:43.425Z,99.90
2022-09-20T17:49:16.620Z,99.90
2022-09-20T17:51:53.641Z,99.90
2022-09-20T17:54:21.863Z,99.90
2022-09-20T17:56:50.842Z,99.90
2022-09-20T17:59:18.974Z,99.90
2022-09-20T18:01:47.872Z,99.90
2022-09-20T18:04:14.663Z,99.90
2022-09-20T18:06:45.882Z,99.90
2022-09-20T18:09:16.402Z,99.90
2022-09-20T18:11:46.366Z,99.90
2022-09-20T18:14:16.191Z,99.90
2022-09-20T18:16:44.210Z,99.90
2022-09-20T18:19:11.545Z,99.90
2022-09-20T18:21:40.835Z,99.90
2022-09-20T18:24:09.817Z,99.90
2022-09-20T18:26:38.104Z,99.90
2022-09-20T18:29:13.746Z,99.90
2022-09-20T18:31:49.099Z,99.90
2022-09-20T18:34:18.398Z,99.90
2022-09-20T18:36:49.883Z,99.90
2022-09-20T18:39:16.634Z,99.90
2022-09-20T18:41:43.993Z,99.90
2022-09-20T18:44:14.395Z,99.90
2022-09-20T18:46:41.490Z,99.90
2022-09-20T18:49:10.170Z,99.90
2022-09-20T18:51:40.003Z,99.90
2022-09-20T18:54:10.009Z,99.90
2022-09-20T18:56:41.411Z,99.90
2022-09-20T18:59:17.337Z,99.90
2022-09-20T19:02:08.365Z,99.90
2022-09-20T19:05:09.670Z,99.90
2022-09-20T19:07:55.075Z,99.90
2022-09-20T19:10:39.106Z,99.90
2022-09-20T19:13:35.851Z,99.90
2022-09-20T19:16:30.563Z,99.90
2022-09-20T19:19:21.278Z,99.90
2022-09-20T19:22:17.168Z,99.90
2022-09-20T19:25:01.374Z,99.90
2022-09-20T19:27:28.434Z,99.90
2022-09-20T19:29:55.547Z,99.90
2022-09-20T19:32:26.006Z,99.90
2022-09-20T19:35:01.757Z,99.90
2022-09-20T19:38:02.656Z,99.90
2022-09-20T19:40:40.175Z,99.90
2022-09-20T19:43:28.623Z,99.90
2022-09-20T19:46:26.928Z,99.90
2022-09-20T19:49:19.507Z,99.90
2022-09-20T19:51:47.002Z,99.90
2022-09-20T19:54:15.212Z,99.90
2022-09-20T19:56:57.075Z,99.90
2022-09-20T19:59:25.090Z,99.90
2022-09-20T20:01:53.294Z,99.90
2022-09-20T20:04:21.280Z,99.90
2022-09-20T20:06:59.679Z,99.90
2022-09-20T20:09:47.908Z,99.90
2022-09-20T20:12:26.119Z,99.90
2022-09-20T20:15:08.242Z,99.90
2022-09-20T20:18:19.562Z,99.90
2022-09-20T20:20:51.542Z,99.90
2022-09-20T20:23:42.282Z,99.90
2022-09-20T20:26:35.201Z,99.90
2022-09-20T20:29:01.881Z,99.90
2022-09-20T20:31:30.130Z,99.90
2022-09-20T20:33:57.214Z,99.90
2022-09-20T20:36:23.937Z,99.90
2022-09-20T20:38:52.958Z,99.90
2022-09-20T20:41:21.327Z,99.90
2022-09-20T20:43:52.060Z,99.90
2022-09-20T20:46:18.951Z,99.90
2022-09-20T20:48:47.733Z,99.90
2022-09-20T20:51:17.225Z,99.90
2022-09-20T20:53:54.720Z,99.90
2022-09-20T20:56:27.477Z,99.90
2022-09-20T20:58:54.957Z,99.90
2022-09-20T21:01:27.477Z,99.90
2022-09-20T21:03:55.927Z,99.90
2022-09-20T21:06:27.447Z,99.90
2022-09-20T21:08:54.337Z,99.90
2022-09-20T21:11:35.706Z,99.90
2022-09-20T21:14:07.026Z,99.90
2022-09-20T21:16:42.477Z,99.90
2022-09-20T21:19:12.977Z,99.90
2022-09-20T21:21:44.047Z,99.90
2022-09-20T21:24:13.245Z,99.90
2022-09-20T21:26:40.682Z,99.90
2022-09-20T21:29:11.082Z,99.90
2022-09-20T21:31:43.673Z,99.90
2022-09-20T21:34:12.126Z,99.90
2022-09-20T21:36:44.516Z,99.90
2022-09-20T21:39:11.539Z,99.90
2022-09-20T21:41:39.670Z,99.90
2022-09-20T21:44:07.788Z,99.90
2022-09-20T21:46:36.939Z,99.90
2022-09-20T21:49:05.750Z,99.90
2022-09-20T21:51:33.262Z,99.90
2022-09-20T21:54:01.833Z,99.90
2022-09-20T21:56:31.316Z,99.90
2022-09-20T21:58:58.430Z,99.90
2022-09-20T22:01:27.142Z,99.90
2022-09-20T22:03:58.922Z,99.90
2022-09-20T22:06:30.124Z,99.90
2022-09-20T22:08:58.928Z,99.90
2022-09-20T22:11:28.238Z,99.90
2022-09-20T22:13:56.065Z,99.90
2022-09-20T22:16:23.962Z,99.90
2022-09-20T22:18:52.150Z,99.90
2022-09-20T22:21:21.443Z,99.90
2022-09-20T22:23:52.639Z,99.90
2022-09-20T22:26:21.054Z,99.90
2022-09-20T22:28:49.838Z,99.90
2022-09-20T22:31:23.502Z,99.90
2022-09-20T22:33:55.901Z,99.90
2022-09-20T22:36:25.600Z,99.90
2022-09-20T22:38:53.572Z,99.90
2022-09-20T22:41:21.033Z,99.90
2022-09-20T22:43:48.722Z,99.90
2022-09-20T22:46:21.377Z,99.90
2022-09-20T22:48:48.885Z,99.90
2022-09-20T22:51:18.136Z,99.90
2022-09-20T22:53:46.180Z,99.90
2022-09-20T22:56:21.019Z,99.90
2022-09-20T22:58:51.637Z,99.90
2022-09-20T23:01:18.311Z,99.90
2022-09-20T23:03:47.469Z,99.90
2022-09-20T23:06:24.013Z,99.90
2022-09-20T23:08:52.673Z,99.90
2022-09-20T23:11:20.290Z,99.90
2022-09-20T23:13:47.723Z,99.90
2022-09-20T23:16:18.388Z,99.90
2022-09-20T23:18:49.605Z,99.90
2022-09-20T23:21:17.260Z,99.90
2022-09-20T23:23:44.634Z,99.90
2022-09-20T23:26:14.979Z,99.90
2022-09-20T23:28:43.909Z,99.90
2022-09-20T23:31:13.510Z,99.90
2022-09-20T23:33:44.745Z,99.90
2022-09-20T23:36:13.370Z,99.90
2022-09-20T23:38:40.132Z,99.90
2022-09-20T23:41:09.279Z,99.90
2022-09-20T23:43:36.713Z,99.90
2022-09-20T23:46:04.493Z,99.90
2022-09-20T23:48:31.708Z,99.90
2022-09-20T23:50:58.593Z,99.90
2022-09-20T23:53:25.269Z,99.90
2022-09-20T23:55:52.200Z,99.90
2022-09-20T23:58:18.852Z,99.90
