createdAt,value
2019-03-16T00:00:15.608Z,99078.77
2019-03-16T00:02:44.201Z,99112.69
2019-03-16T00:05:14.388Z,99104.66
2019-03-16T00:07:42.861Z,99094.89
2019-03-16T00:10:11.281Z,99104.75
2019-03-16T00:12:39.805Z,99094.97
2019-03-16T00:15:08.694Z,99102.77
2019-03-16T00:17:37.159Z,99101.36
2019-03-16T00:20:08.311Z,99108.27
2019-03-16T00:22:36.693Z,99103.31
2019-03-16T00:25:06.982Z,99097.52
2019-03-16T00:27:35.365Z,99100.21
2019-03-16T00:30:05.258Z,99105.11
2019-03-16T00:32:33.703Z,99109.14
2019-03-16T00:35:02.057Z,99101.45
2019-03-16T00:37:30.435Z,99126.00
2019-03-16T00:39:58.784Z,99110.55
2019-03-16T00:42:27.162Z,99115.22
2019-03-16T00:44:55.509Z,99095.83
2019-03-16T00:47:26.642Z,99099.31
2019-03-16T00:49:54.917Z,99105.39
2019-03-16T00:52:23.373Z,99097.71
2019-03-16T00:54:52.054Z,99122.70
2019-03-16T00:57:21.266Z,99110.42
2019-03-16T00:59:49.804Z,99125.81
2019-03-16T01:02:27.057Z,99116.98
2019-03-16T01:04:48.765Z,99112.47
2019-03-16T01:07:17.278Z,99112.95
2019-03-16T01:09:45.864Z,99125.14
2019-03-16T01:12:14.656Z,99111.64
2019-03-16T01:14:43.279Z,99126.58
2019-03-16T01:17:11.915Z,99126.70
2019-03-16T01:19:40.296Z,99125.05
2019-03-16T01:22:09.020Z,99137.75
2019-03-16T01:24:39.599Z,99131.32
2019-03-16T01:27:08.402Z,99126.13
2019-03-16T01:29:37.319Z,99130.30
2019-03-16T01:32:06.108Z,99122.97
2019-03-16T01:34:35.022Z,99124.66
2019-03-16T01:37:04.051Z,99125.04
2019-03-16T01:39:33.532Z,99123.82
2019-03-16T01:42:01.963Z,99124.49
2019-03-16T01:44:30.495Z,99116.36
2019-03-16T01:46:59.520Z,99118.31
2019-03-16T01:49:28.920Z,99128.64
2019-03-16T01:51:57.652Z,99125.63
2019-03-16T01:54:26.697Z,99135.12
2019-03-16T01:56:55.571Z,99119.36
2019-03-16T01:59:23.968Z,99117.00
2019-03-16T02:01:52.421Z,99107.20
2019-03-16T02:04:20.795Z,99109.08
2019-03-16T02:06:49.141Z,99137.81
2019-03-16T02:09:17.523Z,99108.31
2019-03-16T02:11:45.933Z,99101.40
2019-03-16T02:14:14.313Z,99098.11
2019-03-16T02:16:42.654Z,99099.05
2019-03-16T02:19:11.102Z,99112.80
2019-03-16T02:21:39.566Z,99102.48
2019-03-16T02:24:07.985Z,99105.39
2019-03-16T02:26:36.344Z,99096.23
2019-03-16T02:29:04.761Z,99114.86
2019-03-16T02:31:33.141Z,99096.23
2019-03-16T02:34:01.490Z,99091.89
2019-03-16T02:36:29.943Z,99090.87
2019-03-16T02:38:58.302Z,99092.28
2019-03-16T02:41:26.671Z,99090.77
2019-03-16T02:43:55.017Z,99078.52
2019-03-16T02:46:23.453Z,99090.03
2019-03-16T02:48:51.795Z,99086.58
2019-03-16T02:51:20.178Z,99075.61
2019-03-16T02:53:48.538Z,99082.73
2019-03-16T02:56:17.067Z,99072.73
2019-03-16T02:58:45.479Z,99088.84
2019-03-16T03:01:13.875Z,99071.05
2019-03-16T03:03:42.217Z,99078.16
2019-03-16T03:06:10.587Z,99069.74
2019-03-16T03:08:38.946Z,99086.86
2019-03-16T03:11:07.405Z,99087.05
2019-03-16T03:13:35.742Z,99083.41
2019-03-16T03:16:04.273Z,99096.80
2019-03-16T03:18:32.617Z,99094.27
2019-03-16T03:21:00.993Z,99088.48
2019-03-16T03:23:29.334Z,99091.77
2019-03-16T03:25:57.712Z,99082.68
2019-03-16T03:28:26.062Z,99090.55
2019-03-16T03:30:54.453Z,99088.85
2019-03-16T03:33:22.857Z,99087.73
2019-03-16T03:35:51.266Z,99087.28
2019-03-16T03:38:19.611Z,99093.09
2019-03-16T03:40:47.984Z,99091.97
2019-03-16T03:43:16.331Z,99084.73
2019-03-16T03:45:44.775Z,99093.63
2019-03-16T03:48:13.129Z,99096.25
2019-03-16T03:50:41.504Z,99086.91
2019-03-16T03:53:09.845Z,99096.34
2019-03-16T03:55:38.303Z,99082.34
2019-03-16T03:58:06.718Z,99088.89
2019-03-16T04:00:35.128Z,99083.07
2019-03-16T04:03:03.523Z,99103.75
2019-03-16T04:05:31.926Z,99100.68
2019-03-16T04:08:00.383Z,99110.32
2019-03-16T04:10:28.947Z,99094.59
2019-03-16T04:12:57.332Z,99087.17
2019-03-16T04:15:25.768Z,99077.83
2019-03-16T04:17:54.132Z,99100.11
2019-03-16T04:20:22.496Z,99093.17
2019-03-16T04:22:50.855Z,99081.12
2019-03-16T04:25:19.360Z,99087.67
2019-03-16T04:27:47.737Z,99098.89
2019-03-16T04:30:17.650Z,99077.73
2019-03-16T04:32:46.012Z,99105.45
2019-03-16T04:35:14.436Z,99101.33
2019-03-16T04:37:42.815Z,99091.58
2019-03-16T04:40:12.218Z,99112.00
2019-03-16T04:42:40.598Z,99096.64
2019-03-16T04:45:11.258Z,99109.00
2019-03-16T04:47:39.705Z,99116.31
2019-03-16T04:50:14.053Z,99119.68
2019-03-16T04:52:42.435Z,99120.42
2019-03-16T04:55:10.850Z,99115.84
2019-03-16T04:57:39.233Z,99129.03
2019-03-16T05:00:10.232Z,99124.53
2019-03-16T05:02:38.604Z,99124.80
2019-03-16T05:05:07.158Z,99129.21
2019-03-16T05:07:35.540Z,99129.39
2019-03-16T05:10:07.386Z,99129.39
2019-03-16T05:12:35.888Z,99132.58
2019-03-16T05:15:06.271Z,99149.05
2019-03-16T05:17:34.655Z,99140.05
2019-03-16T05:20:03.080Z,99132.66
2019-03-16T05:22:31.460Z,99129.59
2019-03-16T05:24:59.802Z,99126.77
2019-03-16T05:27:28.178Z,99131.92
2019-03-16T05:29:56.518Z,99141.47
2019-03-16T05:32:24.911Z,99126.97
2019-03-16T05:34:56.751Z,99153.18
2019-03-16T05:37:23.402Z,99132.31
2019-03-16T05:39:51.756Z,99134.63
2019-03-16T05:42:20.099Z,99146.06
2019-03-16T05:44:48.475Z,99132.58
2019-03-16T05:47:16.836Z,99125.11
2019-03-16T05:49:45.217Z,99138.59
2019-03-16T05:52:13.565Z,99147.73
2019-03-16T05:54:41.937Z,99151.88
2019-03-16T05:57:10.285Z,99139.03
2019-03-16T05:59:38.663Z,99151.12
2019-03-16T06:02:07.014Z,99153.00
2019-03-16T06:04:35.393Z,99131.38
2019-03-16T06:07:03.741Z,99150.17
2019-03-16T06:09:32.124Z,99166.49
2019-03-16T06:12:00.469Z,99172.09
2019-03-16T06:14:28.843Z,99174.32
2019-03-16T06:16:57.262Z,99182.84
2019-03-16T06:19:25.643Z,99177.89
2019-03-16T06:21:53.983Z,99169.08
2019-03-16T06:24:22.362Z,99180.04
2019-03-16T06:26:50.716Z,99176.20
2019-03-16T06:29:19.081Z,99181.44
2019-03-16T06:31:47.493Z,99186.95
2019-03-16T06:34:15.879Z,99177.69
2019-03-16T06:36:44.290Z,99172.71
2019-03-16T06:39:12.666Z,99176.59
2019-03-16T06:41:43.346Z,99165.15
2019-03-16T06:44:11.119Z,99162.27
2019-03-16T06:46:39.465Z,99176.67
2019-03-16T06:49:07.842Z,99181.70
2019-03-16T06:51:36.184Z,99189.20
2019-03-16T06:54:04.636Z,99191.53
2019-03-16T06:56:32.974Z,99193.59
2019-03-16T06:59:01.350Z,99175.72
2019-03-16T07:01:29.693Z,99223.11
2019-03-16T07:03:58.147Z,99187.06
2019-03-16T07:06:26.498Z,99212.88
2019-03-16T07:08:54.877Z,99209.13
2019-03-16T07:11:23.223Z,99200.30
2019-03-16T07:13:51.570Z,99204.88
2019-03-16T07:16:19.950Z,99190.75
2019-03-16T07:18:58.349Z,99206.11
2019-03-16T07:21:18.493Z,99208.06
2019-03-16T07:23:46.849Z,99210.38
2019-03-16T07:26:15.496Z,99218.24
2019-03-16T07:28:43.930Z,99206.14
2019-03-16T07:31:12.306Z,99209.80
2019-03-16T07:33:40.658Z,99217.09
2019-03-16T07:36:09.039Z,99203.42
2019-03-16T07:38:37.385Z,99199.10
2019-03-16T07:41:05.835Z,99194.91
2019-03-16T07:43:34.254Z,99195.59
2019-03-16T07:46:02.644Z,99194.40
2019-03-16T07:48:31.018Z,99191.21
2019-03-16T07:50:59.442Z,99185.80
2019-03-16T07:53:27.793Z,99207.84
2019-03-16T07:55:56.278Z,99199.32
2019-03-16T07:58:24.744Z,99207.11
2019-03-16T08:00:53.118Z,99203.44
2019-03-16T08:03:21.462Z,99209.13
2019-03-16T08:05:49.837Z,99200.41
2019-03-16T08:08:18.187Z,99196.06
2019-03-16T08:10:46.570Z,99193.37
2019-03-16T08:13:14.908Z,99194.77
2019-03-16T08:15:43.283Z,99203.03
2019-03-16T08:18:11.655Z,99207.92
2019-03-16T08:20:40.030Z,99215.61
2019-03-16T08:23:08.451Z,99201.20
2019-03-16T08:25:36.827Z,99209.42
2019-03-16T08:28:05.337Z,99215.61
2019-03-16T08:30:33.781Z,99201.56
2019-03-16T08:33:02.125Z,99210.64
2019-03-16T08:35:30.557Z,99201.39
2019-03-16T08:37:58.922Z,99200.08
2019-03-16T08:40:27.299Z,99197.63
2019-03-16T08:42:55.637Z,99201.77
2019-03-16T08:45:23.984Z,99205.16
2019-03-16T08:47:52.368Z,99206.14
2019-03-16T08:50:21.068Z,99206.53
2019-03-16T08:52:49.455Z,99198.16
2019-03-16T08:55:17.809Z,99211.13
2019-03-16T08:57:46.275Z,99217.36
2019-03-16T09:00:15.463Z,99228.58
2019-03-16T09:02:43.855Z,99216.73
2019-03-16T09:05:12.255Z,99211.51
2019-03-16T09:07:40.644Z,99215.30
2019-03-16T09:10:10.125Z,99203.98
2019-03-16T09:12:38.504Z,99212.81
2019-03-16T09:15:14.402Z,99204.91
2019-03-16T09:17:42.785Z,99201.83
2019-03-16T09:20:11.195Z,99202.89
2019-03-16T09:22:39.643Z,99203.23
2019-03-16T09:25:09.527Z,99204.56
2019-03-16T09:27:37.906Z,99209.94
2019-03-16T09:30:12.287Z,99216.39
2019-03-16T09:32:40.831Z,99220.44
2019-03-16T09:35:09.170Z,99219.09
2019-03-16T09:37:37.551Z,99219.45
2019-03-16T09:40:08.699Z,99202.77
2019-03-16T09:42:37.074Z,99224.63
2019-03-16T09:45:08.356Z,99217.83
2019-03-16T09:47:36.732Z,99212.58
2019-03-16T09:50:07.643Z,99211.29
2019-03-16T09:52:36.166Z,99218.31
2019-03-16T09:55:07.559Z,99200.98
2019-03-16T09:57:35.949Z,99189.70
2019-03-16T10:00:06.992Z,99200.73
2019-03-16T10:02:35.437Z,99198.37
2019-03-16T10:05:05.224Z,99211.02
2019-03-16T10:07:33.604Z,99191.31
2019-03-16T10:10:02.018Z,99186.22
2019-03-16T10:12:30.395Z,99179.84
2019-03-16T10:14:59.295Z,99184.52
2019-03-16T10:17:27.710Z,99177.66
2019-03-16T10:19:56.106Z,99175.50
2019-03-16T10:22:25.589Z,99170.78
2019-03-16T10:24:54.023Z,99163.80
2019-03-16T10:27:22.378Z,99165.39
2019-03-16T10:29:50.764Z,99153.52
2019-03-16T10:32:19.112Z,99145.41
2019-03-16T10:34:47.490Z,99157.33
2019-03-16T10:37:15.872Z,99150.81
2019-03-16T10:39:44.250Z,99160.45
2019-03-16T10:42:12.714Z,99150.91
2019-03-16T10:44:41.055Z,99165.86
2019-03-16T10:47:09.399Z,99162.92
2019-03-16T10:49:37.773Z,99172.67
2019-03-16T10:52:10.539Z,99174.14
2019-03-16T10:54:38.949Z,99184.62
2019-03-16T10:57:07.278Z,99177.55
2019-03-16T10:59:35.669Z,99181.03
2019-03-16T11:02:04.421Z,99179.05
2019-03-16T11:04:32.872Z,99160.64
2019-03-16T11:07:01.220Z,99161.30
2019-03-16T11:09:29.601Z,99166.54
2019-03-16T11:11:58.458Z,99193.62
2019-03-16T11:14:26.850Z,99157.52
2019-03-16T11:16:57.450Z,99160.23
2019-03-16T11:19:25.829Z,99161.18
2019-03-16T11:21:54.175Z,99164.11
2019-03-16T11:24:22.546Z,99175.80
2019-03-16T11:26:50.883Z,99177.64
2019-03-16T11:29:19.256Z,99175.80
2019-03-16T11:31:47.598Z,99136.86
2019-03-16T11:34:15.941Z,99159.78
2019-03-16T11:36:44.320Z,99137.34
2019-03-16T11:39:12.659Z,99138.02
2019-03-16T11:41:41.035Z,99145.13
2019-03-16T11:44:09.376Z,99144.39
2019-03-16T11:46:37.754Z,99139.53
2019-03-16T11:49:06.094Z,99143.07
2019-03-16T11:51:34.548Z,99156.92
2019-03-16T11:54:03.617Z,99140.36
2019-03-16T11:56:32.051Z,99141.67
2019-03-16T11:59:00.396Z,99142.53
2019-03-16T12:01:28.791Z,99131.75
2019-03-16T12:03:57.138Z,99137.45
2019-03-16T12:06:25.508Z,99130.91
2019-03-16T12:08:53.851Z,99122.76
2019-03-16T12:11:22.245Z,99125.19
2019-03-16T12:13:50.553Z,99120.97
2019-03-16T12:16:18.922Z,99121.63
2019-03-16T12:18:47.268Z,99135.60
2019-03-16T12:21:15.638Z,99109.39
2019-03-16T12:23:43.980Z,99119.58
2019-03-16T12:26:12.356Z,99120.50
2019-03-16T12:28:40.767Z,99118.84
2019-03-16T12:31:09.144Z,99110.22
2019-03-16T12:33:37.487Z,99116.11
2019-03-16T12:36:05.825Z,99107.13
2019-03-16T12:38:34.197Z,99108.08
2019-03-16T12:41:02.540Z,99101.89
2019-03-16T12:43:30.910Z,99101.31
2019-03-16T12:45:59.245Z,99101.04
2019-03-16T12:48:27.610Z,99097.22
2019-03-16T12:50:55.947Z,99092.34
2019-03-16T12:53:24.320Z,99090.66
2019-03-16T12:55:52.662Z,99084.94
2019-03-16T12:58:22.619Z,99081.19
2019-03-16T13:00:50.952Z,99076.13
2019-03-16T13:03:19.321Z,99067.99
2019-03-16T13:05:47.733Z,99058.91
2019-03-16T13:08:16.176Z,99056.40
2019-03-16T13:10:44.518Z,99059.86
2019-03-16T13:13:12.893Z,99055.75
2019-03-16T13:15:41.237Z,99035.06
2019-03-16T13:18:09.595Z,99043.67
2019-03-16T13:20:37.929Z,99047.89
2019-03-16T13:23:06.291Z,99033.00
2019-03-16T13:25:34.633Z,99034.14
2019-03-16T13:28:03.002Z,99029.44
2019-03-16T13:30:31.344Z,99024.77
2019-03-16T13:32:59.717Z,99029.62
2019-03-16T13:35:28.061Z,99026.91
2019-03-16T13:37:56.428Z,99021.20
2019-03-16T13:40:24.769Z,99019.14
2019-03-16T13:42:53.117Z,99013.27
2019-03-16T13:45:21.517Z,99013.34
2019-03-16T13:47:51.875Z,99011.38
2019-03-16T13:50:20.978Z,99018.39
2019-03-16T13:52:49.501Z,99005.50
2019-03-16T13:55:17.934Z,99006.50
2019-03-16T13:57:46.347Z,99013.16
2019-03-16T14:00:22.577Z,98995.55
2019-03-16T14:02:50.969Z,98985.36
2019-03-16T14:05:19.411Z,98983.87
2019-03-16T14:07:47.816Z,98978.13
2019-03-16T14:10:23.994Z,98981.70
2019-03-16T14:12:52.337Z,98969.69
2019-03-16T14:15:20.710Z,98969.02
2019-03-16T14:17:49.115Z,98975.82
2019-03-16T14:20:17.734Z,98961.30
2019-03-16T14:22:46.162Z,98962.91
2019-03-16T14:25:14.590Z,98960.09
2019-03-16T14:27:42.956Z,98957.47
2019-03-16T14:30:34.824Z,98954.46
2019-03-16T14:32:48.765Z,98946.36
2019-03-16T14:35:17.207Z,98941.11
2019-03-16T14:37:45.552Z,98930.38
2019-03-16T14:40:15.080Z,98934.59
2019-03-16T14:42:43.558Z,98925.33
2019-03-16T14:45:16.118Z,98929.16
2019-03-16T14:47:44.532Z,98920.90
2019-03-16T14:50:21.160Z,98916.18
2019-03-16T14:52:49.583Z,98908.31
2019-03-16T14:55:18.125Z,98893.53
2019-03-16T14:57:46.535Z,98911.23
2019-03-16T15:00:19.395Z,98888.02
2019-03-16T15:02:47.825Z,98873.08
2019-03-16T15:05:16.474Z,98881.34
2019-03-16T15:07:44.881Z,98885.90
2019-03-16T15:10:15.464Z,98876.33
2019-03-16T15:12:43.879Z,98874.67
2019-03-16T15:15:17.961Z,98871.36
2019-03-16T15:17:46.306Z,98863.63
2019-03-16T15:20:14.748Z,98874.41
2019-03-16T15:22:43.087Z,98875.68
2019-03-16T15:25:12.211Z,98875.76
2019-03-16T15:27:40.617Z,98872.99
2019-03-16T15:30:14.970Z,98849.47
2019-03-16T15:32:43.321Z,98846.47
2019-03-16T15:35:11.791Z,98845.33
2019-03-16T15:37:40.244Z,98846.78
2019-03-16T15:40:15.251Z,98849.41
2019-03-16T15:42:43.630Z,98840.59
2019-03-16T15:45:17.491Z,98844.63
2019-03-16T15:47:45.867Z,98830.98
2019-03-16T15:50:14.279Z,98832.23
2019-03-16T15:52:42.650Z,98839.17
2019-03-16T15:55:11.159Z,98831.13
2019-03-16T15:57:42.375Z,98820.81
2019-03-16T16:00:15.001Z,98817.18
2019-03-16T16:02:43.451Z,98812.45
2019-03-16T16:05:11.861Z,98810.41
2019-03-16T16:07:40.309Z,98810.58
2019-03-16T16:10:15.787Z,98801.39
2019-03-16T16:12:44.156Z,98797.59
2019-03-16T16:15:12.942Z,98796.66
2019-03-16T16:17:41.387Z,98791.34
2019-03-16T16:20:14.533Z,98789.59
2019-03-16T16:22:43.065Z,98785.86
2019-03-16T16:25:12.544Z,98784.06
2019-03-16T16:27:40.984Z,98779.30
2019-03-16T16:30:20.127Z,98778.88
2019-03-16T16:32:48.579Z,98771.21
2019-03-16T16:35:17.156Z,98760.55
2019-03-16T16:37:45.612Z,98761.75
2019-03-16T16:40:20.109Z,98765.27
2019-03-16T16:42:48.590Z,98765.78
2019-03-16T16:45:17.644Z,98751.72
2019-03-16T16:47:46.086Z,98756.26
2019-03-16T16:50:17.036Z,98758.39
2019-03-16T16:52:45.407Z,98757.56
2019-03-16T16:55:13.890Z,98756.17
2019-03-16T16:57:42.336Z,98753.05
2019-03-16T17:00:13.790Z,98750.30
2019-03-16T17:02:42.240Z,98761.52
2019-03-16T17:05:10.650Z,98746.19
2019-03-16T17:07:39.161Z,98761.34
2019-03-16T17:10:14.105Z,98765.60
2019-03-16T17:12:42.745Z,98758.04
2019-03-16T17:15:13.426Z,98756.95
2019-03-16T17:17:41.893Z,98745.55
2019-03-16T17:20:12.574Z,98754.11
2019-03-16T17:22:40.989Z,98741.83
2019-03-16T17:25:11.207Z,98750.22
2019-03-16T17:27:39.892Z,98752.18
2019-03-16T17:30:22.797Z,98746.98
2019-03-16T17:32:51.249Z,98729.85
2019-03-16T17:35:20.243Z,98722.75
2019-03-16T17:37:50.738Z,98720.25
2019-03-16T17:40:19.956Z,98708.08
2019-03-16T17:42:48.524Z,98716.34
2019-03-16T17:45:17.137Z,98708.91
2019-03-16T17:47:45.713Z,98706.98
2019-03-16T17:50:15.300Z,98701.47
2019-03-16T17:52:44.203Z,98698.91
2019-03-16T17:55:14.415Z,98695.83
2019-03-16T17:57:45.305Z,98691.84
2019-03-16T18:00:17.485Z,98689.86
2019-03-16T18:02:51.748Z,98681.52
2019-03-16T18:05:17.761Z,98689.73
2019-03-16T18:07:47.883Z,98687.59
2019-03-16T18:10:17.854Z,98687.49
2019-03-16T18:12:48.760Z,98681.30
2019-03-16T18:15:21.197Z,98678.73
2019-03-16T18:17:51.538Z,98677.55
2019-03-16T18:20:22.204Z,98682.13
2019-03-16T18:22:50.955Z,98676.02
2019-03-16T18:25:21.765Z,98678.48
2019-03-16T18:27:50.774Z,98676.08
2019-03-16T18:30:26.196Z,98676.08
2019-03-16T18:32:54.815Z,98667.81
2019-03-16T18:35:25.798Z,98675.63
2019-03-16T18:37:57.015Z,98664.75
2019-03-16T18:40:27.555Z,98654.50
2019-03-16T18:42:56.138Z,98653.64
2019-03-16T18:45:29.633Z,98648.16
2019-03-16T18:47:58.500Z,98657.92
2019-03-16T18:50:27.703Z,98651.70
2019-03-16T18:52:57.338Z,98647.51
2019-03-16T18:55:29.686Z,98636.41
2019-03-16T18:58:01.844Z,98642.73
2019-03-16T19:00:30.871Z,98643.27
2019-03-16T19:03:01.584Z,98644.11
2019-03-16T19:05:32.269Z,98646.72
2019-03-16T19:08:14.297Z,98642.26
2019-03-16T19:10:49.672Z,98636.27
2019-03-16T19:13:22.076Z,98640.10
2019-03-16T19:15:52.875Z,98641.52
2019-03-16T19:18:23.283Z,98628.98
2019-03-16T19:20:54.307Z,98633.59
2019-03-16T19:23:24.379Z,98629.20
2019-03-16T19:25:54.435Z,98634.05
2019-03-16T19:28:29.676Z,98624.89
2019-03-16T19:31:06.217Z,98632.36
2019-03-16T19:33:37.429Z,98620.13
2019-03-16T19:36:13.746Z,98619.38
2019-03-16T19:38:44.076Z,98622.28
2019-03-16T19:41:14.569Z,98624.82
2019-03-16T19:43:43.135Z,98621.82
2019-03-16T19:46:13.732Z,98618.81
2019-03-16T19:48:43.768Z,98617.31
2019-03-16T19:51:14.106Z,98617.77
2019-03-16T19:53:42.598Z,98623.80
2019-03-16T19:57:14.980Z,98623.45
2019-03-16T19:59:00.193Z,98626.39
2019-03-16T20:01:21.366Z,98624.33
2019-03-16T20:03:50.120Z,98619.14
2019-03-16T20:06:25.821Z,98618.03
2019-03-16T20:08:51.753Z,98619.03
2019-03-16T20:11:20.983Z,98615.64
2019-03-16T20:13:49.407Z,98608.53
2019-03-16T20:16:20.852Z,98605.76
2019-03-16T20:18:49.701Z,98602.34
2019-03-16T20:21:18.752Z,98609.34
2019-03-16T20:23:47.423Z,98602.84
2019-03-16T20:26:16.535Z,98587.98
2019-03-16T20:28:45.547Z,98585.70
2019-03-16T20:31:14.342Z,98577.14
2019-03-16T20:33:43.347Z,98572.98
2019-03-16T20:36:12.465Z,98569.34
2019-03-16T20:38:41.233Z,98562.83
2019-03-16T20:41:09.972Z,98566.66
2019-03-16T20:43:38.695Z,98558.82
2019-03-16T20:46:07.418Z,98562.30
2019-03-16T20:48:39.126Z,98558.76
2019-03-16T20:51:07.757Z,98558.72
2019-03-16T20:53:37.009Z,98558.24
2019-03-16T20:56:06.251Z,98560.06
2019-03-16T20:58:36.930Z,98550.16
2019-03-16T21:01:08.811Z,98553.98
2019-03-16T21:03:41.303Z,98543.14
2019-03-16T21:06:10.318Z,98543.65
2019-03-16T21:08:39.263Z,98541.64
2019-03-16T21:11:09.987Z,98534.15
2019-03-16T21:13:39.317Z,98537.16
2019-03-16T21:16:10.181Z,98533.95
2019-03-16T21:18:41.083Z,98532.22
2019-03-16T21:21:10.203Z,98535.27
2019-03-16T21:23:41.136Z,98532.80
2019-03-16T21:26:11.845Z,98520.83
2019-03-16T21:28:43.104Z,98528.27
2019-03-16T21:31:19.814Z,98522.46
2019-03-16T21:33:49.306Z,98526.35
2019-03-16T21:36:19.545Z,98516.34
2019-03-16T21:38:49.739Z,98511.45
2019-03-16T21:41:23.573Z,98518.09
2019-03-16T21:43:52.699Z,98515.75
2019-03-16T21:46:23.622Z,98511.39
2019-03-16T21:48:53.453Z,98509.33
2019-03-16T21:51:22.500Z,98508.99
2019-03-16T21:53:54.799Z,98504.80
2019-03-16T21:56:24.276Z,98507.70
2019-03-16T21:58:53.448Z,98495.83
2019-03-16T22:01:25.470Z,98500.59
2019-03-16T22:03:55.281Z,98489.42
2019-03-16T22:06:27.121Z,98495.01
2019-03-16T22:08:56.360Z,98484.06
2019-03-16T22:11:25.963Z,98476.19
2019-03-16T22:13:54.742Z,98471.98
2019-03-16T22:16:23.737Z,98467.69
2019-03-16T22:18:54.476Z,98469.31
2019-03-16T22:21:23.534Z,98463.97
2019-03-16T22:23:52.522Z,98453.84
2019-03-16T22:26:21.243Z,98456.98
2019-03-16T22:28:50.218Z,98455.68
2019-03-16T22:31:19.082Z,98453.44
2019-03-16T22:33:54.444Z,98455.19
2019-03-16T22:36:18.642Z,98450.37
2019-03-16T22:38:47.075Z,98447.86
2019-03-16T22:41:15.988Z,98448.09
2019-03-16T22:43:44.822Z,98441.91
2019-03-16T22:46:13.820Z,98443.36
2019-03-16T22:48:42.434Z,98437.53
2019-03-16T22:51:10.945Z,98429.78
2019-03-16T22:53:39.857Z,98427.40
2019-03-16T22:56:08.451Z,98424.81
2019-03-16T22:58:37.058Z,98427.86
2019-03-16T23:01:06.539Z,98416.17
2019-03-16T23:03:38.836Z,98406.23
2019-03-16T23:06:07.899Z,98411.88
2019-03-16T23:08:37.697Z,98406.31
2019-03-16T23:11:09.675Z,98417.16
2019-03-16T23:13:39.183Z,98417.47
2019-03-16T23:16:09.870Z,98403.78
2019-03-16T23:18:48.233Z,98405.16
2019-03-16T23:21:20.305Z,98404.80
2019-03-16T23:23:53.584Z,98397.44
2019-03-16T23:26:24.222Z,98389.64
2019-03-16T23:28:53.202Z,98395.46
2019-03-16T23:31:22.506Z,98392.12
2019-03-16T23:33:52.164Z,98386.05
2019-03-16T23:36:22.386Z,98382.94
2019-03-16T23:38:51.165Z,98380.66
2019-03-16T23:41:20.731Z,98374.28
2019-03-16T23:43:53.490Z,98373.56
2019-03-16T23:46:22.636Z,98363.23
2019-03-16T23:48:51.328Z,98369.55
2019-03-16T23:51:20.544Z,98371.95
2019-03-16T23:53:52.899Z,98369.45
2019-03-16T23:56:21.568Z,98356.89
2019-03-16T23:58:52.954Z,98361.56
