createdAt,value
2022-12-11T00:02:05.776Z,45.90
2022-12-11T00:04:34.653Z,45.15
2022-12-11T00:07:02.957Z,47.47
2022-12-11T00:09:32.220Z,47.05
2022-12-11T00:12:02.401Z,47.13
2022-12-11T00:14:32.413Z,47.13
2022-12-11T00:17:00.963Z,47.47
2022-12-11T00:19:29.397Z,46.55
2022-12-11T00:21:57.832Z,46.75
2022-12-11T00:24:26.382Z,46.78
2022-12-11T00:26:54.651Z,46.13
2022-12-11T00:29:22.866Z,44.63
2022-12-11T00:31:52.738Z,46.90
2022-12-11T00:34:21.265Z,45.72
2022-12-11T00:36:49.991Z,44.40
2022-12-11T00:39:18.643Z,42.90
2022-12-11T00:41:46.968Z,43.05
2022-12-11T00:44:18.702Z,41.03
2022-12-11T00:46:47.092Z,41.70
2022-12-11T00:49:29.108Z,40.80
2022-12-11T00:51:57.424Z,40.28
2022-12-11T00:54:25.785Z,39.90
2022-12-11T00:56:56.538Z,39.10
2022-12-11T00:59:24.848Z,38.85
2022-12-11T01:01:53.164Z,36.33
2022-12-11T01:04:23.898Z,37.28
2022-12-11T01:06:52.393Z,36.78
2022-12-11T01:09:38.255Z,34.95
2022-12-11T01:12:07.112Z,34.50
2022-12-11T01:14:35.441Z,35.40
2022-12-11T01:17:04.119Z,35.60
2022-12-11T01:19:33.911Z,37.38
2022-12-11T01:22:02.195Z,37.53
2022-12-11T01:24:30.849Z,36.78
2022-12-11T01:26:59.111Z,37.97
2022-12-11T01:29:27.563Z,38.70
2022-12-11T01:31:55.824Z,36.42
2022-12-11T01:34:24.294Z,36.17
2022-12-11T01:36:55.055Z,35.85
2022-12-11T01:39:23.434Z,35.28
2022-12-11T01:41:51.780Z,36.38
2022-12-11T01:45:28.456Z,35.35
2022-12-11T01:48:03.563Z,34.03
2022-12-11T01:50:36.522Z,34.72
2022-12-11T01:53:10.606Z,33.92
2022-12-11T01:55:40.965Z,32.83
2022-12-11T01:58:11.625Z,33.28
2022-12-11T02:00:40.614Z,32.10
2022-12-11T02:03:09.159Z,30.70
2022-12-11T02:05:38.014Z,31.17
2022-12-11T02:08:09.632Z,28.90
2022-12-11T02:10:51.373Z,29.52
2022-12-11T02:13:28.645Z,29.40
2022-12-11T02:16:04.276Z,29.63
2022-12-11T02:18:41.007Z,28.00
2022-12-11T02:21:20.053Z,29.10
2022-12-11T02:24:13.041Z,28.88
2022-12-11T02:27:05.257Z,28.83
2022-12-11T02:29:39.534Z,30.88
2022-12-11T02:32:13.926Z,31.30
2022-12-11T02:34:46.328Z,31.17
2022-12-11T02:37:21.079Z,31.58
2022-12-11T02:39:53.589Z,32.17
2022-12-11T02:42:24.387Z,32.33
2022-12-11T02:44:58.026Z,31.27
2022-12-11T02:47:28.046Z,31.67
2022-12-11T02:49:59.510Z,31.50
2022-12-11T02:52:30.073Z,32.85
2022-12-11T02:55:00.818Z,31.23
2022-12-11T02:57:35.126Z,32.53
2022-12-11T03:00:09.779Z,32.38
2022-12-11T03:02:38.784Z,32.63
2022-12-11T03:05:09.019Z,31.13
2022-12-11T03:07:43.453Z,29.05
2022-12-11T03:10:15.805Z,31.70
2022-12-11T03:12:53.198Z,31.23
2022-12-11T03:15:32.637Z,31.10
2022-12-11T03:18:07.714Z,30.45
2022-12-11T03:20:43.091Z,29.80
2022-12-11T03:23:27.027Z,30.58
2022-12-11T03:25:57.864Z,29.90
2022-12-11T03:28:31.771Z,28.98
2022-12-11T03:31:08.675Z,30.13
2022-12-11T03:33:41.507Z,28.70
2022-12-11T03:36:14.863Z,28.23
2022-12-11T03:38:49.651Z,27.38
2022-12-11T03:41:21.906Z,27.33
2022-12-11T03:43:51.911Z,28.00
2022-12-11T03:46:26.138Z,27.42
2022-12-11T03:48:57.409Z,27.02
2022-12-11T03:51:27.357Z,25.85
2022-12-11T03:53:57.281Z,26.05
2022-12-11T03:56:28.636Z,24.75
2022-12-11T03:58:57.109Z,26.73
2022-12-11T04:01:27.136Z,24.85
2022-12-11T04:03:55.515Z,25.33
2022-12-11T04:06:23.927Z,25.55
2022-12-11T04:08:52.212Z,24.85
2022-12-11T04:11:35.978Z,25.55
2022-12-11T04:14:23.770Z,23.35
2022-12-11T04:16:54.370Z,23.52
2022-12-11T04:19:43.811Z,22.58
2022-12-11T04:22:29.666Z,22.40
2022-12-11T04:24:57.923Z,22.05
2022-12-11T04:27:44.276Z,22.42
2022-12-11T04:30:19.198Z,21.70
2022-12-11T04:32:49.355Z,22.48
2022-12-11T04:35:18.267Z,22.50
2022-12-11T04:37:46.676Z,21.35
2022-12-11T04:40:18.608Z,22.25
2022-12-11T04:42:47.067Z,22.23
2022-12-11T04:45:18.027Z,20.15
2022-12-11T04:47:46.653Z,19.63
2022-12-11T04:50:19.139Z,20.65
2022-12-11T04:52:47.458Z,21.55
2022-12-11T04:55:16.108Z,22.27
2022-12-11T04:57:44.346Z,22.23
2022-12-11T05:00:15.504Z,24.15
2022-12-11T05:02:44.377Z,24.77
2022-12-11T05:05:13.228Z,26.05
2022-12-11T05:07:43.757Z,25.50
2022-12-11T05:10:12.477Z,26.00
2022-12-11T05:12:40.841Z,26.83
2022-12-11T05:15:11.018Z,28.02
2022-12-11T05:17:39.521Z,30.33
2022-12-11T05:20:09.676Z,29.17
2022-12-11T05:22:38.128Z,28.30
2022-12-11T05:25:09.519Z,28.52
2022-12-11T05:27:38.467Z,28.10
2022-12-11T05:30:10.172Z,29.05
2022-12-11T05:32:38.742Z,30.30
2022-12-11T05:35:08.346Z,29.17
2022-12-11T05:37:36.794Z,29.17
2022-12-11T05:40:09.512Z,32.00
2022-12-11T05:42:38.358Z,32.03
2022-12-11T05:45:07.905Z,30.98
2022-12-11T05:47:36.211Z,32.03
2022-12-11T05:50:04.759Z,30.90
2022-12-11T05:52:34.147Z,31.10
2022-12-11T05:55:02.385Z,30.73
2022-12-11T05:57:32.220Z,29.67
2022-12-11T06:00:00.461Z,29.95
2022-12-11T06:02:28.860Z,29.73
2022-12-11T06:04:57.146Z,29.92
2022-12-11T06:07:26.129Z,26.88
2022-12-11T06:09:54.437Z,27.10
2022-12-11T06:12:22.712Z,29.13
2022-12-11T06:14:52.390Z,28.08
2022-12-11T06:17:20.962Z,29.33
2022-12-11T06:19:49.202Z,28.35
2022-12-11T06:22:17.460Z,28.42
2022-12-11T06:24:45.734Z,28.15
2022-12-11T06:27:14.076Z,29.35
2022-12-11T06:29:42.439Z,29.10
2022-12-11T06:32:12.359Z,27.90
2022-12-11T06:34:40.625Z,28.77
2022-12-11T06:37:09.395Z,29.20
2022-12-11T06:39:39.994Z,27.77
2022-12-11T06:42:08.215Z,30.92
2022-12-11T06:44:36.531Z,30.80
2022-12-11T06:47:05.612Z,31.77
2022-12-11T06:49:35.247Z,33.20
2022-12-11T06:52:03.492Z,32.60
2022-12-11T06:54:31.904Z,33.08
2022-12-11T06:57:00.199Z,33.45
2022-12-11T06:59:28.526Z,33.40
2022-12-11T07:01:57.315Z,32.50
2022-12-11T07:04:27.477Z,32.38
2022-12-11T07:06:57.348Z,30.33
2022-12-11T07:09:26.256Z,30.92
2022-12-11T07:11:54.798Z,32.03
2022-12-11T07:14:23.120Z,29.98
2022-12-11T07:16:51.715Z,29.20
2022-12-11T07:19:20.150Z,30.65
2022-12-11T07:21:49.009Z,31.08
2022-12-11T07:24:19.121Z,31.25
2022-12-11T07:26:47.641Z,32.30
2022-12-11T07:29:23.857Z,30.60
2022-12-11T07:31:55.279Z,31.70
2022-12-11T07:34:23.578Z,30.42
2022-12-11T07:36:55.319Z,29.98
2022-12-11T07:39:25.502Z,31.92
2022-12-11T07:41:54.309Z,31.45
2022-12-11T07:44:33.326Z,31.17
2022-12-11T07:47:01.729Z,31.05
2022-12-11T07:49:41.563Z,29.67
2022-12-11T07:52:10.138Z,30.10
2022-12-11T07:54:40.552Z,31.02
2022-12-11T07:57:14.210Z,31.10
2022-12-11T07:59:43.255Z,32.75
2022-12-11T08:02:12.565Z,29.55
2022-12-11T08:04:41.024Z,30.98
2022-12-11T08:07:09.330Z,31.73
2022-12-11T08:09:39.057Z,30.52
2022-12-11T08:12:07.893Z,30.35
2022-12-11T08:14:36.634Z,30.30
2022-12-11T08:17:04.969Z,29.77
2022-12-11T08:19:33.814Z,29.25
2022-12-11T08:22:02.202Z,29.25
2022-12-11T08:24:30.720Z,29.67
2022-12-11T08:27:00.943Z,30.05
2022-12-11T08:29:29.210Z,29.83
2022-12-11T08:31:57.577Z,28.38
2022-12-11T08:34:26.091Z,30.35
2022-12-11T08:36:54.483Z,31.40
2022-12-11T08:39:22.968Z,30.45
2022-12-11T08:41:51.451Z,29.30
2022-12-11T08:44:21.458Z,29.13
2022-12-11T08:46:50.043Z,29.90
2022-12-11T08:49:18.883Z,29.50
2022-12-11T08:51:47.356Z,28.20
2022-12-11T08:54:15.707Z,27.08
2022-12-11T08:56:44.343Z,29.65
2022-12-11T08:59:12.599Z,28.52
2022-12-11T09:01:42.413Z,27.92
2022-12-11T09:04:10.784Z,28.52
2022-12-11T09:06:39.066Z,27.73
2022-12-11T09:09:08.072Z,27.58
2022-12-11T09:11:38.943Z,27.08
2022-12-11T09:14:08.255Z,27.42
2022-12-11T09:16:41.576Z,26.58
2022-12-11T09:19:14.630Z,26.42
2022-12-11T09:21:43.920Z,27.45
2022-12-11T09:24:13.965Z,28.00
2022-12-11T09:26:42.604Z,27.25
2022-12-11T09:29:12.831Z,27.17
2022-12-11T09:31:43.381Z,27.83
2022-12-11T09:34:14.745Z,28.35
2022-12-11T09:36:45.338Z,27.55
2022-12-11T09:39:16.971Z,29.17
2022-12-11T09:41:55.047Z,28.30
2022-12-11T09:44:39.896Z,30.52
2022-12-11T09:47:27.506Z,29.38
2022-12-11T09:50:06.226Z,29.73
2022-12-11T09:52:38.684Z,29.58
2022-12-11T09:55:16.887Z,30.58
2022-12-11T09:57:57.869Z,30.23
2022-12-11T10:00:33.757Z,29.08
2022-12-11T10:03:39.683Z,29.77
2022-12-11T10:06:18.684Z,30.90
2022-12-11T10:09:02.322Z,32.00
2022-12-11T10:11:56.165Z,31.73
2022-12-11T10:14:38.219Z,31.70
2022-12-11T10:17:14.042Z,33.30
2022-12-11T10:19:44.493Z,32.55
2022-12-11T10:22:20.995Z,34.25
2022-12-11T10:25:10.535Z,31.17
2022-12-11T10:27:42.394Z,32.50
2022-12-11T10:30:18.892Z,32.85
2022-12-11T10:32:54.730Z,33.83
2022-12-11T10:35:35.006Z,33.30
2022-12-11T10:38:14.786Z,33.33
2022-12-11T10:40:47.407Z,32.83
2022-12-11T10:43:15.933Z,33.50
2022-12-11T10:45:53.630Z,33.60
2022-12-11T10:48:23.679Z,34.78
2022-12-11T10:51:03.139Z,33.40
2022-12-11T10:53:32.888Z,34.58
2022-12-11T10:56:02.115Z,32.45
2022-12-11T10:58:34.487Z,37.60
2022-12-11T11:01:09.941Z,37.95
2022-12-11T11:03:53.184Z,36.53
2022-12-11T11:06:25.737Z,35.90
2022-12-11T11:08:57.177Z,48.47
2022-12-11T11:11:30.720Z,40.38
2022-12-11T11:14:19.614Z,35.03
2022-12-11T11:16:50.833Z,34.58
2022-12-11T11:19:25.140Z,34.47
2022-12-11T11:22:00.697Z,35.80
2022-12-11T11:24:37.969Z,35.13
2022-12-11T11:27:29.574Z,34.92
2022-12-11T11:30:00.811Z,34.13
2022-12-11T11:32:35.425Z,32.83
2022-12-11T11:35:22.680Z,33.13
2022-12-11T11:38:03.867Z,33.33
2022-12-11T11:40:37.666Z,34.45
2022-12-11T11:43:17.128Z,34.00
2022-12-11T11:45:53.971Z,33.17
2022-12-11T11:48:37.170Z,34.05
2022-12-11T11:51:16.510Z,33.33
2022-12-11T11:53:50.963Z,33.90
2022-12-11T11:56:27.804Z,33.10
2022-12-11T11:59:07.476Z,33.80
2022-12-11T12:01:36.531Z,31.48
2022-12-11T12:04:06.331Z,32.78
2022-12-11T12:07:04.526Z,31.90
2022-12-11T12:09:48.347Z,31.20
2022-12-11T12:12:34.013Z,33.13
2022-12-11T12:15:25.999Z,32.80
2022-12-11T12:17:57.210Z,31.70
2022-12-11T12:20:38.846Z,31.45
2022-12-11T12:23:39.350Z,32.72
2022-12-11T12:26:16.671Z,30.45
2022-12-11T12:29:00.758Z,30.40
2022-12-11T12:31:57.429Z,31.33
2022-12-11T12:34:41.802Z,31.58
2022-12-11T12:37:18.771Z,31.00
2022-12-11T12:39:58.380Z,31.23
2022-12-11T12:42:38.959Z,32.45
2022-12-11T12:45:19.752Z,31.27
2022-12-11T12:47:53.375Z,31.42
2022-12-11T12:50:25.852Z,29.50
2022-12-11T12:52:58.595Z,32.25
2022-12-11T12:55:30.133Z,32.75
2022-12-11T12:58:02.720Z,32.83
2022-12-11T13:00:35.962Z,32.70
2022-12-11T13:03:16.563Z,33.00
2022-12-11T13:05:57.315Z,33.45
2022-12-11T13:08:28.098Z,31.23
2022-12-11T13:11:05.205Z,32.83
2022-12-11T13:13:54.846Z,32.92
2022-12-11T13:16:29.343Z,33.53
2022-12-11T13:18:57.765Z,33.35
2022-12-11T13:21:31.683Z,35.15
2022-12-11T13:24:17.956Z,34.70
2022-12-11T13:26:46.722Z,33.40
2022-12-11T13:29:35.034Z,32.25
2022-12-11T13:32:23.057Z,30.80
2022-12-11T13:34:59.783Z,31.73
2022-12-11T13:37:33.199Z,35.88
2022-12-11T13:40:02.459Z,35.42
2022-12-11T13:42:48.805Z,29.23
2022-12-11T13:45:26.117Z,30.15
2022-12-11T13:47:54.539Z,30.33
2022-12-11T13:50:30.933Z,30.98
2022-12-11T13:53:02.165Z,26.85
2022-12-11T13:55:34.681Z,29.15
2022-12-11T13:58:03.672Z,28.25
2022-12-11T14:00:34.533Z,27.73
2022-12-11T14:03:07.510Z,28.73
2022-12-11T14:05:36.708Z,27.15
2022-12-11T14:08:11.295Z,27.85
2022-12-11T14:10:41.391Z,27.20
2022-12-11T14:13:21.059Z,27.38
2022-12-11T14:15:51.227Z,28.27
2022-12-11T14:18:24.453Z,25.60
2022-12-11T14:20:59.090Z,26.60
2022-12-11T14:23:29.912Z,26.40
2022-12-11T14:26:01.442Z,25.85
2022-12-11T14:28:36.521Z,24.98
2022-12-11T14:31:08.029Z,25.13
2022-12-11T14:33:41.868Z,25.20
2022-12-11T14:36:11.257Z,24.45
2022-12-11T14:38:46.132Z,24.52
2022-12-11T14:41:20.272Z,26.42
2022-12-11T14:43:53.106Z,26.02
2022-12-11T14:46:30.586Z,24.42
2022-12-11T14:49:03.850Z,25.27
2022-12-11T14:51:37.187Z,24.38
2022-12-11T14:54:07.072Z,24.98
2022-12-11T14:56:35.967Z,23.75
2022-12-11T14:59:09.220Z,25.60
2022-12-11T15:01:39.818Z,24.77
2022-12-11T15:04:24.659Z,25.50
2022-12-11T15:07:01.086Z,25.75
2022-12-11T15:09:36.615Z,25.75
2022-12-11T15:12:30.369Z,26.80
2022-12-11T15:15:02.403Z,26.10
2022-12-11T15:17:37.551Z,25.55
2022-12-11T15:20:14.637Z,25.90
2022-12-11T15:22:45.259Z,27.90
2022-12-11T15:25:22.299Z,24.85
2022-12-11T15:27:56.625Z,24.08
2022-12-11T15:30:35.249Z,24.80
2022-12-11T15:33:22.517Z,24.65
2022-12-11T15:36:21.146Z,24.17
2022-12-11T15:38:49.500Z,25.10
2022-12-11T15:41:24.745Z,24.85
2022-12-11T15:43:58.986Z,24.35
2022-12-11T15:46:28.316Z,25.30
2022-12-11T15:48:59.084Z,26.45
2022-12-11T15:51:27.684Z,26.50
2022-12-11T15:53:56.492Z,24.40
2022-12-11T15:56:24.942Z,23.23
2022-12-11T15:58:53.756Z,23.67
2022-12-11T16:01:22.594Z,23.65
2022-12-11T16:03:53.057Z,24.67
2022-12-11T16:06:26.273Z,22.90
2022-12-11T16:09:07.345Z,25.05
2022-12-11T16:11:35.659Z,26.70
2022-12-11T16:14:04.811Z,27.25
2022-12-11T16:16:33.755Z,27.00
2022-12-11T16:19:02.114Z,25.35
2022-12-11T16:21:31.964Z,26.52
2022-12-11T16:24:03.082Z,24.92
2022-12-11T16:26:33.284Z,25.42
2022-12-11T16:29:02.848Z,25.77
2022-12-11T16:31:31.317Z,26.45
2022-12-11T16:34:00.339Z,25.80
2022-12-11T16:36:28.825Z,25.63
2022-12-11T16:38:58.693Z,25.70
2022-12-11T16:41:27.257Z,26.40
2022-12-11T16:43:56.450Z,26.65
2022-12-11T16:46:25.949Z,25.95
2022-12-11T16:48:54.664Z,25.98
2022-12-11T16:51:23.154Z,26.42
2022-12-11T16:53:51.667Z,26.58
2022-12-11T16:56:21.882Z,26.45
2022-12-11T16:58:50.269Z,26.58
2022-12-11T17:01:19.726Z,24.73
2022-12-11T17:03:48.386Z,24.45
2022-12-11T17:06:18.922Z,24.38
2022-12-11T17:08:48.150Z,24.85
2022-12-11T17:11:21.744Z,25.00
2022-12-11T17:13:55.144Z,24.73
2022-12-11T17:16:26.023Z,24.13
2022-12-11T17:18:54.833Z,25.38
2022-12-11T17:21:24.470Z,25.55
2022-12-11T17:23:53.315Z,24.63
2022-12-11T17:26:25.268Z,26.17
2022-12-11T17:28:54.110Z,24.65
2022-12-11T17:31:22.676Z,25.08
2022-12-11T17:34:01.946Z,24.63
2022-12-11T17:36:32.662Z,25.98
2022-12-11T17:39:03.529Z,27.15
2022-12-11T17:41:33.736Z,30.00
2022-12-11T17:44:02.133Z,25.35
2022-12-11T17:46:30.380Z,26.83
2022-12-11T17:49:00.235Z,27.98
2022-12-11T17:51:28.626Z,24.85
2022-12-11T17:54:01.346Z,25.05
2022-12-11T17:56:29.809Z,24.27
2022-12-11T17:58:59.883Z,24.75
2022-12-11T18:01:45.297Z,24.73
2022-12-11T18:04:14.091Z,25.38
2022-12-11T18:06:42.629Z,25.35
2022-12-11T18:09:11.375Z,25.42
2022-12-11T18:11:41.510Z,24.80
2022-12-11T18:14:16.867Z,24.33
2022-12-11T18:16:46.287Z,27.02
2022-12-11T18:19:15.772Z,27.17
2022-12-11T18:21:46.277Z,28.20
2022-12-11T18:24:16.409Z,28.27
2022-12-11T18:26:44.753Z,27.17
2022-12-11T18:29:14.671Z,25.02
2022-12-11T18:31:43.392Z,25.95
2022-12-11T18:34:12.453Z,26.98
2022-12-11T18:36:41.884Z,25.23
2022-12-11T18:39:10.388Z,26.05
2022-12-11T18:41:39.128Z,25.25
2022-12-11T18:44:09.950Z,24.70
2022-12-11T18:46:40.574Z,25.70
2022-12-11T18:49:08.934Z,25.60
2022-12-11T18:51:37.463Z,24.38
2022-12-11T18:54:06.430Z,23.88
2022-12-11T18:56:34.792Z,23.05
2022-12-11T18:59:03.724Z,22.98
2022-12-11T19:01:33.650Z,25.67
2022-12-11T19:04:07.856Z,26.45
2022-12-11T19:06:39.540Z,37.03
2022-12-11T19:09:10.332Z,26.83
2022-12-11T19:11:41.840Z,26.10
2022-12-11T19:14:11.841Z,25.65
2022-12-11T19:16:44.078Z,29.70
2022-12-11T19:19:18.643Z,33.22
2022-12-11T19:21:48.072Z,31.92
2022-12-11T19:24:21.272Z,27.05
2022-12-11T19:26:50.281Z,26.88
2022-12-11T19:29:23.033Z,28.63
2022-12-11T19:31:52.172Z,33.50
2022-12-11T19:34:22.335Z,27.90
2022-12-11T19:36:50.908Z,31.67
2022-12-11T19:39:20.593Z,28.90
2022-12-11T19:41:49.055Z,30.58
2022-12-11T19:44:17.517Z,28.90
2022-12-11T19:46:45.864Z,27.13
2022-12-11T19:49:15.421Z,28.65
2022-12-11T19:51:45.406Z,25.95
2022-12-11T19:54:16.315Z,25.10
2022-12-11T19:56:45.850Z,25.27
2022-12-11T19:59:18.619Z,26.20
2022-12-11T20:01:48.328Z,25.65
2022-12-11T20:04:18.769Z,27.25
2022-12-11T20:06:49.299Z,25.48
2022-12-11T20:09:31.872Z,26.45
2022-12-11T20:12:00.536Z,25.20
2022-12-11T20:14:29.746Z,24.55
2022-12-11T20:17:16.344Z,27.73
2022-12-11T20:19:44.814Z,28.90
2022-12-11T20:22:14.659Z,25.60
2022-12-11T20:24:43.086Z,27.02
2022-12-11T20:27:12.567Z,29.80
2022-12-11T20:29:41.188Z,25.13
2022-12-11T20:32:11.380Z,29.55
2022-12-11T20:34:39.934Z,26.45
2022-12-11T20:37:09.248Z,24.63
2022-12-11T20:39:39.510Z,25.48
2022-12-11T20:42:10.225Z,26.27
2022-12-11T20:44:41.617Z,25.60
2022-12-11T20:47:12.522Z,24.83
2022-12-11T20:49:40.858Z,25.17
2022-12-11T20:52:09.132Z,24.92
2022-12-11T20:54:39.272Z,24.60
2022-12-11T20:57:08.038Z,24.30
2022-12-11T20:59:36.350Z,24.00
2022-12-11T21:02:05.286Z,25.08
2022-12-11T21:04:33.813Z,24.52
2022-12-11T21:07:06.024Z,23.13
2022-12-11T21:09:34.536Z,24.65
2022-12-11T21:12:04.896Z,24.30
2022-12-11T21:14:33.981Z,27.20
2022-12-11T21:17:02.343Z,23.73
2022-12-11T21:19:30.696Z,24.92
2022-12-11T21:21:59.408Z,24.20
2022-12-11T21:24:30.201Z,25.75
2022-12-11T21:26:59.422Z,24.10
2022-12-11T21:29:30.767Z,23.88
2022-12-11T21:31:59.880Z,23.77
2022-12-11T21:34:38.214Z,23.08
2022-12-11T21:37:06.617Z,23.25
2022-12-11T21:39:39.366Z,23.58
2022-12-11T21:42:08.029Z,23.75
2022-12-11T21:47:27.648Z,23.30
2022-12-11T21:49:55.905Z,22.70
2022-12-11T21:52:24.326Z,22.88
2022-12-11T21:54:52.669Z,24.33
2022-12-11T21:57:26.055Z,23.38
2022-12-11T21:59:56.836Z,22.98
2022-12-11T22:02:25.224Z,22.90
2022-12-11T22:04:53.634Z,23.25
2022-12-11T22:07:22.072Z,22.70
2022-12-11T22:09:50.322Z,23.98
2022-12-11T22:12:24.232Z,22.98
2022-12-11T22:14:52.905Z,25.10
2022-12-11T22:17:23.044Z,23.80
2022-12-11T22:19:52.031Z,23.20
2022-12-11T22:22:21.198Z,24.10
2022-12-11T22:24:50.908Z,23.95
2022-12-11T22:27:23.427Z,22.27
2022-12-11T22:29:52.274Z,23.27
2022-12-11T22:32:22.265Z,22.95
2022-12-11T22:34:50.549Z,23.75
2022-12-11T22:37:18.863Z,23.50
2022-12-11T22:39:47.083Z,22.98
2022-12-11T22:42:15.836Z,23.58
2022-12-11T22:44:44.130Z,23.00
2022-12-11T22:47:12.477Z,22.63
2022-12-11T22:49:42.144Z,22.60
2022-12-11T22:52:10.650Z,21.92
2022-12-11T22:54:39.832Z,23.00
2022-12-11T22:57:10.858Z,21.63
2022-12-11T22:59:39.464Z,22.02
2022-12-11T23:02:07.820Z,21.30
2022-12-11T23:04:36.199Z,22.42
2022-12-11T23:07:05.858Z,21.92
2022-12-11T23:09:34.208Z,22.33
2022-12-11T23:12:02.698Z,21.25
2022-12-11T23:14:31.067Z,22.45
2022-12-11T23:16:59.422Z,23.90
2022-12-11T23:19:27.853Z,21.30
2022-12-11T23:21:56.118Z,22.98
2022-12-11T23:24:25.783Z,22.58
2022-12-11T23:26:54.034Z,22.83
2022-12-11T23:29:22.504Z,22.70
2022-12-11T23:31:50.863Z,22.90
2022-12-11T23:34:19.099Z,23.00
2022-12-11T23:36:47.450Z,24.77
2022-12-11T23:39:15.714Z,23.02
2022-12-11T23:41:45.340Z,23.67
2022-12-11T23:44:13.928Z,24.13
2022-12-11T23:46:44.942Z,23.75
2022-12-11T23:49:13.387Z,23.00
2022-12-11T23:51:41.676Z,24.42
2022-12-11T23:54:09.919Z,24.58
2022-12-11T23:56:38.193Z,24.67
2022-12-11T23:59:07.823Z,26.05
