createdAt,value
2022-08-30T00:00:20.293Z,15.90
2022-08-30T00:02:47.269Z,15.90
2022-08-30T00:05:16.785Z,15.90
2022-08-30T00:07:43.660Z,16.00
2022-08-30T00:10:10.679Z,16.00
2022-08-30T00:12:37.576Z,15.90
2022-08-30T00:15:05.705Z,15.90
2022-08-30T00:17:33.092Z,16.00
2022-08-30T00:20:00.017Z,15.90
2022-08-30T00:22:26.895Z,15.90
2022-08-30T00:24:53.883Z,15.90
2022-08-30T00:27:20.744Z,15.90
2022-08-30T00:29:50.097Z,15.90
2022-08-30T00:32:17.993Z,15.90
2022-08-30T00:34:48.456Z,16.00
2022-08-30T00:37:15.706Z,16.00
2022-08-30T00:39:42.626Z,15.90
2022-08-30T00:42:09.985Z,15.90
2022-08-30T00:44:36.871Z,16.00
2022-08-30T00:47:03.798Z,16.00
2022-08-30T00:49:31.081Z,16.00
2022-08-30T00:51:58.170Z,16.00
2022-08-30T00:54:26.289Z,16.00
2022-08-30T00:56:53.384Z,16.10
2022-08-30T00:59:21.938Z,16.10
2022-08-30T01:01:51.789Z,16.10
2022-08-30T01:04:20.026Z,16.10
2022-08-30T01:06:46.973Z,16.10
2022-08-30T01:09:14.346Z,16.10
2022-08-30T01:11:42.802Z,16.00
2022-08-30T01:14:11.624Z,16.00
2022-08-30T01:16:39.613Z,16.00
2022-08-30T01:19:10.698Z,16.00
2022-08-30T01:21:42.505Z,16.00
2022-08-30T01:24:09.709Z,16.00
2022-08-30T01:26:36.725Z,16.00
2022-08-30T01:29:05.688Z,16.00
2022-08-30T01:31:34.490Z,16.00
2022-08-30T01:34:01.891Z,15.90
2022-08-30T01:36:29.003Z,15.90
2022-08-30T01:38:57.245Z,15.90
2022-08-30T01:41:25.988Z,15.90
2022-08-30T01:43:53.992Z,15.90
2022-08-30T01:46:23.600Z,15.80
2022-08-30T01:48:54.002Z,15.80
2022-08-30T01:51:22.763Z,15.80
2022-08-30T01:53:49.729Z,15.70
2022-08-30T01:56:17.055Z,15.70
2022-08-30T01:58:44.140Z,15.80
2022-08-30T02:01:13.330Z,15.80
2022-08-30T02:03:43.595Z,15.90
2022-08-30T02:06:12.014Z,15.90
2022-08-30T02:08:40.270Z,15.90
2022-08-30T02:11:07.532Z,15.90
2022-08-30T02:13:34.379Z,15.90
2022-08-30T02:16:01.285Z,15.90
2022-08-30T02:18:28.220Z,15.90
2022-08-30T02:20:55.264Z,15.90
2022-08-30T02:23:22.093Z,15.90
2022-08-30T02:25:49.025Z,15.90
2022-08-30T02:28:15.972Z,15.90
2022-08-30T02:30:46.298Z,15.90
2022-08-30T02:33:13.419Z,15.90
2022-08-30T02:35:40.509Z,15.90
2022-08-30T02:38:07.760Z,15.90
2022-08-30T02:40:35.036Z,15.90
2022-08-30T02:43:06.048Z,15.80
2022-08-30T02:45:33.172Z,15.80
2022-08-30T02:48:00.414Z,15.80
2022-08-30T02:50:27.478Z,15.70
2022-08-30T02:52:54.484Z,15.70
2022-08-30T02:55:22.648Z,15.60
2022-08-30T02:57:49.610Z,15.60
2022-08-30T03:00:18.507Z,15.60
2022-08-30T03:02:45.758Z,15.60
2022-08-30T03:05:13.187Z,15.60
2022-08-30T03:07:40.760Z,15.50
2022-08-30T03:10:08.126Z,15.50
2022-08-30T03:12:35.040Z,15.40
2022-08-30T03:15:02.180Z,15.40
2022-08-30T03:17:29.829Z,15.30
2022-08-30T03:19:57.218Z,15.30
2022-08-30T03:22:24.229Z,15.30
2022-08-30T03:24:51.110Z,15.30
2022-08-30T03:27:18.003Z,15.20
2022-08-30T03:29:44.873Z,15.20
2022-08-30T03:32:11.811Z,15.20
2022-08-30T03:34:39.334Z,15.20
2022-08-30T03:37:06.223Z,15.10
2022-08-30T03:39:33.107Z,15.00
2022-08-30T03:42:03.044Z,15.00
2022-08-30T03:44:30.503Z,14.90
2022-08-30T03:46:57.393Z,14.90
2022-08-30T03:49:24.487Z,14.80
2022-08-30T03:51:51.885Z,14.70
2022-08-30T03:54:18.935Z,14.70
2022-08-30T03:56:45.964Z,14.70
2022-08-30T03:59:12.856Z,14.70
2022-08-30T04:01:41.965Z,14.60
2022-08-30T04:04:09.196Z,14.50
2022-08-30T04:06:36.418Z,14.50
2022-08-30T04:09:03.783Z,14.50
2022-08-30T04:11:30.662Z,14.40
2022-08-30T04:13:57.825Z,14.40
2022-08-30T04:16:25.111Z,14.30
2022-08-30T04:18:52.180Z,14.30
2022-08-30T04:21:19.349Z,14.20
2022-08-30T04:23:47.296Z,14.20
2022-08-30T04:26:14.162Z,14.20
2022-08-30T04:28:41.082Z,14.10
2022-08-30T04:31:12.147Z,14.20
2022-08-30T04:33:39.605Z,14.10
2022-08-30T04:36:07.430Z,14.20
2022-08-30T04:38:34.772Z,14.10
2022-08-30T04:41:01.689Z,14.00
2022-08-30T04:43:28.917Z,14.00
2022-08-30T04:45:57.052Z,14.00
2022-08-30T04:48:24.078Z,14.00
2022-08-30T04:50:50.990Z,14.00
2022-08-30T04:53:18.057Z,14.00
2022-08-30T04:55:45.057Z,14.00
2022-08-30T04:58:12.037Z,14.00
2022-08-30T05:00:42.009Z,14.00
2022-08-30T05:03:09.169Z,14.00
2022-08-30T05:05:45.297Z,14.00
2022-08-30T05:08:13.536Z,14.00
2022-08-30T05:10:41.585Z,14.00
2022-08-30T05:13:08.636Z,14.10
2022-08-30T05:15:35.818Z,14.10
2022-08-30T05:18:03.511Z,14.10
2022-08-30T05:20:30.765Z,14.10
2022-08-30T05:22:57.656Z,14.10
2022-08-30T05:25:29.582Z,14.10
2022-08-30T05:27:56.749Z,14.10
2022-08-30T05:30:24.402Z,14.20
2022-08-30T05:32:51.820Z,14.20
2022-08-30T05:35:24.966Z,14.30
2022-08-30T05:37:53.015Z,14.30
2022-08-30T05:40:20.199Z,14.40
2022-08-30T05:42:47.456Z,14.40
2022-08-30T05:45:15.110Z,14.40
2022-08-30T05:47:42.338Z,14.50
2022-08-30T05:50:09.387Z,14.50
2022-08-30T05:52:40.516Z,14.60
2022-08-30T05:55:08.342Z,14.70
2022-08-30T05:57:36.552Z,14.80
2022-08-30T06:00:06.518Z,14.80
2022-08-30T06:02:39.675Z,14.80
2022-08-30T06:05:07.172Z,14.90
2022-08-30T06:07:34.797Z,15.00
2022-08-30T06:10:02.045Z,15.00
2022-08-30T06:12:29.207Z,15.10
2022-08-30T06:14:56.022Z,15.10
2022-08-30T06:17:22.919Z,15.20
2022-08-30T06:19:49.903Z,15.20
2022-08-30T06:22:16.876Z,15.30
2022-08-30T06:24:56.960Z,15.30
2022-08-30T06:27:24.611Z,15.40
2022-08-30T06:29:51.999Z,15.40
2022-08-30T06:32:19.099Z,15.50
2022-08-30T06:34:45.971Z,15.50
2022-08-30T06:37:25.597Z,15.60
2022-08-30T06:39:57.635Z,15.70
2022-08-30T06:42:30.552Z,15.80
2022-08-30T06:44:58.270Z,15.80
2022-08-30T06:47:25.180Z,15.90
2022-08-30T06:49:52.084Z,15.90
2022-08-30T06:52:19.230Z,15.90
2022-08-30T06:54:46.157Z,16.00
2022-08-30T06:57:13.297Z,16.00
2022-08-30T06:59:40.147Z,16.10
2022-08-30T07:02:07.603Z,16.20
2022-08-30T07:04:34.787Z,16.30
2022-08-30T07:07:01.815Z,16.30
2022-08-30T07:09:28.949Z,16.40
2022-08-30T07:11:56.783Z,16.40
2022-08-30T07:14:23.705Z,16.50
2022-08-30T07:16:51.301Z,16.60
2022-08-30T07:19:20.392Z,16.60
2022-08-30T07:21:49.255Z,16.70
2022-08-30T07:24:16.978Z,16.70
2022-08-30T07:26:47.151Z,16.80
2022-08-30T07:29:14.176Z,16.80
2022-08-30T07:31:41.127Z,16.90
2022-08-30T07:34:08.449Z,16.90
2022-08-30T07:36:36.283Z,17.00
2022-08-30T07:39:04.002Z,17.10
2022-08-30T07:41:32.493Z,17.10
2022-08-30T07:43:59.458Z,17.20
2022-08-30T07:46:26.442Z,17.20
2022-08-30T07:48:55.182Z,17.30
2022-08-30T07:51:23.599Z,17.40
2022-08-30T07:53:50.724Z,17.50
2022-08-30T07:56:17.766Z,17.50
2022-08-30T07:58:44.631Z,17.60
2022-08-30T08:01:12.589Z,17.70
2022-08-30T08:03:42.550Z,17.70
2022-08-30T08:06:11.187Z,17.80
2022-08-30T08:08:38.666Z,17.80
2022-08-30T08:11:10.405Z,17.90
2022-08-30T08:13:48.972Z,18.00
2022-08-30T08:16:22.182Z,18.10
2022-08-30T08:18:49.134Z,18.20
2022-08-30T08:21:16.057Z,18.30
2022-08-30T08:23:43.211Z,18.30
2022-08-30T08:26:10.117Z,18.40
2022-08-30T08:28:37.089Z,18.50
2022-08-30T08:31:04.095Z,18.60
2022-08-30T08:33:31.057Z,18.60
2022-08-30T08:35:57.959Z,18.70
2022-08-30T08:38:24.843Z,18.70
2022-08-30T08:41:10.638Z,18.70
2022-08-30T08:43:37.781Z,18.90
2022-08-30T08:46:26.455Z,19.00
2022-08-30T08:49:00.682Z,19.00
2022-08-30T08:51:47.489Z,19.20
2022-08-30T08:54:32.735Z,19.20
2022-08-30T08:56:59.838Z,19.30
2022-08-30T08:59:26.879Z,19.30
2022-08-30T09:01:54.537Z,19.50
2022-08-30T09:04:30.151Z,19.60
2022-08-30T09:07:00.632Z,19.70
2022-08-30T09:09:29.947Z,19.70
2022-08-30T09:11:57.180Z,19.90
2022-08-30T09:14:30.125Z,20.00
2022-08-30T09:17:05.039Z,20.00
2022-08-30T09:19:34.293Z,20.10
2022-08-30T09:22:22.160Z,20.20
2022-08-30T09:24:51.096Z,20.30
2022-08-30T09:27:18.348Z,20.40
2022-08-30T09:29:58.903Z,20.50
2022-08-30T09:32:33.573Z,20.70
2022-08-30T09:35:00.850Z,20.80
2022-08-30T09:37:30.823Z,21.00
2022-08-30T09:39:58.022Z,21.10
2022-08-30T09:42:26.954Z,21.10
2022-08-30T09:45:10.208Z,21.20
2022-08-30T09:47:41.353Z,21.30
2022-08-30T09:50:08.302Z,21.40
2022-08-30T09:52:35.425Z,21.60
2022-08-30T09:55:11.486Z,21.80
2022-08-30T09:57:38.905Z,21.90
2022-08-30T10:00:08.342Z,22.10
2022-08-30T10:02:38.260Z,22.10
2022-08-30T10:05:14.317Z,22.20
2022-08-30T10:07:46.141Z,22.50
2022-08-30T10:10:16.341Z,22.70
2022-08-30T10:13:01.870Z,22.60
2022-08-30T10:15:31.369Z,22.70
2022-08-30T10:18:20.019Z,22.60
2022-08-30T10:21:06.112Z,22.60
2022-08-30T10:23:38.736Z,22.80
2022-08-30T10:26:05.634Z,23.10
2022-08-30T10:28:32.496Z,23.40
2022-08-30T10:31:03.318Z,23.40
2022-08-30T10:33:38.955Z,23.50
2022-08-30T10:36:10.277Z,23.40
2022-08-30T10:38:39.023Z,23.50
2022-08-30T10:41:20.781Z,23.50
2022-08-30T10:44:00.046Z,23.70
2022-08-30T10:46:41.081Z,23.90
2022-08-30T10:49:13.938Z,24.00
2022-08-30T10:52:09.397Z,23.90
2022-08-30T10:54:51.767Z,24.10
2022-08-30T10:57:19.233Z,24.30
2022-08-30T10:59:50.516Z,24.50
2022-08-30T11:02:36.297Z,24.50
2022-08-30T11:05:41.847Z,24.60
2022-08-30T11:08:27.139Z,24.60
2022-08-30T11:10:54.121Z,24.70
2022-08-30T11:13:22.901Z,24.80
2022-08-30T11:15:56.378Z,25.00
2022-08-30T11:18:25.015Z,25.10
2022-08-30T11:20:53.416Z,25.30
2022-08-30T11:23:34.015Z,25.40
2022-08-30T11:26:12.088Z,25.30
2022-08-30T11:28:47.429Z,25.50
2022-08-30T11:31:15.882Z,25.70
2022-08-30T11:33:46.075Z,25.50
2022-08-30T11:36:28.918Z,25.60
2022-08-30T11:39:09.257Z,25.70
2022-08-30T11:41:39.549Z,26.00
2022-08-30T11:44:11.907Z,25.80
2022-08-30T11:46:42.284Z,25.70
2022-08-30T11:49:15.592Z,25.60
2022-08-30T11:51:48.473Z,25.50
2022-08-30T11:54:35.395Z,25.60
2022-08-30T11:57:11.784Z,25.80
2022-08-30T11:59:39.045Z,25.90
2022-08-30T12:02:06.507Z,26.10
2022-08-30T12:04:43.126Z,26.20
2022-08-30T12:07:11.434Z,26.30
2022-08-30T12:09:38.804Z,26.30
2022-08-30T12:12:05.855Z,26.10
2022-08-30T12:14:34.402Z,26.00
2022-08-30T12:17:20.955Z,26.20
2022-08-30T12:19:50.547Z,26.40
2022-08-30T12:22:18.323Z,26.40
2022-08-30T12:24:48.556Z,26.20
2022-08-30T12:27:23.384Z,26.20
2022-08-30T12:29:52.645Z,26.30
2022-08-30T12:32:22.335Z,26.50
2022-08-30T12:34:50.729Z,26.70
2022-08-30T12:37:31.815Z,26.80
2022-08-30T12:40:06.054Z,26.70
2022-08-30T12:42:35.084Z,26.70
2022-08-30T12:45:04.936Z,26.80
2022-08-30T12:47:41.011Z,26.90
2022-08-30T12:50:12.221Z,27.00
2022-08-30T12:52:44.540Z,26.80
2022-08-30T12:55:17.750Z,26.70
2022-08-30T12:58:00.719Z,26.60
2022-08-30T13:00:37.699Z,26.70
2022-08-30T13:03:25.232Z,26.80
2022-08-30T13:05:53.148Z,26.90
2022-08-30T13:08:25.261Z,27.10
2022-08-30T13:10:58.322Z,27.30
2022-08-30T13:13:52.294Z,27.50
2022-08-30T13:16:26.315Z,27.60
2022-08-30T13:18:55.049Z,27.80
2022-08-30T13:21:32.659Z,27.90
2022-08-30T13:24:04.358Z,28.10
2022-08-30T13:26:33.038Z,27.90
2022-08-30T13:29:00.960Z,27.90
2022-08-30T13:31:30.117Z,27.90
2022-08-30T13:33:57.847Z,28.00
2022-08-30T13:36:32.443Z,28.00
2022-08-30T13:38:59.503Z,28.20
2022-08-30T13:41:34.165Z,28.30
2022-08-30T13:44:13.039Z,28.40
2022-08-30T13:46:42.793Z,28.50
2022-08-30T13:52:19.300Z,28.00
2022-08-30T13:54:50.006Z,28.00
2022-08-30T13:57:53.482Z,28.00
2022-08-30T14:00:06.071Z,28.20
2022-08-30T14:02:44.317Z,28.00
2022-08-30T14:05:37.513Z,28.10
2022-08-30T14:08:01.704Z,28.50
2022-08-30T14:10:31.157Z,28.50
2022-08-30T14:13:07.921Z,28.50
2022-08-30T14:15:38.710Z,28.60
2022-08-30T14:18:06.867Z,28.60
2022-08-30T14:20:35.430Z,28.50
2022-08-30T14:23:10.122Z,28.50
2022-08-30T14:25:37.575Z,28.50
2022-08-30T14:28:04.568Z,28.50
2022-08-30T14:30:31.830Z,28.50
2022-08-30T14:33:00.291Z,28.50
2022-08-30T14:35:27.257Z,28.50
2022-08-30T14:37:54.576Z,28.60
2022-08-30T14:40:21.574Z,28.40
2022-08-30T14:42:48.611Z,28.20
2022-08-30T14:45:15.639Z,28.10
2022-08-30T14:47:43.683Z,28.10
2022-08-30T14:50:10.556Z,28.10
2022-08-30T14:52:37.610Z,28.10
2022-08-30T14:55:08.878Z,28.20
2022-08-30T14:57:38.194Z,28.10
2022-08-30T15:00:06.515Z,28.00
2022-08-30T15:02:33.466Z,28.00
2022-08-30T15:05:00.490Z,28.00
2022-08-30T15:07:27.373Z,28.00
2022-08-30T15:09:54.475Z,28.00
2022-08-30T15:12:21.404Z,28.20
2022-08-30T15:14:48.654Z,28.40
2022-08-30T15:17:17.865Z,28.30
2022-08-30T15:19:45.595Z,28.10
2022-08-30T15:22:12.476Z,28.20
2022-08-30T15:24:40.802Z,28.30
2022-08-30T15:27:07.656Z,28.20
2022-08-30T15:29:34.855Z,28.20
2022-08-30T15:32:03.253Z,28.30
2022-08-30T15:34:31.124Z,28.60
2022-08-30T15:36:57.992Z,28.80
2022-08-30T15:39:25.057Z,28.80
2022-08-30T15:41:54.700Z,28.90
2022-08-30T15:44:25.484Z,28.80
2022-08-30T15:46:52.622Z,28.70
2022-08-30T15:49:20.967Z,28.50
2022-08-30T15:51:48.652Z,28.30
2022-08-30T15:54:20.705Z,28.20
2022-08-30T15:56:48.615Z,28.00
2022-08-30T15:59:15.788Z,27.50
2022-08-30T16:01:44.365Z,27.10
2022-08-30T16:04:11.638Z,26.90
2022-08-30T16:06:38.829Z,26.70
2022-08-30T16:09:06.645Z,26.40
2022-08-30T16:11:34.187Z,26.30
2022-08-30T16:14:05.147Z,26.20
2022-08-30T16:16:32.222Z,26.10
2022-08-30T16:19:01.730Z,26.10
2022-08-30T16:21:29.944Z,25.90
2022-08-30T16:23:58.230Z,25.90
2022-08-30T16:26:25.634Z,25.90
2022-08-30T16:28:53.344Z,25.90
2022-08-30T16:31:21.005Z,25.90
2022-08-30T16:33:48.240Z,25.90
2022-08-30T16:36:20.389Z,26.00
2022-08-30T16:38:48.502Z,26.00
2022-08-30T16:41:21.461Z,26.00
2022-08-30T16:43:49.723Z,26.00
2022-08-30T16:46:23.309Z,25.90
2022-08-30T16:48:50.532Z,25.80
2022-08-30T16:51:18.903Z,25.70
2022-08-30T16:53:46.457Z,25.60
2022-08-30T16:56:15.335Z,25.30
2022-08-30T16:58:42.730Z,25.20
2022-08-30T17:01:10.413Z,25.00
2022-08-30T17:03:37.666Z,24.90
2022-08-30T17:06:05.954Z,24.70
2022-08-30T17:08:33.851Z,24.60
2022-08-30T17:11:00.914Z,24.50
2022-08-30T17:13:28.991Z,24.50
2022-08-30T17:15:56.520Z,24.40
2022-08-30T17:18:23.742Z,24.30
2022-08-30T17:20:50.741Z,24.20
2022-08-30T17:23:17.615Z,24.20
2022-08-30T17:25:46.495Z,24.10
2022-08-30T17:28:13.665Z,24.00
2022-08-30T17:30:40.672Z,24.00
2022-08-30T17:33:08.290Z,23.90
2022-08-30T17:35:35.237Z,23.80
2022-08-30T17:38:02.163Z,23.70
2022-08-30T17:40:29.126Z,23.60
2022-08-30T17:42:56.214Z,23.60
2022-08-30T17:45:23.296Z,23.50
2022-08-30T17:47:50.231Z,23.50
2022-08-30T17:50:19.427Z,23.40
2022-08-30T17:52:46.624Z,23.40
2022-08-30T17:55:13.672Z,23.30
2022-08-30T17:57:41.958Z,23.20
2022-08-30T18:00:10.946Z,23.10
2022-08-30T18:02:42.837Z,23.00
2022-08-30T18:05:09.957Z,23.00
2022-08-30T18:07:37.014Z,22.90
2022-08-30T18:10:04.693Z,22.80
2022-08-30T18:12:31.656Z,22.80
2022-08-30T18:15:01.008Z,22.70
2022-08-30T18:17:28.419Z,22.60
2022-08-30T18:19:55.511Z,22.60
2022-08-30T18:22:24.774Z,22.50
2022-08-30T18:24:51.763Z,22.40
2022-08-30T18:27:18.654Z,22.30
2022-08-30T18:29:45.554Z,22.30
2022-08-30T18:32:12.571Z,22.20
2022-08-30T18:34:42.316Z,22.20
2022-08-30T18:37:11.319Z,22.10
2022-08-30T18:39:38.726Z,22.00
2022-08-30T18:42:08.435Z,22.00
2022-08-30T18:44:39.166Z,21.90
2022-08-30T18:47:12.211Z,21.90
2022-08-30T18:49:39.469Z,21.80
2022-08-30T18:52:07.418Z,21.80
2022-08-30T18:54:37.424Z,21.70
2022-08-30T18:57:04.542Z,21.70
2022-08-30T18:59:35.382Z,21.60
2022-08-30T19:02:04.805Z,21.60
2022-08-30T19:04:35.078Z,21.50
2022-08-30T19:07:03.830Z,21.50
2022-08-30T19:09:30.868Z,21.50
2022-08-30T19:11:57.782Z,21.50
2022-08-30T19:14:24.790Z,21.40
2022-08-30T19:16:56.243Z,21.40
2022-08-30T19:19:23.588Z,21.30
2022-08-30T19:21:52.819Z,21.30
2022-08-30T19:24:20.311Z,21.20
2022-08-30T19:26:48.597Z,21.20
2022-08-30T19:29:15.517Z,21.10
2022-08-30T19:31:43.782Z,21.10
2022-08-30T19:34:11.556Z,21.10
2022-08-30T19:36:40.990Z,21.10
2022-08-30T19:39:09.846Z,21.00
2022-08-30T19:41:37.341Z,21.00
2022-08-30T19:44:05.315Z,20.90
2022-08-30T19:46:34.900Z,20.90
2022-08-30T19:49:04.232Z,20.90
2022-08-30T19:51:31.521Z,20.80
2022-08-30T19:54:00.592Z,20.80
2022-08-30T19:56:27.580Z,20.80
2022-08-30T19:58:54.812Z,20.70
2022-08-30T20:01:33.555Z,20.70
2022-08-30T20:04:04.788Z,20.60
2022-08-30T20:06:32.490Z,20.60
2022-08-30T20:09:00.349Z,20.50
2022-08-30T20:11:27.941Z,20.60
2022-08-30T20:13:55.120Z,20.50
2022-08-30T20:16:29.957Z,20.40
2022-08-30T20:19:02.813Z,20.40
2022-08-30T20:21:30.883Z,20.40
2022-08-30T20:23:57.806Z,20.30
2022-08-30T20:26:33.638Z,20.30
2022-08-30T20:29:01.799Z,20.20
2022-08-30T20:31:29.119Z,20.20
2022-08-30T20:33:56.280Z,20.10
2022-08-30T20:36:23.216Z,20.10
2022-08-30T20:38:50.160Z,20.10
2022-08-30T20:41:17.801Z,20.10
2022-08-30T20:43:48.695Z,20.10
2022-08-30T20:46:17.121Z,20.10
2022-08-30T20:48:44.627Z,20.00
2022-08-30T20:51:12.478Z,19.90
2022-08-30T20:53:39.368Z,19.90
2022-08-30T20:56:11.187Z,19.90
2022-08-30T20:58:38.071Z,19.80
2022-08-30T21:01:07.595Z,19.80
2022-08-30T21:03:34.554Z,19.70
2022-08-30T21:06:01.668Z,19.70
2022-08-30T21:08:28.739Z,19.70
2022-08-30T21:10:55.751Z,19.60
2022-08-30T21:13:23.125Z,19.50
2022-08-30T21:15:54.709Z,19.50
2022-08-30T21:18:22.085Z,19.40
2022-08-30T21:20:49.056Z,19.40
2022-08-30T21:23:17.294Z,19.30
2022-08-30T21:25:44.260Z,19.30
2022-08-30T21:28:11.339Z,19.20
2022-08-30T21:30:38.330Z,19.20
2022-08-30T21:33:06.468Z,19.20
2022-08-30T21:35:52.406Z,19.20
2022-08-30T21:38:20.048Z,19.10
2022-08-30T21:40:48.367Z,19.10
2022-08-30T21:43:15.948Z,19.10
2022-08-30T21:45:43.709Z,19.00
2022-08-30T21:48:11.800Z,19.00
2022-08-30T21:50:39.946Z,19.00
2022-08-30T21:53:06.864Z,19.00
2022-08-30T21:55:33.798Z,18.90
2022-08-30T21:58:00.674Z,18.80
2022-08-30T22:00:29.907Z,18.80
2022-08-30T22:02:56.836Z,18.80
2022-08-30T22:05:23.721Z,18.80
2022-08-30T22:07:50.566Z,18.80
2022-08-30T22:10:19.621Z,18.80
2022-08-30T22:12:46.954Z,18.80
2022-08-30T22:15:14.473Z,18.70
2022-08-30T22:17:41.570Z,18.70
2022-08-30T22:20:08.736Z,18.70
2022-08-30T22:22:35.615Z,18.60
2022-08-30T22:25:02.872Z,18.60
2022-08-30T22:27:31.365Z,18.60
2022-08-30T22:29:58.281Z,18.60
2022-08-30T22:32:25.174Z,18.60
2022-08-30T22:34:52.128Z,18.60
2022-08-30T22:37:19.068Z,18.60
2022-08-30T22:39:50.246Z,18.60
2022-08-30T22:42:17.276Z,18.60
2022-08-30T22:44:44.202Z,18.50
2022-08-30T22:47:11.050Z,18.50
2022-08-30T22:49:38.009Z,18.60
2022-08-30T22:52:05.233Z,18.50
2022-08-30T22:54:33.129Z,18.50
2022-08-30T22:57:00.019Z,18.50
2022-08-30T22:59:32.297Z,18.50
2022-08-30T23:01:59.693Z,18.50
2022-08-30T23:04:26.769Z,18.50
2022-08-30T23:06:53.777Z,18.50
2022-08-30T23:09:20.689Z,18.50
2022-08-30T23:11:47.724Z,18.50
2022-08-30T23:14:14.667Z,18.40
2022-08-30T23:16:41.615Z,18.40
2022-08-30T23:19:09.051Z,18.30
2022-08-30T23:21:36.109Z,18.30
2022-08-30T23:24:21.695Z,18.30
2022-08-30T23:27:16.292Z,18.20
2022-08-30T23:30:02.040Z,18.20
2022-08-30T23:32:47.760Z,18.20
2022-08-30T23:35:33.286Z,18.10
2022-08-30T23:38:21.464Z,18.10
2022-08-30T23:41:06.961Z,18.00
2022-08-30T23:43:52.588Z,18.10
2022-08-30T23:46:39.743Z,18.00
2022-08-30T23:49:25.151Z,18.00
2022-08-30T23:52:10.704Z,17.90
2022-08-30T23:54:57.416Z,17.90
2022-08-30T23:57:43.919Z,17.80
