createdAt,value
2022-12-18T00:02:12.996Z,42.80
2022-12-18T00:04:39.559Z,42.33
2022-12-18T00:07:06.029Z,34.80
2022-12-18T00:09:40.269Z,38.67
2022-12-18T00:14:42.821Z,47.17
2022-12-18T00:17:09.279Z,55.55
2022-12-18T00:19:36.022Z,38.50
2022-12-18T00:22:02.899Z,46.40
2022-12-18T00:24:29.344Z,41.78
2022-12-18T00:26:55.834Z,46.42
2022-12-18T00:29:22.246Z,44.63
2022-12-18T00:31:48.759Z,49.55
2022-12-18T00:34:15.390Z,31.73
2022-12-18T00:36:42.430Z,29.98
2022-12-18T00:39:10.661Z,31.25
2022-12-18T00:41:55.840Z,40.97
2022-12-18T00:44:22.402Z,22.08
2022-12-18T00:46:49.372Z,21.75
2022-12-18T00:49:18.779Z,38.08
2022-12-18T00:51:46.355Z,35.67
2022-12-18T00:54:12.832Z,37.55
2022-12-18T00:56:48.181Z,38.00
2022-12-18T00:59:16.168Z,37.28
2022-12-18T01:01:43.630Z,37.17
2022-12-18T01:04:10.523Z,42.25
2022-12-18T01:06:37.106Z,45.72
2022-12-18T01:09:04.347Z,26.58
2022-12-18T01:11:31.088Z,28.33
2022-12-18T01:14:00.550Z,37.33
2022-12-18T01:16:27.093Z,34.05
2022-12-18T01:18:55.639Z,40.75
2022-12-18T01:21:23.671Z,39.15
2022-12-18T01:23:54.967Z,38.33
2022-12-18T01:26:21.675Z,36.38
2022-12-18T01:28:48.588Z,35.50
2022-12-18T01:31:27.724Z,28.00
2022-12-18T01:33:54.910Z,41.58
2022-12-18T01:36:24.585Z,32.47
2022-12-18T01:38:51.942Z,36.60
2022-12-18T01:41:21.376Z,40.58
2022-12-18T01:43:58.328Z,42.70
2022-12-18T01:46:25.688Z,41.83
2022-12-18T01:48:57.512Z,43.88
2022-12-18T01:51:25.534Z,53.97
2022-12-18T01:53:52.176Z,52.75
2022-12-18T01:56:21.350Z,48.25
2022-12-18T01:59:02.144Z,50.05
2022-12-18T02:01:31.590Z,41.78
2022-12-18T02:04:25.589Z,41.85
2022-12-18T02:07:31.013Z,44.33
2022-12-18T02:10:31.516Z,38.67
2022-12-18T02:13:13.685Z,43.05
2022-12-18T02:16:12.695Z,31.52
2022-12-18T02:18:45.174Z,41.13
2022-12-18T02:21:42.331Z,35.58
2022-12-18T02:24:26.350Z,25.02
2022-12-18T02:26:58.550Z,36.35
2022-12-18T02:29:29.916Z,38.30
2022-12-18T02:32:00.438Z,35.80
2022-12-18T02:34:38.937Z,29.33
2022-12-18T02:37:13.258Z,33.22
2022-12-18T02:39:43.113Z,41.60
2022-12-18T02:42:10.748Z,33.60
2022-12-18T02:44:47.983Z,34.15
2022-12-18T02:47:16.477Z,34.92
2022-12-18T02:50:24.087Z,33.00
2022-12-18T02:53:09.530Z,39.50
2022-12-18T02:56:16.627Z,36.00
2022-12-18T02:59:06.916Z,40.10
2022-12-18T03:01:39.534Z,34.30
2022-12-18T03:04:13.755Z,38.03
2022-12-18T03:06:44.562Z,30.15
2022-12-18T03:09:18.867Z,36.72
2022-12-18T03:12:11.596Z,47.35
2022-12-18T03:14:39.444Z,32.13
2022-12-18T03:17:11.745Z,30.88
2022-12-18T03:19:40.227Z,29.50
2022-12-18T03:22:08.584Z,36.10
2022-12-18T03:24:39.954Z,34.22
2022-12-18T03:27:14.903Z,33.05
2022-12-18T03:29:57.876Z,34.80
2022-12-18T03:32:32.260Z,38.20
2022-12-18T03:35:04.155Z,31.15
2022-12-18T03:37:32.504Z,26.85
2022-12-18T03:39:59.182Z,31.00
2022-12-18T03:42:38.110Z,26.75
2022-12-18T03:45:14.639Z,27.77
2022-12-18T03:47:54.584Z,33.08
2022-12-18T03:50:25.403Z,29.75
2022-12-18T03:53:01.059Z,29.85
2022-12-18T03:55:30.515Z,29.63
2022-12-18T03:57:58.427Z,29.83
2022-12-18T04:00:24.968Z,28.27
2022-12-18T04:02:55.099Z,26.65
2022-12-18T04:05:23.572Z,35.40
2022-12-18T04:07:52.989Z,29.08
2022-12-18T04:10:19.887Z,25.80
2022-12-18T04:12:46.305Z,25.15
2022-12-18T04:15:14.120Z,23.75
2022-12-18T04:17:48.025Z,24.55
2022-12-18T04:20:14.684Z,30.35
2022-12-18T04:22:41.158Z,29.30
2022-12-18T04:25:08.089Z,36.83
2022-12-18T04:27:35.080Z,44.85
2022-12-18T04:30:02.017Z,31.05
2022-12-18T04:32:28.473Z,26.10
2022-12-18T04:34:55.019Z,37.90
2022-12-18T04:37:21.677Z,37.72
2022-12-18T04:39:48.296Z,55.38
2022-12-18T04:42:14.783Z,39.67
2022-12-18T04:44:41.381Z,59.28
2022-12-18T04:47:08.536Z,55.90
2022-12-18T04:49:34.969Z,32.05
2022-12-18T04:52:01.540Z,48.13
2022-12-18T04:54:27.957Z,57.35
2022-12-18T04:56:54.464Z,58.38
2022-12-18T04:59:21.801Z,33.67
2022-12-18T05:01:48.652Z,40.25
2022-12-18T05:04:15.306Z,32.50
2022-12-18T05:06:41.947Z,25.52
2022-12-18T05:09:08.464Z,30.80
2022-12-18T05:11:36.324Z,45.15
2022-12-18T05:14:02.872Z,33.53
2022-12-18T05:16:29.529Z,34.17
2022-12-18T05:18:56.088Z,34.15
2022-12-18T05:21:22.521Z,41.85
2022-12-18T05:23:48.967Z,49.00
2022-12-18T05:26:18.458Z,40.17
2022-12-18T05:28:45.474Z,24.08
2022-12-18T05:31:12.331Z,32.42
2022-12-18T05:33:39.518Z,35.65
2022-12-18T05:36:08.795Z,26.45
2022-12-18T05:38:37.722Z,38.80
2022-12-18T05:41:05.524Z,28.40
2022-12-18T05:43:32.572Z,33.45
2022-12-18T05:45:59.130Z,32.38
2022-12-18T05:48:25.967Z,32.90
2022-12-18T05:50:52.461Z,34.33
2022-12-18T05:53:21.551Z,35.17
2022-12-18T05:55:48.540Z,33.50
2022-12-18T05:58:15.617Z,35.00
2022-12-18T06:00:46.716Z,30.98
2022-12-18T06:03:14.904Z,27.70
2022-12-18T06:05:44.694Z,29.55
2022-12-18T06:08:12.611Z,23.80
2022-12-18T06:10:39.599Z,29.90
2022-12-18T06:13:07.005Z,24.52
2022-12-18T06:15:33.971Z,28.83
2022-12-18T06:18:02.119Z,30.95
2022-12-18T06:20:33.248Z,48.17
2022-12-18T06:23:00.304Z,52.83
2022-12-18T06:25:27.296Z,33.90
2022-12-18T06:27:53.832Z,48.10
2022-12-18T06:30:20.292Z,30.70
2022-12-18T06:32:50.494Z,34.13
2022-12-18T06:35:19.532Z,39.33
2022-12-18T06:37:47.624Z,37.47
2022-12-18T06:40:14.136Z,30.10
2022-12-18T06:42:40.739Z,29.98
2022-12-18T06:45:07.688Z,48.55
2022-12-18T06:47:34.193Z,31.77
2022-12-18T06:50:00.664Z,37.88
2022-12-18T06:52:27.096Z,50.47
2022-12-18T06:54:53.748Z,37.08
2022-12-18T06:57:20.234Z,46.63
2022-12-18T06:59:46.741Z,43.35
2022-12-18T07:02:13.943Z,47.60
2022-12-18T07:04:40.994Z,47.60
2022-12-18T07:07:07.523Z,48.75
2022-12-18T07:09:34.117Z,52.55
2022-12-18T07:12:00.585Z,44.88
2022-12-18T07:14:27.048Z,38.90
2022-12-18T07:16:53.737Z,35.30
2022-12-18T07:19:20.419Z,40.92
2022-12-18T07:21:47.085Z,40.53
2022-12-18T07:24:13.549Z,42.20
2022-12-18T07:26:39.984Z,37.75
2022-12-18T07:29:06.453Z,32.92
2022-12-18T07:31:32.961Z,31.58
2022-12-18T07:33:59.547Z,50.92
2022-12-18T07:36:26.413Z,48.97
2022-12-18T07:38:56.159Z,43.53
2022-12-18T07:41:22.749Z,27.17
2022-12-18T07:43:49.731Z,31.80
2022-12-18T07:46:17.732Z,55.47
2022-12-18T07:48:45.217Z,39.15
2022-12-18T07:51:16.385Z,29.98
2022-12-18T07:53:43.593Z,42.20
2022-12-18T07:56:29.091Z,51.38
2022-12-18T07:58:58.593Z,49.50
2022-12-18T08:01:25.537Z,54.42
2022-12-18T08:03:52.726Z,50.55
2022-12-18T08:06:23.245Z,38.63
2022-12-18T08:08:56.042Z,37.85
2022-12-18T08:11:24.399Z,54.55
2022-12-18T08:13:51.047Z,42.97
2022-12-18T08:16:18.504Z,47.00
2022-12-18T08:18:45.779Z,44.20
2022-12-18T08:21:14.811Z,60.40
2022-12-18T08:23:43.353Z,44.30
2022-12-18T08:26:11.402Z,39.63
2022-12-18T08:28:38.080Z,48.17
2022-12-18T08:31:04.993Z,51.60
2022-12-18T08:33:32.049Z,38.00
2022-12-18T08:36:00.022Z,41.95
2022-12-18T08:38:26.486Z,42.55
2022-12-18T08:41:19.510Z,36.92
2022-12-18T08:44:04.511Z,41.45
2022-12-18T08:46:42.240Z,45.42
2022-12-18T08:49:09.784Z,36.90
2022-12-18T08:51:36.863Z,43.70
2022-12-18T08:54:03.938Z,44.50
2022-12-18T08:56:33.016Z,52.53
2022-12-18T08:58:59.693Z,46.15
2022-12-18T09:01:26.407Z,38.90
2022-12-18T09:03:53.199Z,54.55
2022-12-18T09:06:21.716Z,45.20
2022-12-18T09:08:48.429Z,32.13
2022-12-18T09:11:24.481Z,38.42
2022-12-18T09:13:51.387Z,55.15
2022-12-18T09:16:18.281Z,51.70
2022-12-18T09:18:44.819Z,41.22
2022-12-18T09:21:19.751Z,49.80
2022-12-18T09:23:56.715Z,45.22
2022-12-18T09:26:24.406Z,53.25
2022-12-18T09:28:51.924Z,43.17
2022-12-18T09:31:20.535Z,61.25
2022-12-18T09:33:47.321Z,41.53
2022-12-18T09:36:16.709Z,47.65
2022-12-18T09:38:43.529Z,41.28
2022-12-18T09:41:19.284Z,44.70
2022-12-18T09:46:26.487Z,44.17
2022-12-18T09:48:55.718Z,47.75
2022-12-18T09:51:37.572Z,49.85
2022-12-18T09:54:39.358Z,48.08
2022-12-18T09:57:06.530Z,51.58
2022-12-18T09:59:37.599Z,49.60
2022-12-18T10:02:33.806Z,49.30
2022-12-18T10:05:15.410Z,51.13
2022-12-18T10:07:51.070Z,61.28
2022-12-18T10:10:22.416Z,47.38
2022-12-18T10:13:24.118Z,53.47
2022-12-18T10:16:14.306Z,48.08
2022-12-18T10:19:21.168Z,45.78
2022-12-18T10:22:06.441Z,62.58
2022-12-18T10:24:44.550Z,46.08
2022-12-18T10:27:25.110Z,46.75
2022-12-18T10:29:51.876Z,44.47
2022-12-18T10:32:21.643Z,48.70
2022-12-18T10:34:49.574Z,46.25
2022-12-18T10:37:21.735Z,53.30
2022-12-18T10:40:08.121Z,56.15
2022-12-18T10:42:34.734Z,49.17
2022-12-18T10:45:16.977Z,58.55
2022-12-18T10:47:47.432Z,49.67
2022-12-18T10:50:40.723Z,55.45
2022-12-18T10:53:20.963Z,53.70
2022-12-18T10:55:48.348Z,53.45
2022-12-18T10:58:38.111Z,56.38
2022-12-18T11:01:12.244Z,53.80
2022-12-18T11:03:42.899Z,58.17
2022-12-18T11:06:12.075Z,43.95
2022-12-18T11:08:39.820Z,51.08
2022-12-18T11:11:17.342Z,58.05
2022-12-18T11:14:06.329Z,44.80
2022-12-18T11:16:57.929Z,43.88
2022-12-18T11:19:34.931Z,43.75
2022-12-18T11:22:04.516Z,62.63
2022-12-18T11:24:36.383Z,52.30
2022-12-18T11:27:05.616Z,52.75
2022-12-18T11:29:46.249Z,48.88
2022-12-18T11:32:16.160Z,54.25
2022-12-18T11:34:47.428Z,64.85
2022-12-18T11:37:16.724Z,64.13
2022-12-18T11:39:53.986Z,46.30
2022-12-18T11:42:37.011Z,58.38
2022-12-18T11:45:13.902Z,53.08
2022-12-18T11:47:50.008Z,57.15
2022-12-18T11:50:24.968Z,53.75
2022-12-18T11:52:56.721Z,43.80
2022-12-18T11:55:40.824Z,36.78
2022-12-18T11:58:42.884Z,34.25
2022-12-18T12:01:24.423Z,32.08
2022-12-18T12:04:15.569Z,61.83
2022-12-18T12:07:04.833Z,56.78
2022-12-18T12:09:49.624Z,52.15
2022-12-18T12:12:49.124Z,52.67
2022-12-18T12:15:33.265Z,56.55
2022-12-18T12:18:19.489Z,48.35
2022-12-18T12:21:11.096Z,35.92
2022-12-18T12:23:43.609Z,51.08
2022-12-18T12:26:22.060Z,59.42
2022-12-18T12:28:54.540Z,59.17
2022-12-18T12:31:24.039Z,54.78
2022-12-18T12:34:15.531Z,54.38
2022-12-18T12:37:20.302Z,46.47
2022-12-18T12:39:48.567Z,61.72
2022-12-18T12:42:43.647Z,60.13
2022-12-18T12:45:19.533Z,57.83
2022-12-18T12:47:49.433Z,67.85
2022-12-18T12:50:21.212Z,59.92
2022-12-18T12:52:53.546Z,49.15
2022-12-18T12:55:27.568Z,56.85
2022-12-18T12:58:06.323Z,54.53
2022-12-18T13:00:45.184Z,64.68
2022-12-18T13:03:42.426Z,62.72
2022-12-18T13:06:36.930Z,46.45
2022-12-18T13:09:06.189Z,40.10
2022-12-18T13:12:00.428Z,32.13
2022-12-18T13:14:36.659Z,51.70
2022-12-18T13:17:21.193Z,59.53
2022-12-18T13:20:08.980Z,61.53
2022-12-18T13:22:39.079Z,50.17
2022-12-18T13:25:35.274Z,44.42
2022-12-18T13:28:12.212Z,36.67
2022-12-18T13:30:41.870Z,55.22
2022-12-18T13:33:15.160Z,51.63
2022-12-18T13:36:03.712Z,41.85
2022-12-18T13:38:32.892Z,56.35
2022-12-18T13:41:01.037Z,50.42
2022-12-18T13:43:59.140Z,54.58
2022-12-18T13:46:42.843Z,47.83
2022-12-18T13:49:15.493Z,48.50
2022-12-18T13:51:50.457Z,57.60
2022-12-18T13:54:42.229Z,45.17
2022-12-18T13:57:31.818Z,59.30
2022-12-18T13:59:59.089Z,41.83
2022-12-18T14:02:28.289Z,39.75
2022-12-18T14:04:56.438Z,31.60
2022-12-18T14:07:26.244Z,36.35
2022-12-18T14:10:06.483Z,35.38
2022-12-18T14:12:57.506Z,36.30
2022-12-18T14:15:27.045Z,35.00
2022-12-18T14:18:00.124Z,34.90
2022-12-18T14:20:29.502Z,36.03
2022-12-18T14:22:57.761Z,38.58
2022-12-18T14:25:27.483Z,43.60
2022-12-18T14:28:08.809Z,33.80
2022-12-18T14:30:41.264Z,44.67
2022-12-18T14:33:19.738Z,50.08
2022-12-18T14:36:06.034Z,39.58
2022-12-18T14:38:37.637Z,44.22
2022-12-18T14:41:11.459Z,43.58
2022-12-18T14:43:41.038Z,41.97
2022-12-18T14:46:34.134Z,56.25
2022-12-18T14:49:04.033Z,41.65
2022-12-18T14:51:33.739Z,52.33
2022-12-18T14:54:08.888Z,48.25
2022-12-18T14:56:37.926Z,45.72
2022-12-18T14:59:07.480Z,39.90
2022-12-18T15:01:40.479Z,38.78
2022-12-18T15:04:28.447Z,37.50
2022-12-18T15:07:14.607Z,50.75
2022-12-18T15:09:45.415Z,43.85
2022-12-18T15:12:29.720Z,51.65
2022-12-18T15:14:56.396Z,46.35
2022-12-18T15:17:24.698Z,44.40
2022-12-18T15:20:02.206Z,35.17
2022-12-18T15:22:48.329Z,44.58
2022-12-18T15:25:37.605Z,43.42
2022-12-18T15:28:05.025Z,42.90
2022-12-18T15:30:32.455Z,46.17
2022-12-18T15:33:25.740Z,43.58
2022-12-18T15:36:04.154Z,48.38
2022-12-18T15:38:31.120Z,48.92
2022-12-18T15:40:57.926Z,38.97
2022-12-18T15:43:37.934Z,46.00
2022-12-18T15:46:13.248Z,41.95
2022-12-18T15:48:45.279Z,47.50
2022-12-18T15:51:17.128Z,46.60
2022-12-18T15:53:44.489Z,40.50
2022-12-18T15:56:34.275Z,41.80
2022-12-18T15:59:02.144Z,44.72
2022-12-18T16:01:31.149Z,36.15
2022-12-18T16:03:57.922Z,42.33
2022-12-18T16:06:24.734Z,61.63
2022-12-18T16:08:51.459Z,57.30
2022-12-18T16:11:38.980Z,51.88
2022-12-18T16:14:15.910Z,49.47
2022-12-18T16:16:42.766Z,40.00
2022-12-18T16:19:09.246Z,43.78
2022-12-18T16:21:36.283Z,60.63
2022-12-18T16:24:03.001Z,43.45
2022-12-18T16:26:29.512Z,39.10
2022-12-18T16:28:55.925Z,87.68
2022-12-18T16:31:22.754Z,69.43
2022-12-18T16:33:49.576Z,54.45
2022-12-18T16:36:16.073Z,81.47
2022-12-18T16:38:42.942Z,94.72
2022-12-18T16:41:32.314Z,74.25
2022-12-18T16:44:02.506Z,77.15
2022-12-18T16:46:29.263Z,87.93
2022-12-18T16:48:58.255Z,78.05
2022-12-18T16:51:24.765Z,53.08
2022-12-18T16:53:51.276Z,48.15
2022-12-18T16:56:17.737Z,67.60
2022-12-18T16:58:44.357Z,86.00
2022-12-18T17:01:12.169Z,84.57
2022-12-18T17:03:40.314Z,72.78
2022-12-18T17:06:07.396Z,61.13
2022-12-18T17:08:33.871Z,92.78
2022-12-18T17:11:09.546Z,67.70
2022-12-18T17:13:36.138Z,70.20
2022-12-18T17:16:07.732Z,60.60
2022-12-18T17:18:35.130Z,45.22
2022-12-18T17:21:03.248Z,69.18
2022-12-18T17:23:30.428Z,79.35
2022-12-18T17:25:58.325Z,65.68
2022-12-18T17:28:26.161Z,60.92
2022-12-18T17:30:53.963Z,60.08
2022-12-18T17:33:21.154Z,62.03
2022-12-18T17:35:47.745Z,77.90
2022-12-18T17:38:15.043Z,65.57
2022-12-18T17:40:46.059Z,81.22
2022-12-18T17:43:13.171Z,51.85
2022-12-18T17:45:40.372Z,47.92
2022-12-18T17:48:08.310Z,70.38
2022-12-18T17:50:35.772Z,84.72
2022-12-18T17:53:02.854Z,75.70
2022-12-18T17:55:29.933Z,55.72
2022-12-18T17:57:56.411Z,55.63
2022-12-18T18:00:23.067Z,52.80
2022-12-18T18:02:49.779Z,47.58
2022-12-18T18:05:16.500Z,50.45
2022-12-18T18:07:42.962Z,55.53
2022-12-18T18:10:09.774Z,80.80
2022-12-18T18:16:22.640Z,59.03
2022-12-18T18:18:49.087Z,64.93
2022-12-18T18:21:15.540Z,76.38
2022-12-18T18:23:42.475Z,65.40
2022-12-18T18:26:11.032Z,57.00
2022-12-18T18:28:37.470Z,54.10
2022-12-18T18:31:06.147Z,48.25
2022-12-18T18:33:33.643Z,69.25
2022-12-18T18:36:00.355Z,80.60
2022-12-18T18:38:29.135Z,54.38
2022-12-18T18:43:30.379Z,53.42
2022-12-18T18:46:01.245Z,46.75
2022-12-18T18:48:30.966Z,83.70
2022-12-18T18:51:00.799Z,70.05
2022-12-18T18:53:28.437Z,62.35
2022-12-18T18:56:34.536Z,64.15
2022-12-18T18:58:45.704Z,58.70
2022-12-18T19:01:17.501Z,86.30
2022-12-18T19:03:44.930Z,70.80
2022-12-18T19:06:14.896Z,86.57
2022-12-18T19:08:42.054Z,86.28
2022-12-18T19:11:31.807Z,88.65
2022-12-18T19:14:08.044Z,91.57
2022-12-18T19:16:35.493Z,94.40
2022-12-18T19:19:03.514Z,98.13
2022-12-18T19:21:31.406Z,73.32
2022-12-18T19:24:00.809Z,104.78
2022-12-18T19:26:28.506Z,70.40
2022-12-18T19:29:01.532Z,91.95
2022-12-18T19:31:33.362Z,72.03
2022-12-18T19:34:02.333Z,79.00
2022-12-18T19:36:30.909Z,58.58
2022-12-18T19:39:00.347Z,56.25
2022-12-18T19:41:31.295Z,65.22
2022-12-18T19:44:07.345Z,65.72
2022-12-18T19:46:36.054Z,54.55
2022-12-18T19:51:32.049Z,48.50
2022-12-18T19:54:01.388Z,62.90
2022-12-18T19:56:31.007Z,52.08
2022-12-18T19:58:58.307Z,45.95
2022-12-18T20:01:25.784Z,49.00
2022-12-18T20:03:53.744Z,50.45
2022-12-18T20:06:34.267Z,53.38
2022-12-18T20:09:04.786Z,57.10
2022-12-18T20:11:33.357Z,71.32
2022-12-18T20:14:04.411Z,82.05
2022-12-18T20:16:33.087Z,87.38
2022-12-18T20:19:00.246Z,66.30
2022-12-18T20:21:26.967Z,71.82
2022-12-18T20:23:54.824Z,83.47
2022-12-18T20:26:22.403Z,57.90
2022-12-18T20:28:48.877Z,72.22
2022-12-18T20:31:15.490Z,72.97
2022-12-18T20:33:42.717Z,58.58
2022-12-18T20:36:15.380Z,71.05
2022-12-18T20:38:43.444Z,83.95
2022-12-18T20:41:16.350Z,68.47
2022-12-18T20:43:44.113Z,67.30
2022-12-18T20:46:13.169Z,66.32
2022-12-18T20:51:13.297Z,55.25
2022-12-18T20:53:41.809Z,62.28
2022-12-18T20:56:21.517Z,51.58
2022-12-18T20:58:49.497Z,45.22
2022-12-18T21:01:21.626Z,98.95
2022-12-18T21:03:48.988Z,45.08
2022-12-18T21:06:17.941Z,54.42
2022-12-18T21:08:44.832Z,59.10
2022-12-18T21:11:39.213Z,75.53
2022-12-18T21:14:10.053Z,70.63
2022-12-18T21:16:36.807Z,62.20
2022-12-18T21:19:04.684Z,73.47
2022-12-18T21:21:37.224Z,66.45
2022-12-18T21:24:06.136Z,65.68
2022-12-18T21:26:32.711Z,81.47
2022-12-18T21:29:01.647Z,58.70
2022-12-18T21:31:36.454Z,64.63
2022-12-18T21:34:03.909Z,72.88
2022-12-18T21:36:31.795Z,61.15
2022-12-18T21:38:59.134Z,58.25
2022-12-18T21:41:44.879Z,69.72
2022-12-18T21:44:14.541Z,67.60
2022-12-18T21:46:44.036Z,67.03
2022-12-18T21:49:11.990Z,73.07
2022-12-18T21:51:39.433Z,55.47
2022-12-18T21:54:06.062Z,80.40
2022-12-18T21:56:52.283Z,80.88
2022-12-18T21:59:20.217Z,77.65
2022-12-18T22:01:48.137Z,63.50
2022-12-18T22:04:16.154Z,53.28
2022-12-18T22:06:43.334Z,49.90
2022-12-18T22:09:12.488Z,39.90
2022-12-18T22:11:39.560Z,41.08
2022-12-18T22:14:06.637Z,38.28
2022-12-18T22:16:33.530Z,44.47
2022-12-18T22:19:01.936Z,47.45
2022-12-18T22:21:31.249Z,46.70
2022-12-18T22:24:03.635Z,45.72
2022-12-18T22:26:36.499Z,49.97
2022-12-18T22:29:25.322Z,76.13
2022-12-18T22:31:52.471Z,54.10
2022-12-18T22:34:22.812Z,57.70
2022-12-18T22:36:49.763Z,52.92
2022-12-18T22:39:24.514Z,49.13
2022-12-18T22:41:51.837Z,48.22
2022-12-18T22:44:18.840Z,39.17
2022-12-18T22:47:05.646Z,48.25
2022-12-18T22:49:33.895Z,50.03
2022-12-18T22:52:01.545Z,55.60
2022-12-18T22:54:28.168Z,68.45
2022-12-18T22:56:55.500Z,68.68
2022-12-18T22:59:23.358Z,67.97
2022-12-18T23:01:51.442Z,62.20
2022-12-18T23:04:28.469Z,80.55
2022-12-18T23:07:02.676Z,65.88
2022-12-18T23:09:29.286Z,70.80
2022-12-18T23:11:55.796Z,64.85
2022-12-18T23:14:22.322Z,79.88
2022-12-18T23:16:49.240Z,61.35
2022-12-18T23:19:17.912Z,67.45
2022-12-18T23:21:44.378Z,61.28
2022-12-18T23:24:10.959Z,59.33
2022-12-18T23:26:37.625Z,65.72
2022-12-18T23:29:04.665Z,61.42
2022-12-18T23:31:36.331Z,62.58
2022-12-18T23:34:05.058Z,60.88
2022-12-18T23:39:15.415Z,68.55
2022-12-18T23:41:55.929Z,78.25
2022-12-18T23:44:22.391Z,77.38
2022-12-18T23:46:48.933Z,65.15
2022-12-18T23:49:15.456Z,57.00
2022-12-18T23:51:42.169Z,61.45
2022-12-18T23:54:09.991Z,51.65
2022-12-18T23:56:36.478Z,66.20
2022-12-18T23:59:02.927Z,66.88
