createdAt,value
2023-03-02T00:02:41.797Z,6.80
2023-03-02T00:07:41.753Z,6.00
2023-03-02T00:12:41.636Z,7.00
2023-03-02T00:17:41.635Z,6.70
2023-03-02T00:22:41.532Z,5.70
2023-03-02T00:27:41.501Z,6.10
2023-03-02T00:32:41.421Z,6.50
2023-03-02T00:37:41.351Z,6.50
2023-03-02T00:42:41.297Z,6.70
2023-03-02T00:47:42.415Z,5.90
2023-03-02T00:52:41.166Z,6.30
2023-03-02T00:57:41.149Z,6.30
2023-03-02T01:02:41.122Z,6.40
2023-03-02T01:07:41.001Z,5.90
2023-03-02T01:12:40.941Z,6.10
2023-03-02T01:17:40.878Z,6.70
2023-03-02T01:22:40.828Z,6.60
2023-03-02T01:27:40.737Z,6.70
2023-03-02T01:32:40.755Z,6.30
2023-03-02T01:37:40.658Z,6.40
2023-03-02T01:42:40.571Z,6.70
2023-03-02T01:47:40.504Z,6.40
2023-03-02T01:52:40.439Z,7.00
2023-03-02T01:57:40.676Z,6.90
2023-03-02T02:02:40.350Z,6.80
2023-03-02T02:07:40.595Z,7.00
2023-03-02T02:12:40.183Z,6.40
2023-03-02T02:17:40.172Z,6.50
2023-03-02T02:22:40.113Z,6.10
2023-03-02T02:27:40.044Z,6.70
2023-03-02T02:32:40.046Z,6.60
2023-03-02T02:37:39.883Z,7.70
2023-03-02T02:42:39.826Z,6.90
2023-03-02T02:47:39.768Z,7.20
2023-03-02T02:52:39.735Z,7.20
2023-03-02T02:57:39.667Z,7.10
2023-03-02T03:02:39.556Z,7.00
2023-03-02T03:07:39.514Z,7.30
2023-03-02T03:12:39.798Z,7.30
2023-03-02T03:17:39.399Z,7.00
2023-03-02T03:22:39.347Z,6.40
2023-03-02T03:27:39.268Z,7.80
2023-03-02T03:32:39.177Z,7.50
2023-03-02T03:37:39.124Z,7.60
2023-03-02T03:42:39.096Z,7.40
2023-03-02T03:47:39.001Z,7.50
2023-03-02T03:52:38.981Z,7.20
2023-03-02T03:57:38.878Z,8.00
2023-03-02T04:02:38.971Z,8.20
2023-03-02T04:07:38.779Z,7.70
2023-03-02T04:12:38.707Z,7.80
2023-03-02T04:17:38.640Z,7.90
2023-03-02T04:22:38.596Z,6.90
2023-03-02T04:27:38.526Z,7.70
2023-03-02T04:32:38.452Z,8.80
2023-03-02T04:37:38.393Z,8.00
2023-03-02T04:42:38.363Z,7.40
2023-03-02T04:47:38.254Z,8.00
2023-03-02T04:52:38.215Z,7.70
2023-03-02T04:57:38.175Z,8.40
2023-03-02T05:02:38.164Z,7.60
2023-03-02T05:07:38.053Z,8.20
2023-03-02T05:12:37.964Z,7.30
2023-03-02T05:17:37.943Z,7.60
2023-03-02T05:22:37.813Z,8.20
2023-03-02T05:27:37.790Z,7.50
2023-03-02T05:32:37.754Z,8.40
2023-03-02T05:37:37.633Z,8.80
2023-03-02T05:42:37.560Z,8.20
2023-03-02T05:47:37.514Z,8.70
2023-03-02T05:52:37.464Z,9.30
2023-03-02T05:57:37.392Z,8.80
2023-03-02T06:02:37.410Z,7.20
2023-03-02T06:07:37.282Z,9.00
2023-03-02T06:12:37.230Z,8.40
2023-03-02T06:17:37.144Z,9.30
2023-03-02T06:22:37.062Z,9.30
2023-03-02T06:27:37.012Z,8.50
2023-03-02T06:32:36.987Z,9.20
2023-03-02T06:37:36.891Z,9.00
2023-03-02T06:42:36.794Z,9.30
2023-03-02T06:47:36.724Z,9.30
2023-03-02T06:52:36.697Z,9.50
2023-03-02T06:57:36.627Z,9.20
2023-03-02T07:02:36.581Z,8.80
2023-03-02T07:07:36.505Z,10.20
2023-03-02T07:12:36.426Z,8.40
2023-03-02T07:17:36.407Z,9.50
2023-03-02T07:22:36.341Z,9.70
2023-03-02T07:27:36.288Z,9.70
2023-03-02T07:32:36.248Z,9.30
2023-03-02T07:37:36.454Z,9.80
2023-03-02T07:42:36.062Z,9.50
2023-03-02T07:47:35.999Z,9.70
2023-03-02T07:52:35.932Z,9.50
2023-03-02T07:57:35.915Z,10.20
2023-03-02T08:02:35.846Z,10.00
2023-03-02T08:07:35.778Z,9.70
2023-03-02T08:12:35.758Z,10.00
2023-03-02T08:17:35.663Z,9.50
2023-03-02T08:22:35.566Z,9.80
2023-03-02T08:27:35.535Z,10.00
2023-03-02T08:32:35.590Z,9.40
2023-03-02T08:37:35.411Z,10.00
2023-03-02T08:42:35.345Z,9.30
2023-03-02T08:47:35.267Z,9.50
2023-03-02T08:52:35.279Z,10.00
2023-03-02T08:57:35.174Z,10.10
2023-03-02T09:02:35.100Z,10.20
2023-03-02T09:07:35.040Z,10.40
2023-03-02T09:12:34.986Z,10.40
2023-03-02T09:17:34.914Z,10.90
2023-03-02T09:22:34.875Z,10.00
2023-03-02T09:27:34.849Z,9.80
2023-03-02T09:32:34.932Z,10.00
2023-03-02T09:37:35.612Z,10.60
2023-03-02T09:42:43.636Z,11.20
2023-03-02T09:47:36.242Z,10.00
2023-03-02T09:52:34.535Z,10.50
2023-03-02T09:57:34.427Z,11.00
2023-03-02T10:02:34.370Z,10.00
2023-03-02T10:07:34.642Z,10.70
2023-03-02T10:12:34.239Z,10.80
2023-03-02T10:17:34.202Z,10.00
2023-03-02T10:22:34.110Z,11.30
2023-03-02T10:27:34.046Z,11.10
2023-03-02T10:32:34.004Z,10.20
2023-03-02T10:37:33.959Z,10.00
2023-03-02T10:42:33.917Z,10.30
2023-03-02T10:47:33.781Z,9.10
2023-03-02T10:52:33.743Z,9.80
2023-03-02T10:57:33.688Z,9.60
2023-03-02T11:02:33.570Z,9.30
2023-03-02T11:07:33.549Z,9.70
2023-03-02T11:12:33.451Z,9.40
2023-03-02T11:17:33.351Z,9.30
2023-03-02T11:22:33.332Z,8.80
2023-03-02T11:27:33.239Z,7.90
2023-03-02T11:32:33.253Z,7.50
2023-03-02T11:37:33.118Z,7.80
2023-03-02T11:42:33.080Z,7.40
2023-03-02T11:47:33.013Z,8.00
2023-03-02T11:52:32.950Z,7.10
2023-03-02T11:57:32.861Z,7.20
2023-03-02T12:02:32.835Z,6.30
2023-03-02T12:07:32.741Z,7.30
2023-03-02T12:12:32.702Z,6.80
2023-03-02T12:17:32.635Z,7.20
2023-03-02T12:22:32.617Z,6.60
2023-03-02T12:27:32.474Z,6.50
2023-03-02T12:32:32.472Z,6.40
2023-03-02T12:37:32.378Z,5.90
2023-03-02T12:42:32.297Z,5.60
2023-03-02T12:47:32.550Z,6.20
2023-03-02T12:52:32.277Z,6.60
2023-03-02T12:57:32.117Z,5.90
2023-03-02T13:02:32.095Z,5.40
2023-03-02T13:07:32.003Z,6.30
2023-03-02T13:12:31.903Z,6.20
2023-03-02T13:17:31.849Z,5.50
2023-03-02T13:22:31.842Z,5.50
2023-03-02T13:27:31.784Z,5.30
2023-03-02T13:32:31.707Z,5.60
2023-03-02T13:37:31.653Z,5.50
2023-03-02T13:42:31.505Z,4.70
2023-03-02T13:47:31.447Z,4.90
2023-03-02T13:52:31.415Z,5.00
2023-03-02T13:57:31.382Z,4.90
2023-03-02T14:02:31.402Z,4.70
2023-03-02T14:07:31.236Z,5.10
2023-03-02T14:12:31.254Z,4.60
2023-03-02T14:17:31.092Z,5.00
2023-03-02T14:22:31.017Z,4.10
2023-03-02T14:27:30.966Z,4.60
2023-03-02T14:32:31.038Z,4.90
2023-03-02T14:37:30.917Z,4.60
2023-03-02T14:42:31.032Z,4.50
2023-03-02T14:47:30.718Z,4.40
2023-03-02T14:52:30.646Z,4.20
2023-03-02T14:57:30.570Z,4.50
2023-03-02T15:02:30.622Z,4.80
2023-03-02T15:07:30.486Z,4.80
2023-03-02T15:12:30.404Z,4.80
2023-03-02T15:17:30.336Z,4.80
2023-03-02T15:22:30.268Z,4.90
2023-03-02T15:27:30.194Z,4.70
2023-03-02T15:32:30.162Z,4.70
2023-03-02T15:37:30.069Z,4.30
2023-03-02T15:42:30.010Z,4.70
2023-03-02T15:47:29.928Z,4.80
2023-03-02T15:52:29.896Z,4.70
2023-03-02T15:57:29.801Z,4.80
2023-03-02T16:02:29.783Z,4.10
2023-03-02T16:07:29.673Z,5.00
2023-03-02T16:12:29.652Z,4.00
2023-03-02T16:17:29.590Z,4.20
2023-03-02T16:22:29.496Z,4.50
2023-03-02T16:27:29.429Z,4.80
2023-03-02T16:32:29.423Z,4.40
2023-03-02T16:37:29.362Z,4.70
2023-03-02T16:42:29.265Z,4.40
2023-03-02T16:47:29.239Z,4.70
2023-03-02T16:52:29.225Z,4.70
2023-03-02T16:57:29.036Z,5.10
2023-03-02T17:02:29.323Z,5.20
2023-03-02T17:07:29.888Z,4.40
2023-03-02T17:12:28.894Z,5.10
2023-03-02T17:17:28.797Z,4.90
2023-03-02T17:22:28.763Z,4.90
2023-03-02T17:27:28.664Z,5.30
2023-03-02T17:32:28.654Z,5.30
2023-03-02T17:37:28.557Z,4.40
2023-03-02T17:42:28.480Z,5.10
2023-03-02T17:47:28.393Z,4.80
2023-03-02T17:52:28.354Z,4.90
2023-03-02T17:57:28.285Z,5.10
2023-03-02T18:02:28.219Z,5.80
2023-03-02T18:07:28.138Z,4.90
2023-03-02T18:12:28.074Z,5.40
2023-03-02T18:17:28.043Z,4.50
2023-03-02T18:22:27.981Z,6.40
2023-03-02T18:27:27.927Z,5.90
2023-03-02T18:32:27.816Z,5.60
2023-03-02T18:37:27.776Z,6.40
2023-03-02T18:42:27.746Z,6.00
2023-03-02T18:47:27.679Z,8.60
2023-03-02T18:52:27.785Z,8.40
2023-03-02T18:57:27.686Z,6.80
2023-03-02T19:02:27.589Z,7.10
2023-03-02T19:07:27.411Z,8.10
2023-03-02T19:12:27.433Z,7.30
2023-03-02T19:17:27.327Z,7.70
2023-03-02T19:22:27.283Z,8.00
2023-03-02T19:27:27.095Z,8.90
2023-03-02T19:32:27.129Z,7.50
2023-03-02T19:37:26.961Z,8.70
2023-03-02T19:42:26.912Z,8.60
2023-03-02T19:47:26.829Z,8.60
2023-03-02T19:52:26.754Z,8.80
2023-03-02T19:57:26.695Z,8.80
2023-03-02T20:02:26.660Z,8.40
2023-03-02T20:07:26.558Z,8.60
2023-03-02T20:12:26.537Z,9.30
2023-03-02T20:17:26.424Z,8.70
2023-03-02T20:22:26.367Z,9.80
2023-03-02T20:27:26.313Z,8.40
2023-03-02T20:32:26.255Z,8.80
2023-03-02T20:37:26.212Z,8.50
2023-03-02T20:42:26.130Z,7.90
2023-03-02T20:47:26.071Z,9.00
2023-03-02T20:52:26.014Z,8.60
2023-03-02T20:57:25.969Z,8.30
2023-03-02T21:02:25.930Z,8.70
2023-03-02T21:07:25.841Z,7.60
2023-03-02T21:12:25.791Z,8.80
2023-03-02T21:17:25.696Z,8.30
2023-03-02T21:22:25.690Z,8.60
2023-03-02T21:27:25.616Z,8.90
2023-03-02T21:32:25.631Z,8.90
2023-03-02T21:37:25.630Z,7.70
2023-03-02T21:42:25.479Z,8.70
2023-03-02T21:47:25.401Z,9.00
2023-03-02T21:52:25.346Z,8.70
2023-03-02T21:57:25.282Z,7.80
2023-03-02T22:02:25.237Z,8.20
2023-03-02T22:07:25.179Z,7.50
2023-03-02T22:12:25.179Z,8.00
2023-03-02T22:17:25.076Z,8.40
2023-03-02T22:22:25.029Z,8.20
2023-03-02T22:27:24.944Z,9.10
2023-03-02T22:32:24.965Z,8.90
2023-03-02T22:37:24.836Z,7.90
2023-03-02T22:42:24.760Z,8.50
2023-03-02T22:47:24.691Z,7.70
2023-03-02T22:52:24.626Z,7.70
2023-03-02T22:57:24.594Z,8.20
2023-03-02T23:02:24.498Z,7.90
2023-03-02T23:07:24.466Z,7.80
2023-03-02T23:12:24.415Z,7.80
2023-03-02T23:17:24.335Z,7.60
2023-03-02T23:22:24.285Z,8.50
2023-03-02T23:27:24.223Z,7.70
2023-03-02T23:32:24.236Z,7.20
2023-03-02T23:37:24.094Z,8.00
2023-03-02T23:42:24.012Z,7.20
2023-03-02T23:47:23.966Z,7.50
2023-03-02T23:52:23.886Z,7.30
2023-03-02T23:57:23.849Z,6.70
