createdAt,value
2023-01-29T00:01:07.391Z,1999.9
2023-01-29T00:03:11.175Z,1999.9
2023-01-29T00:05:27.392Z,1999.9
2023-01-29T00:07:21.214Z,1999.9
2023-01-29T00:09:24.966Z,1999.9
2023-01-29T00:16:41.422Z,1999.9
2023-01-29T00:18:45.069Z,1999.9
2023-01-29T00:20:51.479Z,1999.9
2023-01-29T00:24:58.930Z,1999.9
2023-01-29T00:31:12.861Z,1999.9
2023-01-29T00:33:19.150Z,1999.9
2023-01-29T00:35:22.906Z,1999.9
2023-01-29T00:39:46.756Z,1999.9
2023-01-29T00:41:36.758Z,1999.9
2023-01-29T00:43:40.456Z,1999.9
2023-01-29T00:45:46.886Z,1999.9
2023-01-29T00:47:50.640Z,1999.9
2023-01-29T00:49:54.342Z,1999.9
2023-01-29T00:57:14.626Z,1999.9
2023-01-29T00:59:18.350Z,1999.9
2023-01-29T01:01:24.760Z,1999.9
2023-01-29T01:03:28.464Z,1999.9
2023-01-29T01:05:32.188Z,1999.9
2023-01-29T01:07:38.578Z,1999.9
2023-01-29T01:09:42.311Z,1999.9
2023-01-29T01:11:46.033Z,1999.9
2023-01-29T01:13:52.394Z,1999.9
2023-01-29T01:22:09.972Z,1607.1
2023-01-29T01:24:13.751Z,1607.3
2023-01-29T01:26:20.108Z,1607.2
2023-01-29T01:28:23.825Z,1608.1
2023-01-29T01:30:27.580Z,821.5
2023-01-29T01:37:46.712Z,1607.9
2023-01-29T01:39:50.440Z,1607.3
2023-01-29T01:51:23.353Z,1607.3
2023-01-29T01:53:27.117Z,1607.7
2023-01-29T01:55:30.874Z,1607.5
2023-01-29T01:57:37.193Z,1607.9
2023-01-29T01:59:40.926Z,824.7
2023-01-29T02:01:44.673Z,825.1
2023-01-29T02:03:51.045Z,823.2
2023-01-29T02:05:54.795Z,432.3
2023-01-29T02:07:58.526Z,433.6
2023-01-29T02:10:04.884Z,436.2
2023-01-29T02:14:12.349Z,824.3
2023-01-29T02:16:18.704Z,824.4
2023-01-29T02:20:26.215Z,435.9
2023-01-29T02:22:32.573Z,430.7
2023-01-29T02:24:36.412Z,433
2023-01-29T02:26:40.065Z,429.4
2023-01-29T02:28:46.440Z,824.3
2023-01-29T02:30:50.240Z,433.5
2023-01-29T02:32:53.904Z,432.7
2023-01-29T02:41:14.155Z,431.5
2023-01-29T02:51:35.443Z,39
2023-01-29T02:53:41.791Z,41.8
2023-01-29T02:55:45.583Z,37
2023-01-29T02:57:49.291Z,38.3
2023-01-29T02:59:55.646Z,39.8
2023-01-29T03:01:59.446Z,37.6
2023-01-29T03:04:03.106Z,36.4
2023-01-29T03:06:09.487Z,36.8
2023-01-29T03:08:13.239Z,38
2023-01-29T03:10:17.337Z,38.1
2023-01-29T03:12:23.342Z,37.2
2023-01-29T03:14:27.096Z,38.8
2023-01-29T03:18:37.169Z,38.5
2023-01-29T03:20:40.915Z,36.8
2023-01-29T03:22:44.605Z,36.7
2023-01-29T03:26:54.743Z,36.5
2023-01-29T03:28:58.455Z,36.5
2023-01-29T03:34:12.640Z,38.7
2023-01-29T03:36:16.391Z,39.3
2023-01-29T03:38:20.098Z,41.1
2023-01-29T03:40:26.486Z,40.2
2023-01-29T03:42:30.229Z,39.9
2023-01-29T03:44:33.959Z,38.4
2023-01-29T03:51:54.235Z,41.8
2023-01-29T03:53:57.977Z,43.1
2023-01-29T03:56:04.342Z,45.2
2023-01-29T03:58:08.082Z,42.6
2023-01-29T04:00:11.799Z,37.2
2023-01-29T04:02:18.175Z,39.4
2023-01-29T04:04:21.979Z,40.4
2023-01-29T04:06:25.656Z,40
2023-01-29T04:08:32.027Z,38.2
2023-01-29T04:10:35.784Z,39.6
2023-01-29T04:14:45.875Z,42.1
2023-01-29T04:18:53.322Z,36.5
2023-01-29T04:23:03.458Z,41.3
2023-01-29T04:30:13.693Z,434
2023-01-29T04:32:17.299Z,44.4
2023-01-29T04:34:21.034Z,43.9
2023-01-29T04:36:27.413Z,39.4
2023-01-29T04:38:31.134Z,44.3
2023-01-29T04:40:34.895Z,43.4
2023-01-29T04:42:41.259Z,43.9
2023-01-29T04:44:44.979Z,42.1
2023-01-29T04:46:48.699Z,43.1
2023-01-29T04:53:02.527Z,42
2023-01-29T04:57:12.648Z,433.3
2023-01-29T05:01:22.789Z,823.4
2023-01-29T05:07:36.596Z,824
2023-01-29T05:11:44.049Z,431.6
2023-01-29T05:17:57.892Z,434.2
2023-01-29T05:20:04.276Z,434.7
2023-01-29T05:22:08.000Z,434.3
2023-01-29T05:26:18.126Z,825.9
2023-01-29T05:28:21.831Z,435.6
2023-01-29T05:30:25.520Z,432
2023-01-29T05:32:31.944Z,1609.5
2023-01-29T05:34:35.666Z,1608.7
2023-01-29T05:38:45.715Z,1999.9
2023-01-29T05:40:49.435Z,1999.9
2023-01-29T05:42:53.172Z,1999.9
2023-01-29T05:47:03.277Z,1999.9
2023-01-29T05:51:13.298Z,1999.9
2023-01-29T05:57:27.140Z,1999.9
2023-01-29T06:03:40.931Z,1999.9
2023-01-29T06:07:48.363Z,1999.9
2023-01-29T06:11:58.466Z,1999.9
2023-01-29T06:20:16.417Z,1999.9
2023-01-29T06:22:28.484Z,1999.9
2023-01-29T06:24:32.365Z,1999.9
2023-01-29T06:26:35.980Z,1999.9
2023-01-29T06:30:46.094Z,1999.9
2023-01-29T06:32:49.772Z,1999.9
2023-01-29T06:34:56.150Z,1999.9
2023-01-29T06:36:59.883Z,1999.9
2023-01-29T06:39:03.597Z,1999.9
2023-01-29T06:43:13.793Z,1999.9
2023-01-29T06:45:17.360Z,1999.9
2023-01-29T06:47:23.759Z,1999.9
2023-01-29T06:49:27.482Z,1999.9
2023-01-29T06:51:31.200Z,1999.9
2023-01-29T06:55:41.278Z,1999.9
2023-01-29T06:57:44.995Z,1999.9
2023-01-29T06:59:51.378Z,1999.9
2023-01-29T07:01:55.112Z,1999.9
2023-01-29T07:03:58.818Z,1999.9
2023-01-29T07:08:08.910Z,1999.9
2023-01-29T07:10:12.618Z,1999.9
2023-01-29T07:12:18.990Z,1999.9
2023-01-29T07:14:22.684Z,1999.9
2023-01-29T07:16:26.673Z,1999.9
2023-01-29T07:18:32.765Z,1999.9
2023-01-29T07:20:36.487Z,1999.9
2023-01-29T07:22:40.206Z,1999.9
2023-01-29T07:24:46.541Z,1999.9
2023-01-29T07:26:50.272Z,1999.9
2023-01-29T07:28:53.978Z,1999.9
2023-01-29T07:31:00.430Z,1999.9
2023-01-29T07:33:05.838Z,1999.9
2023-01-29T07:35:07.816Z,1999.9
2023-01-29T07:37:14.166Z,1999.9
2023-01-29T07:39:17.905Z,1999.9
2023-01-29T07:43:28.003Z,1999.9
2023-01-29T07:45:31.783Z,1999.9
2023-01-29T07:47:35.427Z,1999.9
2023-01-29T07:51:45.582Z,1999.9
2023-01-29T07:53:49.228Z,1999.9
2023-01-29T07:55:55.576Z,1999.9
2023-01-29T07:57:59.360Z,1999.9
2023-01-29T08:00:03.130Z,1999.9
2023-01-29T08:13:33.586Z,1999.9
2023-01-29T08:15:39.158Z,1999.9
2023-01-29T08:17:57.240Z,1999.9
2023-01-29T08:19:47.407Z,1999.9
2023-01-29T08:21:51.113Z,1999.9
2023-01-29T08:23:57.513Z,1999.9
2023-01-29T08:26:01.207Z,1999.9
2023-01-29T08:28:04.931Z,1999.9
2023-01-29T08:30:11.253Z,1999.9
2023-01-29T08:32:15.016Z,1999.9
2023-01-29T08:36:25.057Z,1999.9
2023-01-29T08:40:32.534Z,1999.9
2023-01-29T08:42:38.900Z,1999.9
2023-01-29T08:44:42.644Z,1999.9
2023-01-29T08:46:46.357Z,1999.9
2023-01-29T08:48:52.737Z,1999.9
2023-01-29T08:50:56.450Z,1999.9
2023-01-29T08:53:00.177Z,1999.9
2023-01-29T08:55:06.546Z,1999.9
2023-01-29T08:57:10.271Z,1999.9
2023-01-29T08:59:14.014Z,1999.9
2023-01-29T09:01:20.445Z,1999.9
2023-01-29T09:03:24.107Z,1999.9
2023-01-29T09:05:27.857Z,1999.9
2023-01-29T09:07:34.228Z,1999.9
2023-01-29T09:09:38.030Z,1999.9
2023-01-29T09:11:41.686Z,1999.9
2023-01-29T09:13:48.242Z,1999.9
2023-01-29T09:15:51.803Z,1999.9
2023-01-29T09:17:55.570Z,1999.9
2023-01-29T09:20:20.422Z,1999.9
2023-01-29T09:22:24.089Z,1999.9
2023-01-29T09:24:27.846Z,1999.9
2023-01-29T09:26:35.051Z,1999.9
2023-01-29T09:28:38.622Z,1999.9
2023-01-29T09:30:42.443Z,1999.9
2023-01-29T09:32:54.597Z,1999.9
2023-01-29T09:34:49.843Z,1999.9
2023-01-29T09:36:53.577Z,1999.9
2023-01-29T09:38:57.379Z,1999.9
2023-01-29T09:41:04.331Z,1999.9
2023-01-29T09:43:08.118Z,1999.9
2023-01-29T09:45:11.913Z,1999.9
2023-01-29T09:47:15.600Z,1999.9
2023-01-29T09:51:23.096Z,1999.9
2023-01-29T09:55:33.892Z,1999.9
2023-01-29T09:57:37.623Z,1999.9
2023-01-29T09:59:41.397Z,1999.9
2023-01-29T10:01:45.256Z,1999.9
2023-01-29T10:03:48.891Z,1999.9
2023-01-29T10:05:52.652Z,1999.9
2023-01-29T10:07:56.558Z,1999.9
2023-01-29T10:10:03.441Z,1999.9
2023-01-29T10:12:07.202Z,1999.9
2023-01-29T10:14:10.955Z,1999.9
2023-01-29T10:15:14.927Z,1999.9
2023-01-29T10:17:18.286Z,1999.9
2023-01-29T10:19:22.007Z,1999.9
2023-01-29T10:21:25.781Z,1999.9
2023-01-29T10:23:34.496Z,1999.9
2023-01-29T10:25:36.546Z,1999.9
2023-01-29T10:27:40.291Z,1999.9
2023-01-29T10:29:44.084Z,1999.9
2023-01-29T10:31:48.058Z,1999.9
2023-01-29T10:34:01.033Z,1999.9
2023-01-29T10:35:55.946Z,1999.9
2023-01-29T10:38:02.394Z,1999.9
2023-01-29T10:40:06.156Z,1999.9
2023-01-29T10:42:09.910Z,1999.9
2023-01-29T10:44:13.696Z,1999.9
2023-01-29T10:46:17.433Z,1999.9
2023-01-29T10:50:24.965Z,1999.9
2023-01-29T10:54:35.770Z,1999.9
2023-01-29T11:00:47.089Z,1999.9
2023-01-29T11:04:54.622Z,1999.9
2023-01-29T11:07:01.635Z,1999.9
2023-01-29T11:09:05.425Z,1999.9
2023-01-29T11:12:12.674Z,1999.9
2023-01-29T11:14:16.461Z,1999.9
2023-01-29T11:16:20.249Z,1999.9
2023-01-29T11:18:24.019Z,1999.9
2023-01-29T11:20:31.068Z,1999.9
2023-01-29T11:22:34.851Z,1999.9
2023-01-29T11:24:38.595Z,1999.9
2023-01-29T11:32:53.671Z,1999.9
2023-01-29T11:37:04.436Z,1999.9
2023-01-29T11:39:08.241Z,1999.9
2023-01-29T11:43:15.763Z,1999.9
2023-01-29T11:45:19.511Z,1999.9
2023-01-29T11:47:23.273Z,1999.9
2023-01-29T11:49:30.337Z,1999.9
2023-01-29T11:51:34.083Z,1999.9
2023-01-29T11:53:37.846Z,1999.9
2023-01-29T11:55:50.357Z,1999.9
2023-01-29T11:57:45.369Z,1999.9
2023-01-29T11:59:49.191Z,1999.9
2023-01-29T12:01:52.917Z,1999.9
2023-01-29T12:04:00.122Z,1999.9
2023-01-29T12:06:03.751Z,1999.9
2023-01-29T12:08:07.464Z,1999.9
2023-01-29T12:09:11.012Z,1999.9
2023-01-29T12:11:14.765Z,1999.9
2023-01-29T12:13:18.533Z,1999.9
2023-01-29T12:15:22.386Z,1999.9
2023-01-29T12:17:29.327Z,1999.9
2023-01-29T12:19:33.125Z,1999.9
2023-01-29T12:21:36.995Z,1999.9
2023-01-29T12:25:44.431Z,1999.9
2023-01-29T12:27:48.202Z,1999.9
2023-01-29T12:29:51.965Z,1999.9
2023-01-29T12:31:59.014Z,1999.9
2023-01-29T12:34:02.770Z,1999.9
2023-01-29T12:36:06.540Z,1999.9
2023-01-29T12:38:10.299Z,1999.9
2023-01-29T12:40:14.068Z,1999.9
2023-01-29T12:42:17.864Z,1999.9
2023-01-29T12:46:28.655Z,1999.9
2023-01-29T12:50:36.197Z,1999.9
2023-01-29T12:52:39.952Z,1999.9
2023-01-29T12:54:43.685Z,1999.9
2023-01-29T12:56:47.444Z,1999.9
2023-01-29T13:00:58.283Z,55.3
2023-01-29T13:03:02.070Z,46.6
2023-01-29T13:05:05.785Z,49.5
2023-01-29T13:07:30.761Z,49
2023-01-29T13:09:34.508Z,57.6
2023-01-29T13:11:38.303Z,56.3
2023-01-29T13:17:52.898Z,53.5
2023-01-29T13:19:56.590Z,51.4
2023-01-29T13:24:04.107Z,56.1
2023-01-29T13:26:08.027Z,54.5
2023-01-29T13:28:14.920Z,52.1
2023-01-29T13:30:18.876Z,59.4
2023-01-29T13:32:22.419Z,54.8
2023-01-29T13:34:26.246Z,60.2
2023-01-29T13:38:33.721Z,56
2023-01-29T13:40:37.479Z,57.1
2023-01-29T13:42:44.498Z,56
2023-01-29T13:44:48.263Z,63.7
2023-01-29T13:46:52.042Z,55.5
2023-01-29T13:48:55.778Z,58.1
2023-01-29T13:53:03.296Z,56.7
2023-01-29T13:55:07.062Z,51.9
2023-01-29T13:57:14.099Z,58.8
2023-01-29T13:59:17.842Z,57.4
2023-01-29T14:01:21.673Z,53.9
2023-01-29T14:02:25.190Z,54.2
2023-01-29T14:06:32.689Z,61.7
2023-01-29T14:08:36.450Z,56.3
2023-01-29T14:10:43.447Z,54.2
2023-01-29T14:12:47.307Z,55.1
2023-01-29T14:16:54.773Z,49.4
2023-01-29T14:18:58.531Z,57.1
2023-01-29T14:23:06.067Z,54.5
2023-01-29T14:25:13.097Z,62
2023-01-29T14:27:16.861Z,51.3
2023-01-29T14:31:24.519Z,54
2023-01-29T14:33:28.192Z,56.8
2023-01-29T14:37:35.726Z,57.7
2023-01-29T14:39:42.743Z,52
2023-01-29T14:41:46.500Z,54.8
2023-01-29T14:45:54.104Z,50.1
2023-01-29T14:47:57.834Z,52
2023-01-29T14:50:01.625Z,44.5
2023-01-29T14:52:05.386Z,48.1
2023-01-29T14:54:12.398Z,55.9
2023-01-29T14:56:16.149Z,60.2
2023-01-29T14:59:23.455Z,49.5
2023-01-29T15:03:31.001Z,54.2
2023-01-29T15:05:34.779Z,50.5
2023-01-29T15:07:43.442Z,50.1
2023-01-29T15:09:47.177Z,52.1
2023-01-29T15:11:50.952Z,44.3
2023-01-29T15:13:54.761Z,47.8
2023-01-29T15:15:58.644Z,51.8
2023-01-29T15:18:02.257Z,49.5
2023-01-29T15:20:06.004Z,49.5
2023-01-29T15:22:13.052Z,47
2023-01-29T15:24:16.849Z,49.1
2023-01-29T15:26:20.638Z,52.4
2023-01-29T15:28:24.373Z,53.4
2023-01-29T15:30:28.149Z,46.8
2023-01-29T15:32:31.912Z,51.9
2023-01-29T15:34:35.681Z,44.6
2023-01-29T15:36:42.725Z,60.7
2023-01-29T15:42:54.030Z,59.6
2023-01-29T15:49:05.321Z,52
2023-01-29T15:53:16.155Z,43.7
2023-01-29T15:55:20.105Z,48.9
2023-01-29T15:56:23.434Z,47.6
2023-01-29T15:58:27.231Z,51
2023-01-29T16:00:30.991Z,46.6
2023-01-29T16:02:34.815Z,49.9
2023-01-29T16:04:41.792Z,52.1
2023-01-29T16:06:45.551Z,52
2023-01-29T16:08:49.337Z,54.5
2023-01-29T16:10:53.074Z,53.1
2023-01-29T16:12:56.867Z,50
2023-01-29T16:15:00.626Z,53.7
2023-01-29T16:17:04.437Z,49.8
2023-01-29T16:19:11.407Z,54.4
2023-01-29T16:25:22.707Z,56.4
2023-01-29T16:31:34.180Z,52.5
2023-01-29T16:33:41.031Z,57
2023-01-29T16:41:56.103Z,52.1
2023-01-29T16:43:59.859Z,61.2
2023-01-29T16:46:03.655Z,86.7
2023-01-29T16:50:14.434Z,58.1
2023-01-29T16:54:24.588Z,63.6
2023-01-29T16:56:28.403Z,53.7
2023-01-29T16:58:32.111Z,55.6
2023-01-29T17:00:57.017Z,55.5
2023-01-29T17:03:00.788Z,58.6
2023-01-29T17:05:04.529Z,60.8
2023-01-29T17:07:11.562Z,61.3
2023-01-29T17:09:15.323Z,58.8
2023-01-29T17:13:22.852Z,58.2
2023-01-29T17:15:26.585Z,54.2
2023-01-29T17:19:34.148Z,54.6
2023-01-29T17:23:44.913Z,58.4
2023-01-29T17:29:56.165Z,54.9
2023-01-29T17:32:00.060Z,51.9
2023-01-29T17:34:03.675Z,59.1
2023-01-29T17:36:10.792Z,52.8
2023-01-29T17:38:25.646Z,67.1
2023-01-29T17:40:18.245Z,74.3
2023-01-29T17:44:25.757Z,60.5
2023-01-29T17:48:33.254Z,57.8
2023-01-29T17:50:40.280Z,60.6
2023-01-29T17:52:44.056Z,51.7
2023-01-29T17:55:51.326Z,55.8
2023-01-29T17:57:55.055Z,56.5
2023-01-29T17:59:58.824Z,70.9
2023-01-29T18:04:09.654Z,57.9
2023-01-29T18:06:13.372Z,72.9
2023-01-29T18:08:17.113Z,57.2
2023-01-29T18:12:24.621Z,57.3
2023-01-29T18:14:28.395Z,50.2
2023-01-29T18:20:42.923Z,61
2023-01-29T18:22:46.690Z,65.8
2023-01-29T18:24:50.421Z,55.9
2023-01-29T18:26:54.218Z,58.4
2023-01-29T18:28:57.946Z,53.7
2023-01-29T18:31:01.747Z,57.7
2023-01-29T18:33:08.718Z,65
2023-01-29T18:35:12.509Z,56.5
2023-01-29T18:37:16.255Z,57.1
2023-01-29T18:39:20.006Z,60.8
2023-01-29T18:41:23.756Z,54.6
2023-01-29T18:43:27.511Z,52.7
2023-01-29T18:45:31.378Z,51.7
2023-01-29T18:47:38.276Z,54.9
2023-01-29T18:49:42.158Z,64.5
2023-01-29T18:51:45.823Z,62.7
2023-01-29T18:52:49.336Z,59.6
2023-01-29T18:54:53.096Z,59.5
2023-01-29T18:57:13.811Z,51.3
2023-01-29T18:59:00.627Z,53.9
2023-01-29T19:01:07.718Z,52.4
2023-01-29T19:03:11.398Z,51.2
2023-01-29T19:07:18.904Z,55.8
2023-01-29T19:09:22.678Z,51.6
2023-01-29T19:11:26.416Z,55.6
2023-01-29T19:13:30.172Z,57
2023-01-29T19:15:37.220Z,50.8
2023-01-29T19:19:44.740Z,57.1
2023-01-29T19:21:48.484Z,47.7
2023-01-29T19:25:56.011Z,54.5
2023-01-29T19:27:59.751Z,63
2023-01-29T19:30:06.797Z,58.3
2023-01-29T19:32:10.572Z,51.2
2023-01-29T19:34:14.302Z,49.5
2023-01-29T19:36:18.083Z,56.9
2023-01-29T19:38:21.828Z,52.3
2023-01-29T19:40:25.591Z,48.4
2023-01-29T19:42:29.345Z,52.1
2023-01-29T19:44:36.383Z,50
2023-01-29T19:46:40.166Z,58.9
2023-01-29T19:53:54.960Z,58.2
2023-01-29T19:55:58.714Z,60.4
2023-01-29T19:58:05.817Z,51.2
2023-01-29T20:00:09.523Z,52.7
2023-01-29T20:02:13.331Z,47.8
2023-01-29T20:04:17.051Z,51.5
2023-01-29T20:06:20.828Z,54.4
2023-01-29T20:08:24.550Z,53.4
2023-01-29T20:10:28.341Z,47
2023-01-29T20:12:35.351Z,53
2023-01-29T20:14:39.107Z,61.2
2023-01-29T20:16:42.919Z,52.4
2023-01-29T20:18:46.630Z,52.7
2023-01-29T20:20:50.377Z,57.4
2023-01-29T20:22:54.174Z,54.6
2023-01-29T20:24:57.922Z,50.2
2023-01-29T20:27:04.939Z,49.6
2023-01-29T20:29:08.719Z,57
2023-01-29T20:33:16.261Z,64.8
2023-01-29T20:35:20.063Z,58.7
2023-01-29T20:37:23.795Z,79.9
2023-01-29T20:39:27.555Z,59.5
2023-01-29T20:41:34.732Z,60
2023-01-29T20:43:38.370Z,69.3
2023-01-29T20:45:42.213Z,56.7
2023-01-29T20:48:00.509Z,60.8
2023-01-29T20:50:04.280Z,63.6
2023-01-29T20:52:08.032Z,59.4
2023-01-29T20:54:15.111Z,58.4
2023-01-29T20:56:18.858Z,52.2
2023-01-29T20:58:22.629Z,56.8
2023-01-29T21:00:26.386Z,63
2023-01-29T21:02:30.274Z,53.1
2023-01-29T21:04:33.952Z,58.5
2023-01-29T21:06:37.730Z,56
2023-01-29T21:19:03.609Z,65
2023-01-29T21:23:14.420Z,57.1
2023-01-29T21:25:18.181Z,61.6
2023-01-29T21:27:21.952Z,67.3
2023-01-29T21:29:25.709Z,55.8
2023-01-29T21:31:29.551Z,62.6
2023-01-29T21:33:33.265Z,60.4
2023-01-29T21:35:37.015Z,58.8
2023-01-29T21:37:44.095Z,68.7
2023-01-29T21:39:47.865Z,67.7
2023-01-29T21:41:51.606Z,64
2023-01-29T21:47:02.700Z,64.3
2023-01-29T21:49:06.462Z,63.2
2023-01-29T21:51:13.509Z,72.6
2023-01-29T21:53:17.269Z,56.1
2023-01-29T21:55:21.052Z,70.3
2023-01-29T21:57:24.819Z,63.8
2023-01-29T22:05:43.197Z,59.1
2023-01-29T22:07:46.964Z,68.5
2023-01-29T22:09:50.756Z,64.9
2023-01-29T22:11:54.531Z,74.7
2023-01-29T22:16:02.058Z,65.3
2023-01-29T22:18:05.843Z,66.7
2023-01-29T22:20:12.901Z,72.9
2023-01-29T22:22:16.709Z,57.3
2023-01-29T22:24:20.444Z,65.5
2023-01-29T22:26:24.268Z,67.7
2023-01-29T22:28:27.993Z,58.7
2023-01-29T22:30:31.829Z,64.6
2023-01-29T22:32:35.622Z,58
2023-01-29T22:36:46.386Z,61.2
2023-01-29T22:39:53.676Z,69.2
2023-01-29T22:41:57.445Z,84.4
2023-01-29T22:44:01.242Z,66.2
2023-01-29T22:48:13.721Z,65
2023-01-29T22:50:17.715Z,65.8
2023-01-29T22:52:21.217Z,70.2
2023-01-29T22:54:25.011Z,58
2023-01-29T22:56:28.790Z,70.7
2023-01-29T23:00:36.323Z,65.9
2023-01-29T23:02:43.397Z,69.8
2023-01-29T23:08:54.709Z,63.5
2023-01-29T23:10:58.495Z,63.1
2023-01-29T23:13:02.281Z,77
2023-01-29T23:15:06.045Z,63
2023-01-29T23:17:13.110Z,69.9
2023-01-29T23:19:16.903Z,74.6
2023-01-29T23:21:20.671Z,63.3
2023-01-29T23:23:24.454Z,79.9
2023-01-29T23:25:28.232Z,56.9
2023-01-29T23:27:32.022Z,73.5
2023-01-29T23:29:35.839Z,72.2
2023-01-29T23:31:42.913Z,64.3
2023-01-29T23:33:46.677Z,67.9
2023-01-29T23:35:50.439Z,68.6
2023-01-29T23:36:53.984Z,69.3
2023-01-29T23:38:57.752Z,61.7
2023-01-29T23:41:01.603Z,61.9
2023-01-29T23:43:05.328Z,63.5
2023-01-29T23:45:12.630Z,75.9
2023-01-29T23:47:16.173Z,70.3
2023-01-29T23:49:19.958Z,70.7
2023-01-29T23:51:23.743Z,64.4
2023-01-29T23:53:27.540Z,63.7
2023-01-29T23:55:31.370Z,104.7
2023-01-29T23:57:35.115Z,67.7
2023-01-29T23:59:42.224Z,79
