createdAt,value
2022-10-14T00:03:23.795Z,13.34
2022-10-14T00:08:55.621Z,13.36
2022-10-14T00:14:27.277Z,13.36
2022-10-14T00:19:59.038Z,13.36
2022-10-14T00:31:00.779Z,13.37
2022-10-14T00:36:32.520Z,13.38
2022-10-14T00:42:04.603Z,13.38
2022-10-14T00:47:36.706Z,13.39
2022-10-14T00:53:08.497Z,13.40
2022-10-14T00:58:40.631Z,13.40
2022-10-14T01:04:12.469Z,13.40
2022-10-14T01:09:44.517Z,13.39
2022-10-14T01:15:16.293Z,13.38
2022-10-14T01:20:48.383Z,13.37
2022-10-14T01:26:20.227Z,13.36
2022-10-14T01:31:52.346Z,13.36
2022-10-14T01:37:24.384Z,13.36
2022-10-14T01:42:56.106Z,13.36
2022-10-14T01:48:27.835Z,13.36
2022-10-14T01:54:01.463Z,13.35
2022-10-14T01:59:33.550Z,13.34
2022-10-14T02:05:05.287Z,13.33
2022-10-14T02:10:37.084Z,13.30
2022-10-14T02:16:09.284Z,13.26
2022-10-14T02:21:41.555Z,13.23
2022-10-14T02:27:15.643Z,13.19
2022-10-14T02:32:47.525Z,13.15
2022-10-14T02:40:41.857Z,12.65
2022-10-14T02:46:13.380Z,12.83
2022-10-14T02:51:45.654Z,12.92
2022-10-14T02:57:17.600Z,12.96
2022-10-14T03:08:18.978Z,13.00
2022-10-14T03:13:50.821Z,13.01
2022-10-14T03:19:22.608Z,13.02
2022-10-14T03:24:54.378Z,13.02
2022-10-14T03:30:26.210Z,13.02
2022-10-14T03:38:18.677Z,12.65
2022-10-14T03:43:50.339Z,12.83
2022-10-14T03:49:22.036Z,12.93
2022-10-14T03:54:54.117Z,12.99
2022-10-14T04:00:25.817Z,13.03
2022-10-14T04:11:27.307Z,13.06
2022-10-14T04:16:59.206Z,13.07
2022-10-14T04:22:30.867Z,13.07
2022-10-14T04:28:02.745Z,13.06
2022-10-14T04:33:34.550Z,13.06
2022-10-14T04:39:06.280Z,13.05
2022-10-14T04:44:37.992Z,13.05
2022-10-14T04:50:10.211Z,13.06
2022-10-14T04:55:42.449Z,13.07
2022-10-14T05:01:14.507Z,13.08
2022-10-14T05:06:46.127Z,13.10
2022-10-14T05:12:18.066Z,13.10
2022-10-14T05:17:49.849Z,13.11
2022-10-14T05:23:21.552Z,13.13
2022-10-14T05:28:53.370Z,13.16
2022-10-14T05:34:25.028Z,13.18
2022-10-14T05:39:56.916Z,13.20
2022-10-14T05:45:28.650Z,13.23
2022-10-14T05:51:00.095Z,13.24
2022-10-14T05:56:32.458Z,13.26
2022-10-14T06:02:04.430Z,13.27
2022-10-14T06:07:36.242Z,13.28
2022-10-14T06:13:08.044Z,13.31
2022-10-14T06:18:39.639Z,13.35
2022-10-14T06:24:11.355Z,13.41
2022-10-14T06:29:43.059Z,13.48
2022-10-14T06:35:15.001Z,13.57
2022-10-14T06:40:46.795Z,13.67
2022-10-14T06:46:18.387Z,13.77
2022-10-14T06:51:49.905Z,13.86
2022-10-14T06:57:21.612Z,13.95
2022-10-14T07:02:53.537Z,14.04
2022-10-14T07:13:54.593Z,14.28
2022-10-14T07:19:26.195Z,14.53
2022-10-14T07:24:57.961Z,14.97
2022-10-14T07:30:30.081Z,15.46
2022-10-14T07:36:01.661Z,15.92
2022-10-14T07:41:33.216Z,16.54
2022-10-14T07:52:36.707Z,18.55
2022-10-14T07:58:08.666Z,19.57
2022-10-14T08:03:40.639Z,20.29
2022-10-14T08:14:44.410Z,21.41
2022-10-14T08:20:16.269Z,22.02
2022-10-14T08:31:17.525Z,22.74
2022-10-14T08:36:49.435Z,22.93
2022-10-14T08:42:21.874Z,23.03
2022-10-14T08:47:53.458Z,22.87
2022-10-14T08:53:25.463Z,22.61
2022-10-14T08:58:57.050Z,22.27
2022-10-14T09:04:28.703Z,21.92
2022-10-14T09:10:00.890Z,21.58
2022-10-14T09:21:04.037Z,21.19
2022-10-14T09:26:35.540Z,21.11
2022-10-14T09:32:07.546Z,21.09
2022-10-14T09:37:39.315Z,21.09
2022-10-14T09:43:11.386Z,21.08
2022-10-14T09:48:43.510Z,21.10
2022-10-14T09:54:15.803Z,21.11
2022-10-14T09:59:47.439Z,21.09
2022-10-14T10:05:19.190Z,21.06
2022-10-14T10:10:51.127Z,21.01
2022-10-14T10:16:22.744Z,20.94
2022-10-14T10:21:54.566Z,20.88
2022-10-14T10:27:26.536Z,20.88
2022-10-14T10:32:58.468Z,20.93
2022-10-14T10:38:30.638Z,20.98
2022-10-14T10:44:02.289Z,20.95
2022-10-14T10:49:39.917Z,20.91
2022-10-14T10:55:11.853Z,20.94
2022-10-14T11:00:43.996Z,20.97
2022-10-14T11:06:15.776Z,21.00
2022-10-14T11:11:47.501Z,21.05
2022-10-14T11:22:48.903Z,21.18
2022-10-14T11:28:26.640Z,21.26
2022-10-14T11:33:58.394Z,21.32
2022-10-14T11:39:31.985Z,21.40
2022-10-14T11:45:02.231Z,21.48
2022-10-14T11:50:34.072Z,21.57
2022-10-14T11:56:05.958Z,21.67
2022-10-14T12:01:38.316Z,21.77
2022-10-14T12:07:09.635Z,21.86
2022-10-14T12:12:41.605Z,21.95
2022-10-14T12:18:13.074Z,22.02
2022-10-14T12:23:45.014Z,22.08
2022-10-14T12:29:16.945Z,22.12
2022-10-14T12:34:48.785Z,22.12
2022-10-14T12:40:20.573Z,22.07
2022-10-14T12:45:52.138Z,22.02
2022-10-14T12:51:23.908Z,21.98
2022-10-14T12:56:55.677Z,21.93
2022-10-14T13:02:27.504Z,21.86
2022-10-14T13:07:59.369Z,21.80
2022-10-14T13:13:30.802Z,21.71
2022-10-14T13:19:02.798Z,21.61
2022-10-14T13:24:34.675Z,21.53
2022-10-14T13:30:06.251Z,21.43
2022-10-14T13:41:07.722Z,21.15
2022-10-14T13:46:39.722Z,20.97
2022-10-14T13:52:11.755Z,20.77
2022-10-14T13:58:10.925Z,20.56
2022-10-14T14:03:15.946Z,20.31
2022-10-14T14:08:47.711Z,19.92
2022-10-14T14:14:19.401Z,19.43
2022-10-14T14:19:51.774Z,18.91
2022-10-14T14:25:34.139Z,18.37
2022-10-14T14:30:55.459Z,17.92
2022-10-14T14:36:39.822Z,17.64
2022-10-14T14:41:59.276Z,17.43
2022-10-14T14:47:31.222Z,17.27
2022-10-14T14:53:03.314Z,17.15
2022-10-14T14:58:41.905Z,17.06
2022-10-14T15:04:14.645Z,16.99
2022-10-14T15:09:47.215Z,16.94
2022-10-14T15:20:48.834Z,16.84
2022-10-14T15:26:20.753Z,16.78
2022-10-14T15:31:54.951Z,16.73
2022-10-14T15:37:26.708Z,16.67
2022-10-14T15:42:58.893Z,16.61
2022-10-14T15:48:30.797Z,16.55
2022-10-14T15:54:02.734Z,16.49
2022-10-14T15:59:35.611Z,16.42
2022-10-14T16:05:19.194Z,16.37
2022-10-14T16:10:39.263Z,16.32
2022-10-14T16:16:11.276Z,16.28
2022-10-14T16:21:43.042Z,16.24
2022-10-14T16:27:14.936Z,16.20
2022-10-14T16:32:46.685Z,16.17
2022-10-14T16:38:18.408Z,16.15
2022-10-14T16:43:50.241Z,16.12
2022-10-14T16:49:22.257Z,16.08
2022-10-14T16:51:34.304Z,15.65
2022-10-14T16:57:06.160Z,15.83
2022-10-14T17:02:37.866Z,15.92
2022-10-14T17:08:09.649Z,15.97
2022-10-14T17:13:41.606Z,16.00
2022-10-14T17:19:13.192Z,16.03
2022-10-14T17:24:47.347Z,16.02
2022-10-14T17:30:19.210Z,15.98
2022-10-14T17:35:50.708Z,15.92
2022-10-14T17:41:22.827Z,15.86
2022-10-14T17:52:24.285Z,15.75
2022-10-14T17:57:55.871Z,15.69
2022-10-14T18:03:27.582Z,15.63
2022-10-14T18:08:59.505Z,15.58
2022-10-14T18:14:31.645Z,15.53
2022-10-14T18:22:24.234Z,15.03
2022-10-14T18:33:26.068Z,15.29
2022-10-14T18:38:57.605Z,15.32
2022-10-14T18:44:29.483Z,15.34
2022-10-14T19:01:02.590Z,15.34
2022-10-14T19:06:34.079Z,15.32
2022-10-14T19:12:08.103Z,15.32
2022-10-14T19:17:40.075Z,15.32
2022-10-14T19:23:11.607Z,15.33
2022-10-14T19:28:43.732Z,15.34
2022-10-14T19:34:15.278Z,15.36
2022-10-14T19:39:47.135Z,15.36
2022-10-14T19:45:18.738Z,15.36
2022-10-14T19:50:50.678Z,15.36
2022-10-14T19:56:22.646Z,15.38
2022-10-14T20:12:55.400Z,15.40
2022-10-14T20:18:28.273Z,15.40
2022-10-14T20:23:59.705Z,15.40
2022-10-14T20:29:31.523Z,15.39
2022-10-14T20:35:03.328Z,15.39
2022-10-14T20:40:34.924Z,15.39
2022-10-14T20:46:06.866Z,15.38
2022-10-14T20:51:38.598Z,15.38
2022-10-14T20:57:10.587Z,15.36
2022-10-14T21:08:14.118Z,15.31
2022-10-14T21:13:45.897Z,15.29
2022-10-14T21:19:17.910Z,15.25
2022-10-14T21:24:49.616Z,15.22
2022-10-14T21:30:21.037Z,15.19
2022-10-14T21:35:52.816Z,15.18
2022-10-14T21:41:25.039Z,15.18
2022-10-14T21:46:56.917Z,15.19
2022-10-14T21:52:28.659Z,15.20
2022-10-14T21:58:00.590Z,15.21
2022-10-14T22:03:31.921Z,15.23
2022-10-14T22:09:04.078Z,15.24
2022-10-14T22:14:35.705Z,15.25
2022-10-14T22:20:07.787Z,15.26
2022-10-14T22:25:40.014Z,15.25
2022-10-14T22:31:11.677Z,15.23
2022-10-14T22:36:43.672Z,15.20
2022-10-14T22:42:15.546Z,15.15
2022-10-14T22:47:47.210Z,15.09
2022-10-14T22:58:49.132Z,15.00
2022-10-14T23:04:20.826Z,14.96
2022-10-14T23:09:52.809Z,14.90
2022-10-14T23:15:24.422Z,14.82
2022-10-14T23:20:56.238Z,14.75
2022-10-14T23:26:27.821Z,14.70
2022-10-14T23:31:59.903Z,14.69
2022-10-14T23:37:31.568Z,14.69
2022-10-14T23:43:03.368Z,14.68
2022-10-14T23:48:35.435Z,14.64
2022-10-14T23:54:07.161Z,14.52
2022-10-14T23:59:38.911Z,14.41
