createdAt,value
2023-01-06T00:02:02.832Z,237.00
2023-01-06T00:04:36.806Z,238.53
2023-01-06T00:07:10.876Z,245.40
2023-01-06T00:09:46.957Z,236.60
2023-01-06T00:12:21.227Z,247.00
2023-01-06T00:14:55.517Z,247.70
2023-01-06T00:17:29.467Z,249.30
2023-01-06T00:20:03.375Z,244.20
2023-01-06T00:22:37.735Z,249.57
2023-01-06T00:25:17.872Z,246.23
2023-01-06T00:27:51.863Z,244.83
2023-01-06T00:30:26.080Z,248.20
2023-01-06T00:33:00.041Z,240.10
2023-01-06T00:35:34.314Z,232.40
2023-01-06T00:38:08.260Z,248.03
2023-01-06T00:40:44.117Z,241.77
2023-01-06T00:43:17.839Z,236.07
2023-01-06T00:45:51.523Z,240.40
2023-01-06T00:48:25.630Z,236.10
2023-01-06T00:51:06.221Z,230.70
2023-01-06T00:53:40.392Z,226.57
2023-01-06T00:56:16.239Z,227.37
2023-01-06T00:58:50.186Z,230.97
2023-01-06T01:01:24.633Z,231.93
2023-01-06T01:03:58.917Z,225.60
2023-01-06T01:06:32.916Z,221.53
2023-01-06T01:09:07.151Z,221.63
2023-01-06T01:11:59.058Z,223.07
2023-01-06T01:14:33.496Z,237.60
2023-01-06T01:17:08.565Z,218.30
2023-01-06T01:19:43.291Z,221.13
2023-01-06T01:22:17.717Z,210.87
2023-01-06T01:24:51.772Z,211.93
2023-01-06T01:27:27.923Z,218.00
2023-01-06T01:30:02.104Z,207.03
2023-01-06T01:32:36.252Z,204.17
2023-01-06T01:35:10.631Z,211.67
2023-01-06T01:37:46.391Z,213.97
2023-01-06T01:40:20.562Z,215.60
2023-01-06T01:42:56.562Z,199.70
2023-01-06T01:45:31.670Z,207.77
2023-01-06T01:48:09.211Z,209.47
2023-01-06T01:50:48.175Z,197.00
2023-01-06T01:53:26.991Z,216.33
2023-01-06T01:56:03.110Z,209.53
2023-01-06T01:58:41.882Z,221.53
2023-01-06T02:01:15.953Z,208.57
2023-01-06T02:03:49.135Z,214.77
2023-01-06T02:06:25.683Z,220.53
2023-01-06T02:09:06.133Z,214.33
2023-01-06T02:11:41.636Z,210.10
2023-01-06T02:14:20.609Z,216.10
2023-01-06T02:17:07.871Z,218.80
2023-01-06T02:20:13.430Z,218.07
2023-01-06T02:23:14.531Z,229.47
2023-01-06T02:26:27.581Z,227.20
2023-01-06T02:29:29.566Z,224.03
2023-01-06T02:32:21.240Z,213.50
2023-01-06T02:35:05.823Z,227.53
2023-01-06T02:37:56.226Z,217.13
2023-01-06T02:40:45.887Z,215.47
2023-01-06T02:43:26.557Z,220.53
2023-01-06T02:46:11.292Z,218.63
2023-01-06T02:49:01.145Z,221.60
2023-01-06T02:51:48.051Z,226.30
2023-01-06T02:54:30.941Z,223.47
2023-01-06T02:57:10.862Z,224.83
2023-01-06T02:59:51.103Z,226.90
2023-01-06T03:02:25.923Z,226.50
2023-01-06T03:05:03.021Z,225.90
2023-01-06T03:07:37.489Z,207.53
2023-01-06T03:10:13.211Z,225.60
2023-01-06T03:12:55.488Z,227.13
2023-01-06T03:15:30.680Z,231.33
2023-01-06T03:18:06.057Z,225.47
2023-01-06T03:20:42.811Z,218.90
2023-01-06T03:23:18.790Z,225.30
2023-01-06T03:25:52.197Z,221.50
2023-01-06T03:28:29.745Z,219.13
2023-01-06T03:31:12.624Z,222.20
2023-01-06T03:33:56.802Z,221.20
2023-01-06T03:36:42.185Z,234.47
2023-01-06T03:39:21.933Z,246.90
2023-01-06T03:42:35.175Z,214.23
2023-01-06T03:45:27.728Z,222.97
2023-01-06T03:48:11.358Z,220.13
2023-01-06T03:50:50.509Z,216.60
2023-01-06T03:53:37.021Z,218.17
2023-01-06T03:56:19.814Z,206.97
2023-01-06T03:58:57.499Z,213.00
2023-01-06T04:01:34.710Z,218.67
2023-01-06T04:04:11.276Z,209.40
2023-01-06T04:06:48.898Z,212.93
2023-01-06T04:09:27.630Z,229.10
2023-01-06T04:12:18.115Z,209.10
2023-01-06T04:14:54.705Z,210.73
2023-01-06T04:17:31.121Z,217.70
2023-01-06T04:20:07.312Z,212.57
2023-01-06T04:22:44.516Z,216.13
2023-01-06T04:25:23.888Z,183.93
2023-01-06T04:27:59.711Z,196.20
2023-01-06T04:30:35.298Z,192.27
2023-01-06T04:33:11.344Z,174.43
2023-01-06T04:35:50.680Z,172.73
2023-01-06T04:38:28.900Z,187.57
2023-01-06T04:41:10.930Z,184.80
2023-01-06T04:43:46.653Z,178.53
2023-01-06T04:46:23.287Z,178.20
2023-01-06T04:48:59.152Z,169.10
2023-01-06T04:51:34.853Z,166.37
2023-01-06T04:54:12.165Z,168.47
2023-01-06T04:56:56.420Z,177.47
2023-01-06T04:59:34.393Z,171.57
2023-01-06T05:02:13.710Z,160.17
2023-01-06T05:04:48.509Z,163.17
2023-01-06T05:07:23.849Z,168.93
2023-01-06T05:09:58.655Z,163.70
2023-01-06T05:12:36.280Z,166.63
2023-01-06T05:15:11.332Z,167.77
2023-01-06T05:17:44.835Z,154.37
2023-01-06T05:20:18.871Z,163.57
2023-01-06T05:22:52.584Z,166.20
2023-01-06T05:25:27.138Z,164.43
2023-01-06T05:28:03.180Z,168.83
2023-01-06T05:30:46.383Z,178.70
2023-01-06T05:33:20.270Z,173.13
2023-01-06T05:36:01.397Z,176.00
2023-01-06T05:38:35.170Z,175.93
2023-01-06T05:41:10.259Z,178.83
2023-01-06T05:43:49.333Z,167.60
2023-01-06T05:46:24.382Z,174.30
2023-01-06T05:48:58.791Z,167.83
2023-01-06T05:51:35.215Z,168.80
2023-01-06T05:54:12.693Z,165.10
2023-01-06T05:56:48.033Z,159.07
2023-01-06T05:59:24.233Z,167.17
2023-01-06T06:01:59.367Z,168.43
2023-01-06T06:04:34.436Z,166.67
2023-01-06T06:07:09.034Z,171.20
2023-01-06T06:09:44.111Z,157.10
2023-01-06T06:12:19.845Z,159.77
2023-01-06T06:14:57.143Z,164.03
2023-01-06T06:17:32.903Z,162.37
2023-01-06T06:20:06.975Z,158.90
2023-01-06T06:22:41.297Z,146.80
2023-01-06T06:25:16.445Z,133.50
2023-01-06T06:27:53.095Z,137.03
2023-01-06T06:30:30.831Z,155.90
2023-01-06T06:33:06.380Z,153.63
2023-01-06T06:35:41.485Z,131.97
2023-01-06T06:38:16.830Z,122.10
2023-01-06T06:40:52.084Z,120.93
2023-01-06T06:43:28.296Z,110.20
2023-01-06T06:46:05.277Z,106.17
2023-01-06T06:48:41.059Z,106.37
2023-01-06T06:51:18.134Z,118.40
2023-01-06T06:53:53.508Z,108.10
2023-01-06T06:56:28.148Z,109.73
2023-01-06T06:59:04.555Z,112.67
2023-01-06T07:01:41.839Z,124.50
2023-01-06T07:04:16.876Z,123.60
2023-01-06T07:06:52.260Z,125.37
2023-01-06T07:09:27.441Z,119.80
2023-01-06T07:12:02.820Z,121.27
2023-01-06T07:14:38.323Z,124.53
2023-01-06T07:17:15.915Z,129.87
2023-01-06T07:19:51.080Z,125.30
2023-01-06T07:22:24.644Z,126.63
2023-01-06T07:24:58.848Z,129.30
2023-01-06T07:27:33.905Z,117.77
2023-01-06T07:30:10.568Z,118.53
2023-01-06T07:32:47.653Z,121.97
2023-01-06T07:35:22.363Z,117.73
2023-01-06T07:37:58.314Z,115.00
2023-01-06T07:40:34.957Z,122.93
2023-01-06T07:43:11.185Z,118.03
2023-01-06T07:45:46.449Z,117.43
2023-01-06T07:48:23.757Z,124.37
2023-01-06T07:50:58.830Z,120.10
2023-01-06T07:53:34.149Z,123.20
2023-01-06T07:56:10.491Z,118.90
2023-01-06T07:58:45.874Z,120.13
2023-01-06T08:01:22.303Z,117.40
2023-01-06T08:04:00.281Z,121.50
2023-01-06T08:06:36.460Z,120.87
2023-01-06T08:09:17.009Z,120.07
2023-01-06T08:11:52.366Z,121.83
2023-01-06T08:14:28.873Z,121.23
2023-01-06T08:17:04.218Z,116.50
2023-01-06T08:19:42.122Z,128.97
2023-01-06T08:22:18.057Z,121.33
2023-01-06T08:24:52.815Z,123.43
2023-01-06T08:27:27.873Z,123.13
2023-01-06T08:30:03.428Z,126.63
2023-01-06T08:32:40.774Z,136.37
2023-01-06T08:35:17.776Z,134.20
2023-01-06T08:37:52.976Z,133.13
2023-01-06T08:40:28.604Z,129.13
2023-01-06T08:43:04.127Z,131.13
2023-01-06T08:45:42.579Z,130.73
2023-01-06T08:48:17.925Z,130.40
2023-01-06T08:50:55.546Z,138.87
2023-01-06T08:53:31.353Z,137.50
2023-01-06T08:56:06.920Z,133.40
2023-01-06T08:58:41.677Z,132.60
2023-01-06T09:01:23.461Z,135.47
2023-01-06T09:03:58.776Z,144.13
2023-01-06T09:06:36.641Z,141.97
2023-01-06T09:09:13.026Z,137.77
2023-01-06T09:11:48.270Z,137.03
2023-01-06T09:14:24.030Z,140.00
2023-01-06T09:16:58.954Z,146.50
2023-01-06T09:19:34.160Z,141.97
2023-01-06T09:22:12.117Z,149.93
2023-01-06T09:24:47.331Z,148.80
2023-01-06T09:27:22.910Z,149.47
2023-01-06T09:29:58.492Z,154.90
2023-01-06T09:32:34.478Z,158.30
2023-01-06T09:35:09.860Z,153.67
2023-01-06T09:37:46.137Z,148.87
2023-01-06T09:40:27.845Z,155.17
2023-01-06T09:43:16.269Z,151.07
2023-01-06T09:45:55.965Z,149.13
2023-01-06T09:48:33.477Z,151.53
2023-01-06T09:51:10.548Z,147.33
2023-01-06T09:53:52.157Z,159.17
2023-01-06T09:56:29.637Z,152.43
2023-01-06T09:59:13.399Z,151.73
2023-01-06T10:01:53.393Z,151.73
2023-01-06T10:04:31.997Z,154.43
2023-01-06T10:07:19.321Z,152.23
2023-01-06T10:10:06.270Z,160.63
2023-01-06T10:12:52.249Z,154.73
2023-01-06T10:15:35.379Z,157.80
2023-01-06T10:18:23.967Z,164.83
2023-01-06T10:21:02.400Z,152.40
2023-01-06T10:23:58.090Z,158.47
2023-01-06T10:26:36.605Z,158.03
2023-01-06T10:29:18.092Z,151.43
2023-01-06T10:31:55.400Z,154.10
2023-01-06T10:34:32.824Z,155.03
2023-01-06T10:37:15.993Z,162.77
2023-01-06T10:39:54.916Z,158.20
2023-01-06T10:42:54.913Z,152.47
2023-01-06T10:45:33.022Z,165.50
2023-01-06T10:48:09.639Z,160.40
2023-01-06T10:50:44.350Z,148.97
2023-01-06T10:53:20.055Z,165.27
2023-01-06T10:55:58.907Z,177.17
2023-01-06T10:58:45.409Z,171.93
2023-01-06T11:01:26.903Z,186.93
2023-01-06T11:04:13.421Z,176.33
2023-01-06T11:06:51.154Z,188.73
2023-01-06T11:09:37.022Z,180.10
2023-01-06T11:12:21.279Z,179.30
2023-01-06T11:15:03.988Z,182.57
2023-01-06T11:17:41.020Z,179.47
2023-01-06T11:20:34.930Z,186.00
2023-01-06T11:23:25.946Z,175.43
2023-01-06T11:26:22.788Z,171.07
2023-01-06T11:29:00.344Z,178.67
2023-01-06T11:31:38.204Z,182.50
2023-01-06T11:34:26.063Z,167.50
2023-01-06T11:37:01.950Z,178.87
2023-01-06T11:39:41.399Z,172.27
2023-01-06T11:42:23.333Z,168.73
2023-01-06T11:44:58.811Z,186.87
2023-01-06T11:47:36.507Z,181.67
2023-01-06T11:50:23.063Z,177.07
2023-01-06T11:53:05.702Z,188.80
2023-01-06T11:55:41.205Z,180.97
2023-01-06T11:58:21.796Z,197.40
2023-01-06T12:01:00.487Z,193.33
2023-01-06T12:03:42.940Z,193.03
2023-01-06T12:06:31.106Z,189.07
2023-01-06T12:09:12.683Z,201.73
2023-01-06T12:11:53.444Z,194.90
2023-01-06T12:14:30.514Z,182.53
2023-01-06T12:17:16.192Z,186.20
2023-01-06T12:20:00.215Z,181.63
2023-01-06T12:22:42.342Z,196.20
2023-01-06T12:25:23.712Z,189.37
2023-01-06T12:28:06.721Z,191.00
2023-01-06T12:30:46.203Z,201.03
2023-01-06T12:33:25.329Z,192.63
2023-01-06T12:36:13.754Z,184.90
2023-01-06T12:38:59.925Z,192.50
2023-01-06T12:41:43.369Z,191.33
2023-01-06T12:44:32.625Z,193.17
2023-01-06T12:47:15.695Z,191.07
2023-01-06T12:50:05.117Z,191.90
2023-01-06T12:52:47.830Z,198.87
2023-01-06T12:55:27.236Z,191.50
2023-01-06T12:58:12.477Z,199.53
2023-01-06T13:00:58.848Z,198.20
2023-01-06T13:04:06.421Z,193.50
2023-01-06T13:07:00.057Z,197.47
2023-01-06T13:09:53.818Z,215.67
2023-01-06T13:12:50.521Z,191.97
2023-01-06T13:15:33.375Z,198.77
2023-01-06T13:18:19.111Z,200.80
2023-01-06T13:21:03.095Z,196.40
2023-01-06T13:23:55.456Z,189.63
2023-01-06T13:26:56.779Z,195.60
2023-01-06T13:30:00.199Z,197.40
2023-01-06T13:32:54.438Z,189.47
2023-01-06T13:35:58.896Z,189.20
2023-01-06T13:39:01.307Z,193.80
2023-01-06T13:41:55.765Z,196.77
2023-01-06T13:44:41.626Z,186.10
2023-01-06T13:47:21.235Z,178.77
2023-01-06T13:50:01.332Z,183.63
2023-01-06T13:52:38.259Z,192.20
2023-01-06T13:55:30.319Z,184.37
2023-01-06T13:58:43.159Z,185.50
2023-01-06T14:01:35.943Z,193.53
2023-01-06T14:04:47.099Z,189.90
2023-01-06T14:07:41.007Z,197.27
2023-01-06T14:10:38.056Z,207.20
2023-01-06T14:13:29.557Z,206.17
2023-01-06T14:16:09.796Z,204.50
2023-01-06T14:18:53.602Z,206.30
2023-01-06T14:21:35.035Z,196.00
2023-01-06T14:24:12.587Z,192.40
2023-01-06T14:27:00.139Z,197.03
2023-01-06T14:30:08.409Z,195.90
2023-01-06T14:33:05.194Z,205.07
2023-01-06T14:35:45.947Z,208.73
2023-01-06T14:38:30.532Z,197.80
2023-01-06T14:41:09.903Z,202.47
2023-01-06T14:43:52.845Z,192.93
2023-01-06T14:46:34.567Z,200.00
2023-01-06T14:49:21.011Z,209.13
2023-01-06T14:52:02.900Z,207.37
2023-01-06T14:54:43.775Z,206.17
2023-01-06T14:57:31.630Z,202.70
2023-01-06T15:00:19.703Z,198.40
2023-01-06T15:03:02.141Z,201.60
2023-01-06T15:05:42.095Z,196.30
2023-01-06T15:08:22.824Z,197.23
2023-01-06T15:10:58.564Z,204.90
2023-01-06T15:13:40.295Z,198.27
2023-01-06T15:16:24.278Z,201.47
2023-01-06T15:19:06.672Z,215.47
2023-01-06T15:21:46.831Z,214.97
2023-01-06T15:24:27.685Z,203.53
2023-01-06T15:27:09.330Z,205.00
2023-01-06T15:29:53.591Z,189.83
2023-01-06T15:32:31.829Z,186.20
2023-01-06T15:35:16.110Z,202.90
2023-01-06T15:37:53.187Z,194.50
2023-01-06T15:40:31.589Z,187.60
2023-01-06T15:43:07.380Z,185.13
2023-01-06T15:45:43.572Z,188.97
2023-01-06T15:48:26.487Z,206.63
2023-01-06T15:51:05.065Z,179.63
2023-01-06T15:53:42.731Z,196.43
2023-01-06T15:56:26.412Z,194.20
2023-01-06T15:59:03.935Z,205.50
2023-01-06T16:01:43.791Z,216.80
2023-01-06T16:04:22.598Z,195.30
2023-01-06T16:07:03.073Z,213.00
2023-01-06T16:09:40.696Z,213.73
2023-01-06T16:12:24.064Z,212.23
2023-01-06T16:15:12.073Z,219.77
2023-01-06T16:17:51.708Z,203.40
2023-01-06T16:20:29.842Z,204.43
2023-01-06T16:23:18.518Z,202.40
2023-01-06T16:26:13.108Z,202.77
2023-01-06T16:28:57.125Z,199.67
2023-01-06T16:31:39.813Z,202.80
2023-01-06T16:34:29.393Z,207.63
2023-01-06T16:37:08.476Z,200.40
2023-01-06T16:39:54.602Z,194.50
2023-01-06T16:42:44.464Z,198.40
2023-01-06T16:45:39.738Z,208.57
2023-01-06T16:48:25.706Z,226.87
2023-01-06T16:51:19.765Z,219.53
2023-01-06T16:53:54.641Z,221.10
2023-01-06T16:56:38.185Z,223.40
2023-01-06T16:59:23.899Z,220.77
2023-01-06T17:02:02.475Z,230.13
2023-01-06T17:04:43.569Z,227.90
2023-01-06T17:07:49.046Z,227.43
2023-01-06T17:10:34.514Z,228.30
2023-01-06T17:13:33.710Z,221.57
2023-01-06T17:16:19.143Z,219.63
2023-01-06T17:19:04.179Z,222.27
2023-01-06T17:21:48.804Z,215.33
2023-01-06T17:24:25.239Z,219.17
2023-01-06T17:27:18.644Z,229.50
2023-01-06T17:30:30.250Z,237.17
2023-01-06T17:33:09.061Z,222.13
2023-01-06T17:35:44.506Z,213.27
2023-01-06T17:38:24.139Z,208.93
2023-01-06T17:40:58.336Z,226.03
2023-01-06T17:43:35.039Z,216.00
2023-01-06T17:46:23.847Z,223.23
2023-01-06T17:49:06.175Z,224.90
2023-01-06T17:51:41.126Z,201.73
2023-01-06T17:54:37.564Z,222.30
2023-01-06T17:57:19.916Z,217.87
2023-01-06T17:59:56.725Z,220.53
2023-01-06T18:02:44.297Z,239.27
2023-01-06T18:06:08.605Z,226.97
2023-01-06T18:08:42.596Z,207.17
2023-01-06T18:11:33.604Z,211.70
2023-01-06T18:14:22.876Z,208.93
2023-01-06T18:16:58.273Z,211.93
2023-01-06T18:19:38.758Z,213.97
2023-01-06T18:22:19.996Z,208.73
2023-01-06T18:24:54.393Z,193.27
2023-01-06T18:27:29.265Z,213.40
2023-01-06T18:30:14.708Z,207.77
2023-01-06T18:32:48.716Z,211.20
2023-01-06T18:35:25.907Z,233.27
2023-01-06T18:38:03.846Z,229.13
2023-01-06T18:40:37.935Z,222.57
2023-01-06T18:43:29.127Z,230.63
2023-01-06T18:46:06.065Z,217.23
2023-01-06T18:48:39.531Z,247.20
2023-01-06T18:51:20.527Z,251.13
2023-01-06T18:53:58.800Z,243.87
2023-01-06T18:56:32.183Z,225.07
2023-01-06T18:59:05.576Z,232.57
2023-01-06T19:01:45.239Z,257.47
2023-01-06T19:04:27.238Z,259.07
2023-01-06T19:07:04.499Z,244.30
2023-01-06T19:09:40.427Z,268.87
2023-01-06T19:12:27.914Z,269.60
2023-01-06T19:15:04.265Z,282.80
2023-01-06T19:17:42.200Z,299.40
2023-01-06T19:20:19.908Z,310.13
2023-01-06T19:22:56.720Z,315.77
2023-01-06T19:25:36.200Z,316.40
2023-01-06T19:28:16.247Z,319.10
2023-01-06T19:30:53.573Z,324.47
2023-01-06T19:33:46.037Z,325.77
2023-01-06T19:36:42.096Z,318.53
2023-01-06T19:39:33.741Z,335.37
2023-01-06T19:42:19.829Z,330.87
2023-01-06T19:44:56.244Z,325.13
2023-01-06T19:47:30.921Z,332.47
2023-01-06T19:50:19.685Z,335.17
2023-01-06T19:52:53.681Z,341.70
2023-01-06T19:55:30.536Z,317.43
2023-01-06T19:58:05.806Z,329.13
2023-01-06T20:00:49.305Z,345.53
2023-01-06T20:03:32.068Z,317.27
2023-01-06T20:06:05.589Z,324.63
2023-01-06T20:08:38.819Z,323.37
2023-01-06T20:11:14.407Z,314.57
2023-01-06T20:13:47.492Z,287.43
2023-01-06T20:16:20.355Z,270.37
2023-01-06T20:18:53.986Z,242.27
2023-01-06T20:21:26.790Z,262.30
2023-01-06T20:24:00.043Z,234.73
2023-01-06T20:26:35.916Z,251.93
2023-01-06T20:29:09.518Z,269.07
2023-01-06T20:31:42.779Z,273.33
2023-01-06T20:34:15.639Z,258.53
2023-01-06T20:36:48.628Z,259.40
2023-01-06T20:39:21.488Z,238.67
2023-01-06T20:41:56.328Z,227.40
2023-01-06T20:44:29.899Z,199.80
2023-01-06T20:47:03.107Z,198.67
2023-01-06T20:49:36.662Z,232.83
2023-01-06T20:52:10.706Z,286.53
2023-01-06T20:54:44.157Z,276.60
2023-01-06T20:57:19.935Z,197.53
2023-01-06T20:59:53.464Z,223.13
2023-01-06T21:02:27.157Z,202.80
2023-01-06T21:05:01.147Z,201.40
2023-01-06T21:07:35.351Z,191.67
2023-01-06T21:10:09.367Z,187.00
2023-01-06T21:12:44.499Z,191.90
2023-01-06T21:15:17.989Z,181.00
2023-01-06T21:17:51.120Z,192.03
2023-01-06T21:20:24.341Z,282.87
2023-01-06T21:22:57.594Z,222.00
2023-01-06T21:25:31.087Z,236.20
2023-01-06T21:28:06.232Z,203.23
2023-01-06T21:30:40.216Z,205.53
2023-01-06T21:33:14.555Z,213.20
2023-01-06T21:35:47.952Z,202.13
2023-01-06T21:38:20.903Z,187.50
2023-01-06T21:40:53.929Z,178.17
2023-01-06T21:43:27.554Z,198.50
2023-01-06T21:46:01.111Z,208.63
2023-01-06T21:48:34.430Z,218.70
2023-01-06T21:51:07.183Z,228.40
2023-01-06T21:53:40.308Z,208.77
2023-01-06T21:56:13.497Z,234.47
2023-01-06T21:58:48.721Z,250.90
2023-01-06T22:01:23.331Z,240.93
2023-01-06T22:03:57.616Z,244.60
2023-01-06T22:06:31.710Z,274.70
2023-01-06T22:09:10.154Z,257.93
2023-01-06T22:11:45.607Z,261.67
2023-01-06T22:14:22.034Z,284.30
2023-01-06T22:16:55.866Z,296.47
2023-01-06T22:19:30.756Z,236.07
2023-01-06T22:22:04.999Z,237.80
2023-01-06T22:24:39.141Z,237.43
2023-01-06T22:27:12.869Z,232.80
2023-01-06T22:29:48.636Z,241.17
2023-01-06T22:32:22.155Z,223.30
2023-01-06T22:34:56.026Z,248.07
2023-01-06T22:37:29.178Z,268.17
2023-01-06T22:40:02.541Z,252.53
2023-01-06T22:42:35.457Z,239.43
2023-01-06T22:45:12.577Z,263.57
2023-01-06T22:47:46.273Z,247.27
2023-01-06T22:50:19.701Z,225.43
2023-01-06T22:52:52.447Z,215.17
2023-01-06T22:55:25.583Z,213.97
2023-01-06T22:57:58.417Z,206.67
2023-01-06T23:00:33.860Z,218.43
2023-01-06T23:03:07.225Z,222.07
2023-01-06T23:05:40.729Z,235.97
2023-01-06T23:08:14.308Z,242.73
2023-01-06T23:10:47.521Z,246.70
2023-01-06T23:13:21.429Z,255.67
2023-01-06T23:16:04.358Z,251.47
2023-01-06T23:18:38.082Z,247.67
2023-01-06T23:21:13.222Z,255.60
2023-01-06T23:23:47.246Z,249.43
2023-01-06T23:26:22.521Z,252.17
2023-01-06T23:28:56.970Z,235.20
2023-01-06T23:31:34.523Z,247.43
2023-01-06T23:34:09.542Z,265.50
2023-01-06T23:36:42.912Z,245.60
2023-01-06T23:39:18.136Z,228.20
2023-01-06T23:41:51.287Z,203.83
2023-01-06T23:44:25.067Z,201.20
2023-01-06T23:47:00.495Z,226.73
2023-01-06T23:49:34.393Z,235.43
2023-01-06T23:52:07.729Z,217.27
2023-01-06T23:54:41.051Z,242.23
2023-01-06T23:57:13.961Z,229.13
2023-01-06T23:59:47.996Z,233.10
