createdAt,value
2019-06-01T00:00:37.929Z,16.30
2019-06-01T00:03:07.078Z,16.30
2019-06-01T00:05:36.112Z,16.30
2019-06-01T00:08:05.164Z,16.20
2019-06-01T00:10:34.506Z,16.20
2019-06-01T00:13:03.513Z,16.20
2019-06-01T00:15:32.545Z,16.10
2019-06-01T00:18:01.624Z,16.10
2019-06-01T00:20:30.617Z,16.00
2019-06-01T00:22:59.644Z,16.00
2019-06-01T00:25:28.648Z,15.90
2019-06-01T00:27:57.677Z,15.90
2019-06-01T00:30:27.587Z,15.90
2019-06-01T00:32:56.917Z,15.90
2019-06-01T00:35:26.117Z,15.90
2019-06-01T00:37:55.142Z,15.80
2019-06-01T00:40:34.741Z,15.80
2019-06-01T00:43:03.681Z,15.80
2019-06-01T00:45:32.850Z,15.80
2019-06-01T00:48:02.030Z,15.80
2019-06-01T00:50:31.082Z,15.80
2019-06-01T00:53:00.035Z,15.80
2019-06-01T00:55:29.077Z,15.80
2019-06-01T00:57:58.117Z,15.70
2019-06-01T01:00:40.696Z,15.70
2019-06-01T01:02:57.894Z,15.70
2019-06-01T01:05:27.071Z,15.70
2019-06-01T01:07:56.135Z,15.60
2019-06-01T01:10:25.200Z,15.50
2019-06-01T01:13:04.670Z,15.50
2019-06-01T01:15:34.452Z,15.50
2019-06-01T01:18:04.033Z,15.50
2019-06-01T01:20:33.424Z,15.40
2019-06-01T01:23:02.538Z,15.40
2019-06-01T01:25:31.673Z,15.40
2019-06-01T01:28:00.869Z,15.40
2019-06-01T01:30:29.952Z,15.40
2019-06-01T01:32:59.553Z,15.30
2019-06-01T01:35:28.736Z,15.40
2019-06-01T01:37:58.958Z,15.30
2019-06-01T01:40:28.921Z,15.30
2019-06-01T01:42:58.960Z,15.30
2019-06-01T01:45:28.269Z,15.30
2019-06-01T01:47:57.359Z,15.20
2019-06-01T01:50:27.492Z,15.20
2019-06-01T01:52:57.226Z,15.10
2019-06-01T01:55:26.319Z,15.10
2019-06-01T01:57:55.559Z,15.10
2019-06-01T02:00:42.605Z,15.10
2019-06-01T02:03:11.685Z,15.10
2019-06-01T02:05:41.243Z,15.10
2019-06-01T02:08:10.640Z,15.00
2019-06-01T02:10:39.903Z,15.10
2019-06-01T02:13:09.226Z,15.10
2019-06-01T02:15:40.179Z,15.00
2019-06-01T02:18:09.681Z,15.00
2019-06-01T02:20:38.921Z,15.00
2019-06-01T02:23:08.145Z,15.10
2019-06-01T02:25:37.437Z,15.10
2019-06-01T02:28:06.486Z,15.10
2019-06-01T02:30:35.579Z,15.00
2019-06-01T02:33:04.943Z,15.00
2019-06-01T02:35:34.094Z,15.00
2019-06-01T02:38:05.463Z,15.00
2019-06-01T02:40:35.444Z,15.00
2019-06-01T02:43:06.826Z,14.90
2019-06-01T02:45:36.139Z,14.90
2019-06-01T02:48:06.346Z,14.90
2019-06-01T02:50:35.809Z,14.80
2019-06-01T02:53:05.804Z,14.80
2019-06-01T02:55:35.145Z,14.80
2019-06-01T02:58:04.482Z,14.80
2019-06-01T03:00:48.953Z,14.80
2019-06-01T03:03:18.425Z,14.80
2019-06-01T03:05:49.748Z,14.70
2019-06-01T03:08:20.248Z,14.70
2019-06-01T03:10:52.609Z,14.70
2019-06-01T03:13:24.872Z,14.70
2019-06-01T03:15:55.366Z,14.60
2019-06-01T03:18:25.800Z,14.60
2019-06-01T03:20:56.890Z,14.60
2019-06-01T03:23:27.822Z,14.60
2019-06-01T03:25:58.369Z,14.50
2019-06-01T03:28:30.374Z,14.50
2019-06-01T03:31:01.028Z,14.50
2019-06-01T03:33:30.201Z,14.60
2019-06-01T03:36:00.662Z,14.50
2019-06-01T03:38:30.186Z,14.50
2019-06-01T03:40:59.979Z,14.50
2019-06-01T03:43:29.589Z,14.50
2019-06-01T03:45:58.735Z,14.50
2019-06-01T03:48:27.678Z,14.50
2019-06-01T03:50:56.997Z,14.50
2019-06-01T03:53:26.385Z,14.50
2019-06-01T03:55:55.614Z,14.40
2019-06-01T03:58:29.028Z,14.40
2019-06-01T04:00:57.993Z,14.30
2019-06-01T04:03:27.108Z,14.20
2019-06-01T04:05:56.349Z,14.20
2019-06-01T04:08:25.383Z,14.10
2019-06-01T04:10:54.509Z,14.10
2019-06-01T04:13:23.561Z,14.10
2019-06-01T04:15:52.877Z,14.10
2019-06-01T04:18:21.880Z,14.20
2019-06-01T04:20:50.865Z,14.20
2019-06-01T04:23:19.884Z,14.20
2019-06-01T04:25:48.850Z,14.20
2019-06-01T04:28:17.798Z,14.30
2019-06-01T04:30:46.764Z,14.30
2019-06-01T04:33:15.877Z,14.30
2019-06-01T04:35:44.976Z,14.30
2019-06-01T04:38:13.957Z,14.30
2019-06-01T04:40:42.905Z,14.40
2019-06-01T04:43:12.116Z,14.40
2019-06-01T04:45:41.312Z,14.40
2019-06-01T04:48:10.637Z,14.50
2019-06-01T04:50:40.031Z,14.50
2019-06-01T04:53:09.262Z,14.60
2019-06-01T04:55:38.344Z,14.60
2019-06-01T04:58:07.390Z,14.70
2019-06-01T05:00:36.400Z,14.70
2019-06-01T05:03:08.455Z,14.80
2019-06-01T05:05:36.347Z,14.80
2019-06-01T05:08:05.468Z,14.90
2019-06-01T05:10:34.488Z,14.90
2019-06-01T05:13:03.540Z,15.00
2019-06-01T05:15:32.717Z,15.00
2019-06-01T05:18:01.688Z,15.10
2019-06-01T05:20:31.097Z,15.10
2019-06-01T05:23:00.277Z,15.20
2019-06-01T05:25:29.484Z,15.30
2019-06-01T05:27:58.678Z,15.30
2019-06-01T05:30:27.836Z,15.40
2019-06-01T05:32:56.909Z,15.40
2019-06-01T05:35:25.958Z,15.50
2019-06-01T05:37:54.962Z,15.60
2019-06-01T05:40:24.105Z,15.70
2019-06-01T05:42:53.523Z,15.80
2019-06-01T05:45:23.133Z,16.00
2019-06-01T05:47:52.361Z,16.10
2019-06-01T05:50:22.733Z,16.40
2019-06-01T05:52:51.905Z,16.50
2019-06-01T05:55:21.052Z,16.70
2019-06-01T05:57:50.061Z,16.90
2019-06-01T06:00:22.201Z,17.20
2019-06-01T06:02:51.199Z,17.30
2019-06-01T06:05:20.522Z,17.30
2019-06-01T06:07:49.500Z,17.40
2019-06-01T06:10:18.675Z,17.40
2019-06-01T06:12:47.633Z,17.40
2019-06-01T06:15:17.559Z,17.30
2019-06-01T06:17:46.684Z,17.30
2019-06-01T06:20:15.971Z,17.30
2019-06-01T06:22:45.082Z,17.30
2019-06-01T06:25:14.435Z,17.30
2019-06-01T06:27:43.594Z,17.40
2019-06-01T06:30:12.882Z,17.50
2019-06-01T06:32:41.874Z,17.60
2019-06-01T06:35:11.700Z,17.60
2019-06-01T06:37:42.402Z,17.70
2019-06-01T06:40:11.858Z,17.70
2019-06-01T06:42:40.857Z,17.80
2019-06-01T06:45:10.209Z,17.90
2019-06-01T06:47:39.268Z,17.90
2019-06-01T06:50:10.068Z,17.90
2019-06-01T06:52:39.009Z,18.00
2019-06-01T06:55:08.312Z,18.00
2019-06-01T06:57:37.374Z,18.00
2019-06-01T07:00:08.371Z,18.00
2019-06-01T07:02:37.345Z,18.00
2019-06-01T07:05:07.656Z,18.00
2019-06-01T07:07:36.612Z,18.10
2019-06-01T07:10:06.130Z,18.20
2019-06-01T07:12:35.274Z,18.30
2019-06-01T07:15:05.595Z,18.40
2019-06-01T07:17:35.119Z,18.50
2019-06-01T07:20:05.674Z,18.50
2019-06-01T07:22:34.745Z,18.70
2019-06-01T07:25:05.689Z,19.00
2019-06-01T07:27:34.746Z,19.30
2019-06-01T07:30:04.600Z,19.60
2019-06-01T07:32:33.625Z,19.60
2019-06-01T07:35:02.880Z,19.70
2019-06-01T07:37:32.715Z,19.60
2019-06-01T07:40:01.872Z,19.60
2019-06-01T07:42:30.842Z,19.60
2019-06-01T07:44:59.829Z,19.60
2019-06-01T07:47:29.222Z,19.50
2019-06-01T07:49:58.685Z,19.50
2019-06-01T07:52:28.290Z,19.50
2019-06-01T07:54:57.386Z,19.50
2019-06-01T07:57:27.672Z,19.50
2019-06-01T07:59:56.870Z,19.50
2019-06-01T08:02:28.977Z,19.60
2019-06-01T08:04:56.656Z,19.60
2019-06-01T08:07:26.432Z,19.60
2019-06-01T08:09:56.627Z,19.60
2019-06-01T08:12:25.593Z,19.50
2019-06-01T08:14:54.616Z,19.60
2019-06-01T08:17:24.094Z,19.60
2019-06-01T08:19:53.179Z,19.60
2019-06-01T08:22:22.251Z,19.70
2019-06-01T08:24:51.249Z,19.70
2019-06-01T08:27:20.206Z,19.80
2019-06-01T08:29:49.359Z,19.80
2019-06-01T08:32:18.545Z,19.90
2019-06-01T08:34:47.537Z,20.00
2019-06-01T08:37:16.919Z,20.10
2019-06-01T08:39:45.952Z,20.10
2019-06-01T08:42:15.119Z,20.20
2019-06-01T08:44:44.456Z,20.30
2019-06-01T08:47:13.536Z,20.40
2019-06-01T08:49:42.563Z,20.50
2019-06-01T08:52:11.573Z,20.60
2019-06-01T08:54:40.700Z,20.70
2019-06-01T08:57:09.829Z,20.80
2019-06-01T08:59:38.809Z,20.90
2019-06-01T09:02:08.461Z,21.00
2019-06-01T09:04:37.588Z,21.10
2019-06-01T09:07:06.599Z,21.20
2019-06-01T09:09:35.656Z,21.20
2019-06-01T09:12:04.986Z,21.30
2019-06-01T09:14:34.034Z,21.40
2019-06-01T09:17:03.044Z,21.50
2019-06-01T09:19:32.089Z,21.50
2019-06-01T09:24:53.914Z,21.70
2019-06-01T09:27:23.010Z,21.70
2019-06-01T09:29:51.987Z,21.80
2019-06-01T09:32:21.025Z,21.90
2019-06-01T09:34:49.999Z,22.00
2019-06-01T09:37:19.040Z,22.10
2019-06-01T09:39:48.071Z,22.20
2019-06-01T09:42:17.259Z,22.30
2019-06-01T09:44:46.199Z,22.40
2019-06-01T09:47:15.249Z,22.40
2019-06-01T09:49:44.409Z,22.50
2019-06-01T09:52:13.461Z,22.50
2019-06-01T09:54:42.418Z,22.60
2019-06-01T09:57:11.396Z,22.60
2019-06-01T09:59:40.443Z,22.70
2019-06-01T10:02:10.774Z,22.80
2019-06-01T10:04:40.473Z,22.90
2019-06-01T10:07:09.603Z,22.90
2019-06-01T10:09:38.722Z,23.10
2019-06-01T10:12:07.789Z,23.10
2019-06-01T10:14:36.817Z,23.20
2019-06-01T10:17:05.995Z,23.30
2019-06-01T10:19:34.951Z,23.40
2019-06-01T10:22:04.072Z,23.40
2019-06-01T10:24:33.231Z,23.50
2019-06-01T10:27:02.401Z,23.50
2019-06-01T10:29:50.677Z,23.60
2019-06-01T10:32:19.713Z,23.70
2019-06-01T10:34:48.658Z,23.70
2019-06-01T10:37:17.624Z,23.80
2019-06-01T10:39:46.581Z,23.80
2019-06-01T10:42:15.621Z,23.80
2019-06-01T10:44:45.843Z,23.80
2019-06-01T10:47:15.898Z,23.90
2019-06-01T10:49:44.853Z,24.00
2019-06-01T10:52:13.907Z,24.10
2019-06-01T10:54:42.854Z,24.20
2019-06-01T10:57:12.108Z,24.30
2019-06-01T10:59:41.184Z,24.40
2019-06-01T11:02:10.149Z,24.50
2019-06-01T11:04:39.189Z,24.50
2019-06-01T11:07:08.385Z,24.70
2019-06-01T11:09:37.421Z,24.70
2019-06-01T11:12:06.709Z,24.80
2019-06-01T11:14:37.038Z,24.90
2019-06-01T11:17:06.291Z,25.00
2019-06-01T11:19:35.556Z,25.00
2019-06-01T11:22:04.922Z,25.10
2019-06-01T11:24:35.092Z,25.10
2019-06-01T11:27:04.637Z,25.20
2019-06-01T11:29:38.419Z,25.30
2019-06-01T11:32:04.708Z,25.40
2019-06-01T11:34:33.978Z,25.50
2019-06-01T11:37:05.530Z,25.50
2019-06-01T11:39:34.246Z,25.60
2019-06-01T11:42:03.559Z,25.70
2019-06-01T11:44:32.731Z,25.80
2019-06-01T11:47:01.944Z,25.90
2019-06-01T11:49:30.986Z,25.90
2019-06-01T11:52:00.280Z,26.00
2019-06-01T11:54:29.483Z,26.10
2019-06-01T11:56:58.518Z,26.20
2019-06-01T11:59:27.503Z,26.20
2019-06-01T12:01:56.506Z,26.20
2019-06-01T12:04:25.487Z,26.20
2019-06-01T12:06:54.520Z,26.30
2019-06-01T12:09:23.485Z,26.20
2019-06-01T12:11:52.421Z,26.20
2019-06-01T12:14:21.397Z,26.40
2019-06-01T12:16:50.583Z,26.40
2019-06-01T12:19:19.827Z,26.40
2019-06-01T12:21:48.965Z,26.50
2019-06-01T12:24:18.287Z,26.60
2019-06-01T12:26:47.657Z,26.60
2019-06-01T12:29:16.781Z,26.70
2019-06-01T12:31:46.545Z,26.70
2019-06-01T12:34:15.677Z,26.80
2019-06-01T12:36:46.298Z,26.80
2019-06-01T12:39:15.559Z,26.90
2019-06-01T12:41:45.634Z,27.00
2019-06-01T12:44:14.919Z,27.00
2019-06-01T12:46:44.119Z,27.00
2019-06-01T12:49:13.210Z,27.00
2019-06-01T12:51:42.639Z,27.00
2019-06-01T12:54:11.803Z,27.00
2019-06-01T12:56:41.045Z,27.00
2019-06-01T12:59:10.395Z,27.00
2019-06-01T13:01:39.369Z,27.00
2019-06-01T13:04:08.337Z,27.10
2019-06-01T13:06:37.330Z,27.10
2019-06-01T13:09:08.212Z,27.10
2019-06-01T13:11:37.527Z,27.10
2019-06-01T13:14:06.719Z,27.10
2019-06-01T13:16:35.792Z,27.10
2019-06-01T13:19:05.167Z,27.10
2019-06-01T13:21:34.273Z,27.10
2019-06-01T13:24:03.533Z,27.00
2019-06-01T13:26:32.679Z,27.00
2019-06-01T13:29:01.689Z,27.00
2019-06-01T13:31:30.680Z,27.00
2019-06-01T13:33:59.731Z,27.00
2019-06-01T13:36:28.692Z,27.00
2019-06-01T13:38:57.733Z,27.00
2019-06-01T13:41:26.889Z,27.10
2019-06-01T13:43:55.884Z,27.10
2019-06-01T13:46:25.001Z,27.10
2019-06-01T13:48:54.293Z,27.00
2019-06-01T13:51:23.659Z,27.10
2019-06-01T13:53:52.991Z,27.10
2019-06-01T13:56:22.048Z,27.10
2019-06-01T13:58:52.327Z,27.10
2019-06-01T14:01:21.482Z,27.20
2019-06-01T14:03:52.207Z,27.20
2019-06-01T14:06:21.461Z,27.20
2019-06-01T14:08:51.082Z,27.20
2019-06-01T14:11:20.325Z,27.30
2019-06-01T14:13:49.911Z,27.30
2019-06-01T14:16:19.082Z,27.30
2019-06-01T14:18:49.566Z,27.30
2019-06-01T14:21:18.708Z,27.20
2019-06-01T14:23:47.742Z,27.20
2019-06-01T14:26:16.774Z,27.20
2019-06-01T14:28:46.102Z,27.20
2019-06-01T14:31:15.347Z,27.20
2019-06-01T14:33:44.404Z,27.30
2019-06-01T14:36:13.421Z,27.40
2019-06-01T14:38:47.156Z,27.40
2019-06-01T14:41:13.226Z,27.40
2019-06-01T14:43:42.368Z,27.50
2019-06-01T14:46:11.578Z,27.50
2019-06-01T14:48:40.566Z,27.50
2019-06-01T14:51:09.648Z,27.60
2019-06-01T14:53:38.767Z,27.70
2019-06-01T14:56:07.796Z,27.70
2019-06-01T14:58:36.869Z,27.80
2019-06-01T15:01:06.018Z,27.90
2019-06-01T15:03:34.972Z,28.10
2019-06-01T15:06:04.169Z,28.10
2019-06-01T15:08:33.260Z,28.20
2019-06-01T15:11:02.594Z,28.30
2019-06-01T15:13:31.769Z,28.40
2019-06-01T15:16:01.930Z,28.50
2019-06-01T15:18:31.093Z,28.50
2019-06-01T15:21:00.072Z,28.50
2019-06-01T15:23:29.025Z,28.60
2019-06-01T15:25:58.490Z,28.70
2019-06-01T15:28:27.751Z,28.70
2019-06-01T15:30:57.122Z,28.80
2019-06-01T15:33:26.343Z,28.80
2019-06-01T15:35:55.936Z,28.90
2019-06-01T15:38:25.265Z,29.00
2019-06-01T15:40:54.423Z,29.00
2019-06-01T15:43:23.621Z,29.00
2019-06-01T15:45:53.288Z,29.00
2019-06-01T15:48:22.652Z,29.10
2019-06-01T15:50:51.678Z,29.10
2019-06-01T15:53:20.701Z,29.10
2019-06-01T15:55:49.951Z,29.00
2019-06-01T15:58:19.206Z,29.10
2019-06-01T16:00:48.263Z,29.10
2019-06-01T16:03:17.304Z,29.10
2019-06-01T16:05:46.245Z,29.00
2019-06-01T16:08:15.299Z,29.10
2019-06-01T16:10:44.367Z,29.00
2019-06-01T16:13:13.424Z,29.00
2019-06-01T16:15:42.578Z,29.00
2019-06-01T16:18:11.784Z,29.00
2019-06-01T16:20:41.067Z,29.00
2019-06-01T16:23:10.045Z,29.00
2019-06-01T16:25:39.216Z,29.10
2019-06-01T16:28:08.444Z,29.10
2019-06-01T16:30:37.636Z,29.10
2019-06-01T16:33:06.715Z,29.00
2019-06-01T16:35:35.809Z,29.10
2019-06-01T16:38:05.896Z,29.00
2019-06-01T16:40:34.984Z,29.00
2019-06-01T16:43:04.153Z,29.00
2019-06-01T16:45:33.256Z,29.00
2019-06-01T16:48:02.251Z,29.00
2019-06-01T16:50:31.332Z,29.00
2019-06-01T16:53:00.499Z,29.00
2019-06-01T16:55:31.459Z,28.90
2019-06-01T16:58:01.220Z,28.90
2019-06-01T17:00:30.532Z,28.90
2019-06-01T17:03:00.516Z,28.90
2019-06-01T17:05:29.878Z,28.90
2019-06-01T17:07:58.871Z,28.90
2019-06-01T17:10:27.917Z,28.90
2019-06-01T17:12:57.328Z,28.90
2019-06-01T17:15:26.720Z,28.90
2019-06-01T17:17:57.243Z,28.80
2019-06-01T17:20:46.370Z,28.90
2019-06-01T17:23:33.059Z,28.80
2019-06-01T17:25:46.152Z,28.80
2019-06-01T17:28:15.592Z,28.80
2019-06-01T17:30:44.765Z,28.80
2019-06-01T17:33:13.793Z,28.70
2019-06-01T17:35:42.980Z,28.70
2019-06-01T17:38:12.300Z,28.60
2019-06-01T17:40:43.241Z,28.50
2019-06-01T17:43:13.213Z,28.40
2019-06-01T17:45:42.829Z,28.30
2019-06-01T17:48:24.847Z,28.10
2019-06-01T17:50:43.136Z,28.00
2019-06-01T17:53:13.048Z,27.90
2019-06-01T17:55:42.689Z,28.00
2019-06-01T17:58:12.431Z,27.90
2019-06-01T18:00:41.999Z,27.70
2019-06-01T18:03:12.065Z,27.60
2019-06-01T18:05:41.569Z,27.40
2019-06-01T18:08:10.745Z,27.20
2019-06-01T18:10:53.477Z,27.10
2019-06-01T18:13:12.792Z,27.00
2019-06-01T18:15:42.339Z,26.90
2019-06-01T18:18:12.825Z,26.70
2019-06-01T18:20:42.204Z,26.60
2019-06-01T18:23:11.909Z,26.50
2019-06-01T18:25:42.079Z,26.40
2019-06-01T18:28:18.565Z,26.30
2019-06-01T18:30:43.679Z,26.20
2019-06-01T18:33:13.232Z,26.10
2019-06-01T18:35:42.750Z,26.00
2019-06-01T18:38:13.023Z,25.90
2019-06-01T18:40:42.524Z,25.70
2019-06-01T18:43:15.115Z,25.60
2019-06-01T18:45:45.886Z,25.50
2019-06-01T18:48:15.806Z,25.40
2019-06-01T18:50:45.515Z,25.30
2019-06-01T18:53:15.227Z,25.20
2019-06-01T18:55:44.561Z,25.10
2019-06-01T18:58:14.828Z,25.00
2019-06-01T19:00:44.208Z,24.90
2019-06-01T19:03:13.609Z,24.80
2019-06-01T19:05:44.038Z,24.70
2019-06-01T19:08:13.654Z,24.70
2019-06-01T19:10:43.357Z,24.60
2019-06-01T19:13:13.893Z,24.50
2019-06-01T19:15:44.637Z,24.40
2019-06-01T19:18:14.974Z,24.30
2019-06-01T19:20:44.105Z,24.20
2019-06-01T19:23:13.153Z,24.10
2019-06-01T19:25:42.177Z,24.00
2019-06-01T19:28:11.343Z,23.90
2019-06-01T19:30:42.324Z,23.80
2019-06-01T19:33:14.247Z,23.70
2019-06-01T19:35:42.678Z,23.60
2019-06-01T19:38:12.060Z,23.50
2019-06-01T19:40:43.184Z,23.40
2019-06-01T19:43:15.700Z,23.30
2019-06-01T19:45:44.843Z,23.20
2019-06-01T19:48:14.528Z,23.10
2019-06-01T19:50:43.917Z,23.00
2019-06-01T19:53:13.149Z,22.90
2019-06-01T19:55:42.512Z,22.80
2019-06-01T19:58:12.177Z,22.70
2019-06-01T20:00:41.337Z,22.60
2019-06-01T20:03:10.541Z,22.50
2019-06-01T20:05:39.501Z,22.40
2019-06-01T20:08:09.836Z,22.40
2019-06-01T20:10:38.983Z,22.30
2019-06-01T20:13:08.140Z,22.20
2019-06-01T20:15:37.357Z,22.10
2019-06-01T20:18:06.556Z,22.00
2019-06-01T20:20:35.570Z,21.90
2019-06-01T20:23:05.053Z,21.90
2019-06-01T20:25:35.757Z,21.80
2019-06-01T20:28:04.970Z,21.70
2019-06-01T20:30:34.096Z,21.60
2019-06-01T20:33:03.260Z,21.60
2019-06-01T20:35:32.216Z,21.50
2019-06-01T20:38:01.262Z,21.40
2019-06-01T20:40:30.424Z,21.40
2019-06-01T20:42:59.451Z,21.30
2019-06-01T20:45:28.425Z,21.20
2019-06-01T20:47:57.404Z,21.20
2019-06-01T20:50:26.585Z,21.10
2019-06-01T20:52:55.790Z,21.00
2019-06-01T20:55:25.358Z,21.00
2019-06-01T20:58:03.048Z,20.90
2019-06-01T21:00:32.054Z,20.90
2019-06-01T21:03:01.220Z,20.80
2019-06-01T21:05:30.271Z,20.70
2019-06-01T21:07:59.283Z,20.70
2019-06-01T21:10:28.487Z,20.60
2019-06-01T21:12:57.661Z,20.60
2019-06-01T21:15:27.397Z,20.50
2019-06-01T21:17:56.536Z,20.50
2019-06-01T21:20:29.801Z,20.40
2019-06-01T21:22:56.296Z,20.40
2019-06-01T21:25:25.562Z,20.30
2019-06-01T21:27:54.697Z,20.30
2019-06-01T21:30:24.602Z,20.20
2019-06-01T21:32:54.419Z,20.20
2019-06-01T21:35:23.551Z,20.10
2019-06-01T21:37:52.672Z,20.10
2019-06-01T21:40:21.939Z,20.00
2019-06-01T21:43:06.802Z,19.90
2019-06-01T21:45:21.964Z,19.90
2019-06-01T21:47:50.958Z,19.90
2019-06-01T21:50:20.092Z,19.80
2019-06-01T21:52:49.206Z,19.80
2019-06-01T21:55:18.205Z,19.80
2019-06-01T21:57:47.342Z,19.70
2019-06-01T22:00:29.967Z,19.70
2019-06-01T22:02:59.610Z,19.60
2019-06-01T22:05:28.654Z,19.60
2019-06-01T22:07:57.685Z,19.50
2019-06-01T22:10:27.791Z,19.50
2019-06-01T22:12:56.988Z,19.40
2019-06-01T22:15:25.953Z,19.40
2019-06-01T22:17:55.078Z,19.40
2019-06-01T22:20:24.201Z,19.30
2019-06-01T22:22:53.458Z,19.30
2019-06-01T22:25:23.895Z,19.30
2019-06-01T22:27:53.240Z,19.20
2019-06-01T22:30:22.405Z,19.20
2019-06-01T22:32:51.548Z,19.20
2019-06-01T22:35:20.854Z,19.10
2019-06-01T22:37:50.021Z,19.10
2019-06-01T22:40:19.359Z,19.00
2019-06-01T22:42:48.810Z,19.00
2019-06-01T22:45:17.905Z,18.90
2019-06-01T22:47:47.044Z,18.90
2019-06-01T22:50:16.337Z,18.90
2019-06-01T22:52:45.371Z,18.90
2019-06-01T22:55:14.818Z,18.80
2019-06-01T22:57:43.920Z,18.80
2019-06-01T23:00:13.818Z,18.80
2019-06-01T23:02:42.888Z,18.70
2019-06-01T23:05:12.271Z,18.70
2019-06-01T23:07:41.399Z,18.60
2019-06-01T23:10:10.728Z,18.60
2019-06-01T23:12:39.694Z,18.50
2019-06-01T23:15:09.180Z,18.50
2019-06-01T23:17:38.251Z,18.40
2019-06-01T23:20:08.077Z,18.40
2019-06-01T23:22:37.014Z,18.40
2019-06-01T23:25:06.239Z,18.30
2019-06-01T23:27:35.253Z,18.20
2019-06-01T23:30:06.661Z,18.20
2019-06-01T23:32:35.608Z,18.10
2019-06-01T23:35:05.771Z,18.10
2019-06-01T23:37:34.868Z,18.00
2019-06-01T23:40:05.504Z,18.00
2019-06-01T23:42:34.780Z,18.00
2019-06-01T23:45:05.611Z,17.90
2019-06-01T23:47:34.642Z,17.90
2019-06-01T23:50:04.716Z,17.80
2019-06-01T23:52:33.883Z,17.80
2019-06-01T23:55:03.413Z,17.80
2019-06-01T23:57:32.417Z,17.80
