createdAt,value
2022-12-06T00:01:39.062Z,100.00
2022-12-06T00:04:11.684Z,100.00
2022-12-06T00:06:44.354Z,100.00
2022-12-06T00:09:29.379Z,100.00
2022-12-06T00:11:58.140Z,100.00
2022-12-06T00:14:27.187Z,100.00
2022-12-06T00:16:54.755Z,100.00
2022-12-06T00:19:24.577Z,100.00
2022-12-06T00:21:52.443Z,100.00
2022-12-06T00:24:22.698Z,100.00
2022-12-06T00:26:51.593Z,100.00
2022-12-06T00:29:23.107Z,100.00
2022-12-06T00:31:51.328Z,100.00
2022-12-06T00:34:19.078Z,100.00
2022-12-06T00:36:46.621Z,100.00
2022-12-06T00:39:17.701Z,100.00
2022-12-06T00:41:45.507Z,100.00
2022-12-06T00:44:13.345Z,100.00
2022-12-06T00:46:41.445Z,100.00
2022-12-06T00:49:10.105Z,100.00
2022-12-06T00:51:38.786Z,100.00
2022-12-06T00:54:08.393Z,100.00
2022-12-06T00:56:37.361Z,100.00
2022-12-06T00:59:06.628Z,100.00
2022-12-06T01:01:36.345Z,100.00
2022-12-06T01:04:06.978Z,100.00
2022-12-06T01:06:37.202Z,100.00
2022-12-06T01:09:09.221Z,100.00
2022-12-06T01:11:39.845Z,100.00
2022-12-06T01:14:07.461Z,100.00
2022-12-06T01:16:35.362Z,100.00
2022-12-06T01:19:05.749Z,100.00
2022-12-06T01:21:33.803Z,100.00
2022-12-06T01:24:01.354Z,100.00
2022-12-06T01:26:35.083Z,100.00
2022-12-06T01:29:04.153Z,100.00
2022-12-06T01:31:38.595Z,100.00
2022-12-06T01:34:09.987Z,100.00
2022-12-06T01:36:37.466Z,100.00
2022-12-06T01:39:08.157Z,100.00
2022-12-06T01:41:35.669Z,100.00
2022-12-06T01:44:04.578Z,100.00
2022-12-06T01:46:45.217Z,100.00
2022-12-06T01:49:12.558Z,100.00
2022-12-06T01:51:51.837Z,100.00
2022-12-06T01:54:21.510Z,100.00
2022-12-06T01:56:50.813Z,100.00
2022-12-06T01:59:19.134Z,100.00
2022-12-06T02:01:47.753Z,100.00
2022-12-06T02:04:17.404Z,100.00
2022-12-06T02:06:46.683Z,100.00
2022-12-06T02:09:16.364Z,100.00
2022-12-06T02:11:47.514Z,100.00
2022-12-06T02:14:21.715Z,100.00
2022-12-06T02:16:55.397Z,100.00
2022-12-06T02:19:58.507Z,100.00
2022-12-06T02:23:17.920Z,100.00
2022-12-06T02:26:11.712Z,100.00
2022-12-06T02:29:03.266Z,100.00
2022-12-06T02:31:59.499Z,100.00
2022-12-06T02:35:09.718Z,100.00
2022-12-06T02:38:11.552Z,100.00
2022-12-06T02:40:50.741Z,100.00
2022-12-06T02:43:35.875Z,100.00
2022-12-06T02:46:05.628Z,100.00
2022-12-06T02:48:34.623Z,100.00
2022-12-06T02:51:08.428Z,100.00
2022-12-06T02:53:40.918Z,100.00
2022-12-06T02:56:09.300Z,100.00
2022-12-06T02:58:38.210Z,100.00
2022-12-06T03:01:13.002Z,100.00
2022-12-06T03:04:01.364Z,100.00
2022-12-06T03:07:06.729Z,100.00
2022-12-06T03:10:18.842Z,100.00
2022-12-06T03:13:27.792Z,100.00
2022-12-06T03:19:00.532Z,100.00
2022-12-06T03:22:08.608Z,100.00
2022-12-06T03:24:40.391Z,100.00
2022-12-06T03:27:14.538Z,100.00
2022-12-06T03:29:50.503Z,100.00
2022-12-06T03:32:21.292Z,100.00
2022-12-06T03:34:53.647Z,100.00
2022-12-06T03:37:27.860Z,100.00
2022-12-06T03:40:19.440Z,100.00
2022-12-06T03:42:48.584Z,100.00
2022-12-06T03:45:16.821Z,100.00
2022-12-06T03:48:26.821Z,100.00
2022-12-06T03:51:06.752Z,100.00
2022-12-06T03:53:34.540Z,100.00
2022-12-06T03:56:02.022Z,100.00
2022-12-06T03:58:29.660Z,100.00
2022-12-06T04:01:04.777Z,100.00
2022-12-06T04:03:32.516Z,100.00
2022-12-06T04:06:03.870Z,100.00
2022-12-06T04:08:31.690Z,100.00
2022-12-06T04:10:59.287Z,100.00
2022-12-06T04:13:27.537Z,100.00
2022-12-06T04:16:03.340Z,100.00
2022-12-06T04:18:31.018Z,100.00
2022-12-06T04:21:17.869Z,100.00
2022-12-06T04:23:48.823Z,100.00
2022-12-06T04:26:23.016Z,100.00
2022-12-06T04:29:12.440Z,100.00
2022-12-06T04:31:59.994Z,100.00
2022-12-06T04:34:46.037Z,100.00
2022-12-06T04:37:32.480Z,100.00
2022-12-06T04:40:00.167Z,100.00
2022-12-06T04:42:46.556Z,100.00
2022-12-06T04:45:13.974Z,100.00
2022-12-06T04:47:41.479Z,100.00
2022-12-06T04:50:09.316Z,100.00
2022-12-06T04:52:36.895Z,100.00
2022-12-06T04:55:05.896Z,100.00
2022-12-06T04:57:33.684Z,100.00
2022-12-06T05:00:01.473Z,100.00
2022-12-06T05:02:29.292Z,100.00
2022-12-06T05:04:56.690Z,100.00
2022-12-06T05:07:24.192Z,100.00
2022-12-06T05:09:51.653Z,100.00
2022-12-06T05:12:19.105Z,100.00
2022-12-06T05:14:46.694Z,100.00
2022-12-06T05:17:14.147Z,100.00
2022-12-06T05:19:41.647Z,100.00
2022-12-06T05:22:09.105Z,100.00
2022-12-06T05:24:37.003Z,100.00
2022-12-06T05:27:04.483Z,100.00
2022-12-06T05:29:32.098Z,100.00
2022-12-06T05:31:59.791Z,100.00
2022-12-06T05:34:27.363Z,100.00
2022-12-06T05:36:54.914Z,100.00
2022-12-06T05:39:22.480Z,100.00
2022-12-06T05:41:49.928Z,100.00
2022-12-06T05:44:17.490Z,100.00
2022-12-06T05:46:45.037Z,100.00
2022-12-06T05:49:12.554Z,100.00
2022-12-06T05:51:40.188Z,100.00
2022-12-06T05:54:07.739Z,100.00
2022-12-06T05:56:35.270Z,100.00
2022-12-06T05:59:03.443Z,100.00
2022-12-06T06:01:33.522Z,100.00
2022-12-06T06:04:01.798Z,100.00
2022-12-06T06:06:29.889Z,100.00
2022-12-06T06:08:57.541Z,100.00
2022-12-06T06:11:25.085Z,100.00
2022-12-06T06:13:54.496Z,100.00
2022-12-06T06:16:22.713Z,100.00
2022-12-06T06:18:50.341Z,100.00
2022-12-06T06:21:17.851Z,100.00
2022-12-06T06:23:45.377Z,100.00
2022-12-06T06:26:13.406Z,100.00
2022-12-06T06:28:40.884Z,100.00
2022-12-06T06:31:09.178Z,100.00
2022-12-06T06:33:36.670Z,100.00
2022-12-06T06:36:04.504Z,100.00
2022-12-06T06:38:32.028Z,100.00
2022-12-06T06:41:03.377Z,100.00
2022-12-06T06:43:31.516Z,100.00
2022-12-06T06:46:04.167Z,100.00
2022-12-06T06:48:38.541Z,100.00
2022-12-06T06:51:12.832Z,100.00
2022-12-06T06:53:40.694Z,100.00
2022-12-06T06:56:08.715Z,100.00
2022-12-06T06:58:36.343Z,100.00
2022-12-06T07:01:06.014Z,100.00
2022-12-06T07:03:34.696Z,100.00
2022-12-06T07:06:09.110Z,100.00
2022-12-06T07:08:37.353Z,100.00
2022-12-06T07:11:05.227Z,100.00
2022-12-06T07:13:33.216Z,100.00
2022-12-06T07:16:06.019Z,100.00
2022-12-06T07:18:33.999Z,100.00
2022-12-06T07:21:06.623Z,100.00
2022-12-06T07:23:35.935Z,100.00
2022-12-06T07:26:16.920Z,100.00
2022-12-06T07:28:47.298Z,100.00
2022-12-06T07:31:22.386Z,100.00
2022-12-06T07:33:54.360Z,100.00
2022-12-06T07:36:23.266Z,100.00
2022-12-06T07:38:53.373Z,100.00
2022-12-06T07:41:42.645Z,100.00
2022-12-06T07:44:37.833Z,100.00
2022-12-06T07:47:05.359Z,100.00
2022-12-06T07:49:32.874Z,100.00
2022-12-06T07:52:01.446Z,100.00
2022-12-06T07:54:30.305Z,100.00
2022-12-06T07:56:57.896Z,100.00
2022-12-06T07:59:26.134Z,100.00
2022-12-06T08:01:54.627Z,100.00
2022-12-06T08:04:22.653Z,100.00
2022-12-06T08:06:50.620Z,100.00
2022-12-06T08:09:18.508Z,100.00
2022-12-06T08:11:46.171Z,100.00
2022-12-06T08:14:14.488Z,100.00
2022-12-06T08:16:43.168Z,100.00
2022-12-06T08:19:10.695Z,100.00
2022-12-06T08:21:38.104Z,100.00
2022-12-06T08:24:06.318Z,100.00
2022-12-06T08:26:33.793Z,100.00
2022-12-06T08:29:02.428Z,100.00
2022-12-06T08:31:31.355Z,100.00
2022-12-06T08:33:59.175Z,100.00
2022-12-06T08:36:27.817Z,100.00
2022-12-06T08:38:56.452Z,100.00
2022-12-06T08:41:42.744Z,100.00
2022-12-06T08:44:15.733Z,100.00
2022-12-06T08:46:43.533Z,100.00
2022-12-06T08:49:13.450Z,100.00
2022-12-06T08:51:40.957Z,100.00
2022-12-06T08:54:11.528Z,100.00
2022-12-06T08:56:42.305Z,100.00
2022-12-06T08:59:10.216Z,100.00
2022-12-06T09:01:38.748Z,100.00
2022-12-06T09:04:11.977Z,100.00
2022-12-06T09:06:44.974Z,100.00
2022-12-06T09:09:14.591Z,100.00
2022-12-06T09:11:42.542Z,100.00
2022-12-06T09:14:21.139Z,100.00
2022-12-06T09:16:51.426Z,100.00
2022-12-06T09:19:19.777Z,100.00
2022-12-06T09:21:47.438Z,100.00
2022-12-06T10:04:07.329Z,90.87
2022-12-06T10:07:33.761Z,89.46
2022-12-06T10:10:10.850Z,89.25
2022-12-06T10:13:02.546Z,89.28
2022-12-06T10:15:30.395Z,89.72
2022-12-06T10:18:06.438Z,83.55
2022-12-06T10:20:46.645Z,85.21
2022-12-06T10:23:34.660Z,87.73
2022-12-06T10:26:42.687Z,86.78
2022-12-06T10:29:46.537Z,86.55
2022-12-06T10:32:34.458Z,87.44
2022-12-06T10:35:35.081Z,87.12
2022-12-06T10:38:25.088Z,89.43
2022-12-06T10:41:23.030Z,89.28
2022-12-06T10:43:58.585Z,88.25
2022-12-06T10:47:00.808Z,90.08
2022-12-06T10:49:51.884Z,87.19
2022-12-06T10:52:57.268Z,87.85
2022-12-06T10:55:56.876Z,86.90
2022-12-06T10:58:54.271Z,84.52
2022-12-06T11:01:33.823Z,86.17
2022-12-06T11:04:31.580Z,86.29
2022-12-06T11:07:27.136Z,80.31
2022-12-06T11:09:57.274Z,82.31
2022-12-06T11:12:32.028Z,80.26
2022-12-06T11:15:06.661Z,79.40
2022-12-06T11:17:42.591Z,82.11
2022-12-06T11:20:29.746Z,82.97
2022-12-06T11:23:30.266Z,84.95
2022-12-06T11:26:15.408Z,85.19
2022-12-06T11:28:55.582Z,85.53
2022-12-06T11:31:47.326Z,84.70
2022-12-06T11:34:23.763Z,84.76
2022-12-06T11:36:59.618Z,80.70
2022-12-06T11:39:29.933Z,80.03
2022-12-06T11:42:02.500Z,80.21
2022-12-06T11:44:49.753Z,83.15
2022-12-06T11:47:22.050Z,85.63
2022-12-06T11:49:56.365Z,86.77
2022-12-06T11:52:39.316Z,86.12
2022-12-06T11:55:21.704Z,86.37
2022-12-06T11:58:01.465Z,84.87
2022-12-06T12:00:31.183Z,82.38
2022-12-06T12:02:59.448Z,81.81
2022-12-06T12:05:38.782Z,83.21
2022-12-06T12:08:17.998Z,83.19
2022-12-06T12:11:00.494Z,83.96
2022-12-06T12:13:44.217Z,84.81
2022-12-06T12:16:18.584Z,85.41
2022-12-06T12:19:32.090Z,85.10
2022-12-06T12:22:13.211Z,83.08
2022-12-06T12:27:39.523Z,81.19
2022-12-06T12:30:22.032Z,82.68
2022-12-06T12:33:08.058Z,79.51
2022-12-06T12:35:39.982Z,80.43
2022-12-06T12:38:20.973Z,79.05
2022-12-06T12:40:57.428Z,79.11
2022-12-06T12:43:34.397Z,77.82
2022-12-06T12:46:15.819Z,79.71
2022-12-06T12:48:46.599Z,80.12
2022-12-06T12:51:47.839Z,81.47
2022-12-06T12:54:34.345Z,83.66
2022-12-06T12:57:13.081Z,82.59
2022-12-06T12:59:42.795Z,82.92
2022-12-06T13:02:31.605Z,82.33
2022-12-06T13:05:32.569Z,81.76
2022-12-06T13:08:30.416Z,80.67
2022-12-06T13:11:01.901Z,80.59
2022-12-06T13:13:41.416Z,82.69
2022-12-06T13:16:21.751Z,81.17
2022-12-06T13:18:54.710Z,80.98
2022-12-06T13:21:35.557Z,80.83
2022-12-06T13:24:25.860Z,80.97
2022-12-06T13:27:01.591Z,80.60
2022-12-06T13:30:06.973Z,82.24
2022-12-06T13:32:43.678Z,83.97
2022-12-06T13:35:30.158Z,84.01
2022-12-06T13:38:01.757Z,83.15
2022-12-06T13:41:13.270Z,82.97
2022-12-06T13:43:40.640Z,83.08
2022-12-06T13:46:10.640Z,84.51
2022-12-06T13:49:01.474Z,84.27
2022-12-06T13:51:34.656Z,84.00
2022-12-06T13:54:06.547Z,86.27
2022-12-06T13:56:34.054Z,87.24
2022-12-06T13:59:37.453Z,87.92
2022-12-06T14:02:44.981Z,87.46
2022-12-06T14:09:11.435Z,86.42
2022-12-06T14:11:40.217Z,86.86
2022-12-06T14:14:30.877Z,86.69
2022-12-06T14:17:52.588Z,88.43
2022-12-06T14:20:32.164Z,86.52
2022-12-06T14:22:59.993Z,86.11
2022-12-06T14:25:31.696Z,87.48
2022-12-06T14:28:12.725Z,83.61
2022-12-06T14:30:40.839Z,86.94
2022-12-06T14:33:23.935Z,88.05
2022-12-06T14:35:54.288Z,88.25
2022-12-06T14:38:31.738Z,89.03
2022-12-06T14:41:18.508Z,90.04
2022-12-06T14:43:49.100Z,92.46
2022-12-06T14:46:18.404Z,92.24
2022-12-06T14:49:05.037Z,90.90
2022-12-06T14:51:40.999Z,88.95
2022-12-06T14:54:44.724Z,90.60
2022-12-06T14:57:39.091Z,91.42
2022-12-06T15:00:25.314Z,91.94
2022-12-06T15:03:05.675Z,92.03
2022-12-06T15:05:42.153Z,91.88
2022-12-06T15:08:27.907Z,89.64
2022-12-06T15:11:04.144Z,91.86
2022-12-06T15:13:32.006Z,93.70
2022-12-06T15:16:20.472Z,93.73
2022-12-06T15:19:00.763Z,92.23
2022-12-06T15:21:29.608Z,92.08
2022-12-06T15:23:59.819Z,91.20
2022-12-06T15:26:47.422Z,92.42
2022-12-06T15:29:35.782Z,93.67
2022-12-06T15:32:03.531Z,93.52
2022-12-06T15:34:36.716Z,94.19
2022-12-06T15:37:37.045Z,94.68
2022-12-06T15:39:51.873Z,94.26
2022-12-06T15:42:23.143Z,94.19
2022-12-06T15:44:51.660Z,94.18
2022-12-06T15:47:20.223Z,95.38
2022-12-06T15:49:50.992Z,94.82
2022-12-06T15:52:23.549Z,94.47
2022-12-06T15:54:55.214Z,94.89
2022-12-06T15:57:23.877Z,94.23
2022-12-06T15:59:51.383Z,93.28
2022-12-06T16:02:21.781Z,93.73
2022-12-06T16:04:51.016Z,93.80
2022-12-06T16:07:19.379Z,93.98
2022-12-06T16:09:48.198Z,94.55
2022-12-06T16:12:18.518Z,93.14
2022-12-06T16:14:47.075Z,91.59
2022-12-06T16:17:14.629Z,91.80
2022-12-06T16:20:02.205Z,93.01
2022-12-06T16:22:49.360Z,93.32
2022-12-06T16:25:17.488Z,93.17
2022-12-06T16:27:46.330Z,94.52
2022-12-06T16:30:14.541Z,92.23
2022-12-06T16:32:44.228Z,91.79
2022-12-06T16:35:11.855Z,92.08
2022-12-06T16:37:39.348Z,92.74
2022-12-06T16:40:09.319Z,94.46
2022-12-06T16:42:37.471Z,95.58
2022-12-06T16:45:05.471Z,95.75
2022-12-06T16:47:32.984Z,96.00
2022-12-06T16:50:01.658Z,96.33
2022-12-06T16:52:31.381Z,96.83
2022-12-06T16:55:06.528Z,97.47
2022-12-06T16:57:35.435Z,98.81
2022-12-06T17:00:05.447Z,97.69
2022-12-06T17:02:34.153Z,98.43
2022-12-06T17:05:08.435Z,98.76
2022-12-06T17:07:40.191Z,98.91
2022-12-06T17:10:09.902Z,98.56
2022-12-06T17:12:37.993Z,97.73
2022-12-06T17:15:07.697Z,98.12
2022-12-06T17:17:35.260Z,97.89
2022-12-06T17:20:03.115Z,98.97
2022-12-06T17:22:31.632Z,99.60
2022-12-06T17:25:01.045Z,100.00
2022-12-06T17:27:30.235Z,100.00
2022-12-06T17:29:57.956Z,100.00
2022-12-06T17:32:27.450Z,100.00
2022-12-06T17:34:58.639Z,100.00
2022-12-06T17:37:26.266Z,100.00
2022-12-06T17:39:55.476Z,100.00
2022-12-06T17:42:42.204Z,100.00
2022-12-06T17:45:12.815Z,100.00
2022-12-06T17:47:40.334Z,100.00
2022-12-06T17:50:10.282Z,100.00
2022-12-06T17:52:40.507Z,100.00
2022-12-06T17:55:09.603Z,100.00
2022-12-06T17:57:37.253Z,100.00
2022-12-06T18:00:06.683Z,100.00
2022-12-06T18:02:38.014Z,100.00
2022-12-06T18:05:06.117Z,100.00
2022-12-06T18:07:36.440Z,100.00
2022-12-06T18:10:06.076Z,100.00
2022-12-06T18:12:35.049Z,100.00
2022-12-06T18:15:04.935Z,100.00
2022-12-06T18:17:32.698Z,100.00
2022-12-06T18:20:01.194Z,100.00
2022-12-06T18:22:30.573Z,100.00
2022-12-06T18:24:59.900Z,100.00
2022-12-06T18:27:30.800Z,100.00
2022-12-06T18:30:01.359Z,100.00
2022-12-06T18:32:45.514Z,100.00
2022-12-06T18:35:13.666Z,100.00
2022-12-06T18:37:42.872Z,100.00
2022-12-06T18:40:12.097Z,100.00
2022-12-06T18:43:03.286Z,100.00
2022-12-06T18:45:35.364Z,100.00
2022-12-06T18:48:24.136Z,100.00
2022-12-06T18:50:54.357Z,100.00
2022-12-06T18:53:24.482Z,100.00
2022-12-06T18:55:53.139Z,100.00
2022-12-06T18:58:20.812Z,100.00
2022-12-06T19:00:49.668Z,100.00
2022-12-06T19:03:17.803Z,100.00
2022-12-06T19:06:02.371Z,100.00
2022-12-06T19:08:35.153Z,100.00
2022-12-06T19:11:26.575Z,100.00
2022-12-06T19:13:58.162Z,100.00
2022-12-06T19:16:42.498Z,100.00
2022-12-06T19:19:16.864Z,100.00
2022-12-06T19:21:47.461Z,100.00
2022-12-06T19:24:18.821Z,100.00
2022-12-06T19:26:49.007Z,100.00
2022-12-06T19:29:16.979Z,100.00
2022-12-06T19:31:47.981Z,100.00
2022-12-06T19:34:25.204Z,100.00
2022-12-06T19:36:55.814Z,100.00
2022-12-06T19:39:28.118Z,100.00
2022-12-06T19:42:34.303Z,100.00
2022-12-06T19:45:03.666Z,100.00
2022-12-06T19:47:32.894Z,100.00
2022-12-06T19:50:02.275Z,100.00
2022-12-06T19:52:31.089Z,100.00
2022-12-06T19:54:59.660Z,100.00
2022-12-06T19:57:28.823Z,100.00
2022-12-06T19:59:56.863Z,100.00
2022-12-06T20:02:25.053Z,100.00
2022-12-06T20:04:55.322Z,100.00
2022-12-06T20:07:27.131Z,100.00
2022-12-06T20:10:02.374Z,100.00
2022-12-06T20:12:32.306Z,100.00
2022-12-06T20:15:02.127Z,100.00
2022-12-06T20:17:33.668Z,100.00
2022-12-06T20:20:02.939Z,100.00
2022-12-06T20:22:31.883Z,100.00
2022-12-06T20:25:01.607Z,100.00
2022-12-06T20:27:51.889Z,100.00
2022-12-06T20:30:23.094Z,100.00
2022-12-06T20:32:54.464Z,100.00
2022-12-06T20:35:24.185Z,100.00
2022-12-06T20:37:56.601Z,100.00
2022-12-06T20:40:31.201Z,100.00
2022-12-06T20:43:03.221Z,100.00
2022-12-06T20:45:34.441Z,100.00
2022-12-06T20:48:01.978Z,100.00
2022-12-06T20:50:30.295Z,100.00
2022-12-06T20:52:58.586Z,100.00
2022-12-06T20:55:34.392Z,100.00
2022-12-06T20:58:02.913Z,100.00
2022-12-06T21:00:33.714Z,100.00
2022-12-06T21:03:01.616Z,100.00
2022-12-06T21:05:32.525Z,100.00
2022-12-06T21:08:01.419Z,100.00
2022-12-06T21:10:29.186Z,100.00
2022-12-06T21:13:00.413Z,100.00
2022-12-06T21:15:33.588Z,100.00
2022-12-06T21:18:01.501Z,100.00
2022-12-06T21:20:28.977Z,100.00
2022-12-06T21:22:59.982Z,100.00
2022-12-06T21:25:28.615Z,100.00
2022-12-06T21:27:57.429Z,100.00
2022-12-06T21:30:28.085Z,100.00
2022-12-06T21:32:56.304Z,100.00
2022-12-06T21:35:23.799Z,100.00
2022-12-06T21:37:51.312Z,100.00
2022-12-06T21:40:20.004Z,100.00
2022-12-06T21:42:47.549Z,100.00
2022-12-06T21:45:41.328Z,100.00
2022-12-06T21:48:09.597Z,100.00
2022-12-06T21:50:37.637Z,100.00
2022-12-06T21:53:05.214Z,100.00
2022-12-06T21:55:32.657Z,100.00
2022-12-06T21:58:00.074Z,100.00
2022-12-06T22:00:27.534Z,100.00
2022-12-06T22:02:55.094Z,100.00
2022-12-06T22:05:22.570Z,100.00
2022-12-06T22:07:50.139Z,100.00
2022-12-06T22:10:17.788Z,100.00
2022-12-06T22:12:48.052Z,100.00
2022-12-06T22:15:15.682Z,100.00
2022-12-06T22:17:43.143Z,100.00
2022-12-06T22:20:10.810Z,100.00
2022-12-06T22:22:38.959Z,100.00
2022-12-06T22:25:08.146Z,100.00
2022-12-06T22:27:35.583Z,100.00
2022-12-06T22:30:03.540Z,100.00
2022-12-06T22:32:34.487Z,100.00
2022-12-06T22:35:01.995Z,100.00
2022-12-06T22:37:29.450Z,100.00
2022-12-06T22:39:56.893Z,100.00
2022-12-06T22:42:24.316Z,100.00
2022-12-06T22:44:51.911Z,100.00
2022-12-06T22:47:19.376Z,100.00
2022-12-06T22:49:47.455Z,100.00
2022-12-06T22:52:14.992Z,100.00
2022-12-06T22:54:42.428Z,100.00
2022-12-06T22:57:09.938Z,100.00
2022-12-06T22:59:37.327Z,100.00
2022-12-06T23:02:04.919Z,100.00
2022-12-06T23:04:32.533Z,100.00
2022-12-06T23:07:00.802Z,100.00
2022-12-06T23:09:28.337Z,100.00
2022-12-06T23:11:55.761Z,100.00
2022-12-06T23:14:23.228Z,100.00
2022-12-06T23:16:50.726Z,100.00
2022-12-06T23:19:18.348Z,100.00
2022-12-06T23:21:46.813Z,100.00
2022-12-06T23:24:15.088Z,100.00
2022-12-06T23:26:51.877Z,100.00
2022-12-06T23:29:22.285Z,100.00
2022-12-06T23:31:49.842Z,100.00
2022-12-06T23:34:23.082Z,100.00
2022-12-06T23:36:50.727Z,100.00
2022-12-06T23:39:18.758Z,100.00
2022-12-06T23:41:46.499Z,100.00
2022-12-06T23:44:14.396Z,100.00
2022-12-06T23:46:44.119Z,100.00
2022-12-06T23:49:17.865Z,100.00
2022-12-06T23:51:47.084Z,100.00
2022-12-06T23:54:17.729Z,100.00
2022-12-06T23:56:46.386Z,100.00
2022-12-06T23:59:16.956Z,100.00
