createdAt,value
2024-02-13T00:02:51.133Z,93.50
2024-02-13T00:07:53.215Z,93.35
2024-02-13T00:12:54.840Z,93.75
2024-02-13T00:17:56.567Z,94.27
2024-02-13T00:23:00.617Z,95.27
2024-02-13T00:28:02.276Z,95.55
2024-02-13T00:33:06.618Z,95.45
2024-02-13T00:38:09.295Z,94.17
2024-02-13T00:43:11.046Z,93.10
2024-02-13T00:48:12.794Z,92.74
2024-02-13T00:53:17.176Z,92.23
2024-02-13T00:58:18.872Z,93.03
2024-02-13T01:03:24.089Z,93.09
2024-02-13T01:08:25.745Z,92.50
2024-02-13T01:13:27.537Z,91.60
2024-02-13T01:18:30.571Z,90.74
2024-02-13T01:23:34.194Z,91.19
2024-02-13T01:28:36.717Z,90.64
2024-02-13T01:33:38.600Z,90.80
2024-02-13T01:38:40.372Z,90.44
2024-02-13T01:43:42.184Z,90.31
2024-02-13T01:48:44.002Z,90.12
2024-02-13T01:53:46.515Z,90.14
2024-02-13T01:58:50.016Z,90.18
2024-02-13T02:03:54.102Z,89.80
2024-02-13T02:08:58.041Z,90.01
2024-02-13T02:14:01.656Z,89.38
2024-02-13T02:19:04.314Z,89.35
2024-02-13T02:24:07.641Z,88.69
2024-02-13T02:29:09.942Z,87.12
2024-02-13T02:34:11.964Z,87.65
2024-02-13T02:39:13.740Z,85.73
2024-02-13T02:44:15.411Z,85.95
2024-02-13T02:49:20.348Z,85.92
2024-02-13T02:54:25.004Z,86.33
2024-02-13T02:59:28.056Z,86.24
2024-02-13T03:04:29.771Z,86.24
2024-02-13T03:09:31.494Z,86.27
2024-02-13T03:14:33.467Z,86.88
2024-02-13T03:19:35.509Z,87.10
2024-02-13T03:24:37.076Z,87.22
2024-02-13T03:29:38.740Z,87.44
2024-02-13T03:34:40.375Z,87.39
2024-02-13T03:39:44.723Z,87.57
2024-02-13T03:44:47.125Z,86.65
2024-02-13T03:49:49.009Z,86.89
2024-02-13T03:54:50.909Z,86.26
2024-02-13T03:59:53.182Z,86.18
2024-02-13T04:04:54.950Z,85.57
2024-02-13T04:09:56.531Z,84.66
2024-02-13T04:14:58.193Z,84.53
2024-02-13T04:19:59.821Z,84.86
2024-02-13T04:25:01.434Z,84.55
2024-02-13T04:30:04.139Z,84.81
2024-02-13T04:35:10.031Z,85.20
2024-02-13T04:40:14.542Z,85.87
2024-02-13T04:45:16.387Z,86.01
2024-02-13T04:50:21.223Z,86.09
2024-02-13T04:55:24.282Z,86.72
2024-02-13T05:00:27.588Z,86.92
2024-02-13T05:05:47.896Z,87.34
2024-02-13T05:10:49.773Z,87.69
2024-02-13T05:15:51.737Z,87.93
2024-02-13T05:20:53.303Z,88.29
2024-02-13T05:25:54.898Z,88.81
2024-02-13T05:30:57.228Z,89.13
2024-02-13T05:35:58.863Z,89.36
2024-02-13T05:41:00.467Z,89.92
2024-02-13T05:46:02.074Z,90.22
2024-02-13T05:51:06.770Z,90.38
2024-02-13T05:56:11.737Z,90.56
2024-02-13T06:01:15.071Z,91.24
2024-02-13T06:06:17.014Z,91.43
2024-02-13T06:11:18.758Z,92.08
2024-02-13T06:16:20.478Z,92.13
2024-02-13T06:21:24.511Z,92.56
2024-02-13T06:26:28.146Z,92.67
2024-02-13T06:31:33.850Z,92.65
2024-02-13T06:36:35.448Z,93.54
2024-02-13T06:41:37.819Z,93.41
2024-02-13T06:46:39.469Z,93.05
2024-02-13T06:51:41.029Z,93.22
2024-02-13T06:56:42.606Z,92.84
2024-02-13T07:01:44.317Z,93.22
2024-02-13T07:06:58.547Z,93.90
2024-02-13T07:12:07.380Z,93.04
2024-02-13T07:17:10.497Z,93.20
2024-02-13T07:22:12.164Z,92.95
2024-02-13T07:27:13.737Z,92.65
2024-02-13T07:32:15.380Z,93.15
2024-02-13T07:37:16.996Z,93.56
2024-02-13T07:42:18.640Z,93.47
2024-02-13T07:47:22.854Z,92.76
2024-02-13T07:52:24.623Z,92.02
2024-02-13T07:57:26.218Z,91.22
2024-02-13T08:02:29.451Z,90.61
2024-02-13T08:07:31.178Z,90.00
2024-02-13T08:12:33.265Z,89.14
2024-02-13T08:17:34.937Z,88.81
2024-02-13T08:22:36.646Z,88.98
2024-02-13T08:27:38.760Z,89.19
2024-02-13T08:32:43.401Z,89.36
2024-02-13T08:37:45.305Z,89.68
2024-02-13T08:42:46.954Z,89.83
2024-02-13T08:47:48.611Z,89.50
2024-02-13T08:52:50.342Z,89.16
2024-02-13T08:57:52.915Z,89.41
2024-02-13T09:02:54.854Z,89.01
2024-02-13T09:07:56.576Z,87.40
2024-02-13T09:12:58.223Z,87.63
2024-02-13T09:18:00.511Z,87.78
2024-02-13T09:23:02.538Z,86.87
2024-02-13T09:28:04.292Z,86.05
2024-02-13T09:33:05.880Z,85.30
2024-02-13T09:38:08.086Z,85.38
2024-02-13T09:43:09.817Z,85.20
2024-02-13T09:48:21.539Z,85.00
2024-02-13T09:53:30.682Z,83.74
2024-02-13T09:58:33.501Z,82.70
2024-02-13T10:03:38.167Z,82.64
2024-02-13T10:08:41.471Z,81.68
2024-02-13T10:13:47.171Z,81.65
2024-02-13T10:18:59.003Z,81.45
2024-02-13T10:24:08.220Z,81.66
2024-02-13T10:29:10.562Z,81.42
2024-02-13T10:34:13.275Z,80.98
2024-02-13T10:39:23.629Z,80.46
2024-02-13T10:44:28.901Z,80.88
2024-02-13T10:49:45.059Z,80.66
2024-02-13T10:54:49.441Z,80.03
2024-02-13T10:59:52.532Z,81.36
2024-02-13T11:04:56.839Z,80.58
2024-02-13T11:09:58.662Z,79.66
2024-02-13T11:15:27.897Z,79.74
2024-02-13T11:20:29.840Z,78.37
2024-02-13T11:25:35.813Z,79.48
2024-02-13T11:30:39.547Z,78.32
2024-02-13T11:35:54.907Z,76.92
2024-02-13T11:40:56.712Z,77.34
2024-02-13T11:45:58.576Z,77.39
2024-02-13T11:51:00.501Z,77.25
2024-02-13T11:56:05.267Z,77.50
2024-02-13T12:01:07.265Z,77.34
2024-02-13T12:06:10.720Z,77.82
2024-02-13T12:11:13.103Z,79.05
2024-02-13T12:16:16.603Z,79.17
2024-02-13T12:21:18.180Z,80.11
2024-02-13T12:26:19.835Z,82.00
2024-02-13T12:31:23.055Z,82.19
2024-02-13T12:36:25.639Z,82.01
2024-02-13T12:41:27.276Z,81.94
2024-02-13T12:46:36.171Z,81.30
2024-02-13T12:51:40.652Z,81.12
2024-02-13T12:56:42.696Z,79.74
2024-02-13T13:01:49.078Z,79.33
2024-02-13T13:06:52.604Z,78.66
2024-02-13T13:11:55.501Z,79.92
2024-02-13T13:16:58.022Z,80.13
2024-02-13T13:22:01.368Z,79.99
2024-02-13T13:27:05.207Z,80.34
2024-02-13T13:32:07.358Z,80.61
2024-02-13T13:37:09.037Z,81.40
2024-02-13T13:42:11.165Z,81.02
2024-02-13T13:47:12.895Z,80.80
2024-02-13T13:52:14.550Z,80.93
2024-02-13T13:57:16.580Z,79.61
2024-02-13T14:02:18.304Z,78.08
2024-02-13T14:07:21.130Z,76.87
2024-02-13T14:12:22.965Z,76.48
2024-02-13T14:17:24.993Z,75.66
2024-02-13T14:22:28.160Z,71.64
2024-02-13T14:27:29.734Z,73.11
2024-02-13T14:32:31.426Z,73.76
2024-02-13T14:37:33.060Z,73.23
2024-02-13T14:42:34.892Z,73.28
2024-02-13T14:47:40.320Z,73.11
2024-02-13T14:52:43.106Z,73.46
2024-02-13T14:57:52.333Z,73.78
2024-02-13T15:03:02.308Z,73.22
2024-02-13T15:08:04.459Z,73.26
2024-02-13T15:13:08.030Z,73.44
2024-02-13T15:18:09.899Z,74.22
2024-02-13T15:23:14.275Z,75.17
2024-02-13T15:28:17.018Z,74.93
2024-02-13T15:33:22.843Z,74.03
2024-02-13T15:38:43.567Z,73.31
2024-02-13T15:44:03.959Z,70.28
2024-02-13T15:49:06.593Z,69.63
2024-02-13T15:54:10.103Z,69.27
2024-02-13T15:59:11.805Z,68.88
2024-02-13T16:04:13.507Z,68.83
2024-02-13T16:09:15.115Z,68.03
2024-02-13T16:14:18.043Z,67.11
2024-02-13T16:19:19.745Z,67.86
2024-02-13T16:24:21.358Z,68.83
2024-02-13T16:29:24.963Z,68.93
2024-02-13T16:34:31.820Z,69.73
2024-02-13T16:39:38.135Z,69.48
2024-02-13T16:44:40.302Z,70.08
2024-02-13T16:49:42.342Z,70.55
2024-02-13T16:54:44.006Z,70.89
2024-02-13T16:59:45.685Z,70.56
2024-02-13T17:04:47.335Z,70.93
2024-02-13T17:09:50.574Z,70.98
2024-02-13T17:14:52.161Z,71.69
2024-02-13T17:19:55.233Z,71.15
2024-02-13T17:24:56.960Z,71.78
2024-02-13T17:29:59.365Z,72.11
2024-02-13T17:35:01.226Z,72.34
2024-02-13T17:40:04.502Z,72.65
2024-02-13T17:45:07.292Z,72.90
2024-02-13T17:50:10.559Z,72.88
2024-02-13T17:55:17.629Z,73.17
2024-02-13T18:00:24.555Z,73.98
2024-02-13T18:05:26.369Z,74.04
2024-02-13T18:10:27.963Z,74.48
2024-02-13T18:15:29.580Z,74.80
2024-02-13T18:20:32.923Z,75.25
2024-02-13T18:25:38.006Z,75.24
2024-02-13T18:30:40.334Z,75.38
2024-02-13T18:35:44.802Z,75.72
2024-02-13T18:40:46.639Z,75.65
2024-02-13T18:45:49.470Z,75.49
2024-02-13T18:50:51.220Z,75.12
2024-02-13T18:55:53.179Z,75.57
2024-02-13T19:00:54.897Z,75.20
2024-02-13T19:05:57.391Z,75.12
2024-02-13T19:11:00.039Z,75.22
2024-02-13T19:16:01.685Z,75.50
2024-02-13T19:21:03.381Z,75.25
2024-02-13T19:26:05.395Z,75.39
2024-02-13T19:31:10.117Z,75.14
2024-02-13T19:36:11.802Z,74.95
2024-02-13T19:41:14.343Z,74.77
2024-02-13T19:46:15.925Z,75.07
2024-02-13T19:51:17.959Z,75.86
2024-02-13T19:56:19.644Z,75.42
2024-02-13T20:01:22.829Z,75.94
2024-02-13T20:06:24.715Z,75.42
2024-02-13T20:11:28.433Z,74.65
2024-02-13T20:16:31.551Z,74.09
2024-02-13T20:21:33.697Z,75.19
2024-02-13T20:26:38.811Z,76.12
2024-02-13T20:31:40.441Z,75.00
2024-02-13T20:36:42.462Z,75.20
2024-02-13T20:41:44.148Z,75.87
2024-02-13T20:46:45.745Z,75.85
2024-02-13T20:51:47.283Z,76.01
2024-02-13T20:56:49.969Z,76.21
2024-02-13T21:01:52.611Z,75.98
2024-02-13T21:06:55.550Z,76.20
2024-02-13T21:11:57.170Z,76.20
2024-02-13T21:16:58.847Z,76.21
2024-02-13T21:22:19.038Z,76.65
2024-02-13T21:27:21.424Z,76.45
2024-02-13T21:32:23.157Z,76.61
2024-02-13T21:37:24.700Z,76.44
2024-02-13T21:42:26.386Z,76.94
2024-02-13T21:47:28.264Z,76.87
2024-02-13T21:52:30.204Z,77.12
2024-02-13T21:57:32.072Z,77.39
2024-02-13T22:02:34.789Z,77.31
2024-02-13T22:07:38.908Z,77.57
2024-02-13T22:12:42.964Z,77.54
2024-02-13T22:17:46.179Z,77.81
2024-02-13T22:22:47.834Z,78.19
2024-02-13T22:27:49.361Z,78.26
2024-02-13T22:32:52.811Z,78.61
2024-02-13T22:37:55.064Z,78.69
2024-02-13T22:42:56.654Z,79.10
2024-02-13T22:48:03.213Z,79.58
2024-02-13T22:53:05.145Z,79.75
2024-02-13T22:58:07.091Z,80.13
2024-02-13T23:03:09.364Z,79.92
2024-02-13T23:08:11.137Z,79.98
2024-02-13T23:13:14.099Z,79.83
2024-02-13T23:18:16.283Z,80.82
2024-02-13T23:23:18.396Z,81.02
2024-02-13T23:28:20.149Z,81.00
2024-02-13T23:33:21.883Z,80.77
2024-02-13T23:38:23.747Z,80.73
2024-02-13T23:43:26.017Z,80.82
2024-02-13T23:48:27.698Z,81.13
2024-02-13T23:53:29.804Z,81.80
2024-02-13T23:58:33.519Z,81.75
