createdAt,value
2018-12-17T00:01:36.783Z,-0.40
2018-12-17T00:04:13.911Z,-0.50
2018-12-17T00:06:47.291Z,-0.50
2018-12-17T00:09:21.027Z,-0.50
2018-12-17T00:11:55.760Z,-0.50
2018-12-17T00:14:33.983Z,-0.50
2018-12-17T00:17:09.607Z,-0.60
2018-12-17T00:19:44.786Z,-0.60
2018-12-17T00:22:19.228Z,-0.60
2018-12-17T00:24:54.675Z,-0.60
2018-12-17T00:27:30.375Z,-0.60
2018-12-17T00:30:05.542Z,-0.60
2018-12-17T00:32:41.726Z,-0.60
2018-12-17T00:35:18.851Z,-0.70
2018-12-17T00:37:53.560Z,-0.70
2018-12-17T00:40:25.986Z,-0.70
2018-12-17T00:43:02.954Z,-0.80
2018-12-17T00:45:39.074Z,-0.80
2018-12-17T00:48:13.495Z,-0.90
2018-12-17T00:50:51.070Z,-1.00
2018-12-17T00:53:25.157Z,-1.00
2018-12-17T00:56:07.459Z,-1.10
2018-12-17T00:58:42.679Z,-1.10
2018-12-17T01:01:18.549Z,-1.00
2018-12-17T01:03:55.263Z,-1.10
2018-12-17T01:06:31.475Z,-1.10
2018-12-17T01:09:05.951Z,-1.10
2018-12-17T01:11:41.725Z,-1.10
2018-12-17T01:14:16.795Z,-1.20
2018-12-17T01:16:53.808Z,-1.20
2018-12-17T01:19:28.319Z,-1.20
2018-12-17T01:22:03.499Z,-1.30
2018-12-17T01:24:38.167Z,-1.50
2018-12-17T01:27:12.842Z,-1.50
2018-12-17T01:29:47.577Z,-1.40
2018-12-17T01:32:22.627Z,-1.40
2018-12-17T01:34:58.813Z,-1.40
2018-12-17T01:37:34.834Z,-1.40
2018-12-17T01:40:11.100Z,-1.50
2018-12-17T01:42:47.168Z,-1.50
2018-12-17T01:45:21.174Z,-1.40
2018-12-17T01:47:59.092Z,-1.50
2018-12-17T01:50:32.471Z,-1.50
2018-12-17T01:53:08.795Z,-1.70
2018-12-17T01:55:43.468Z,-1.80
2018-12-17T01:58:16.336Z,-1.70
2018-12-17T02:00:50.264Z,-1.60
2018-12-17T02:03:26.846Z,-1.60
2018-12-17T02:06:01.412Z,-1.60
2018-12-17T02:08:36.754Z,-1.60
2018-12-17T02:11:11.427Z,-1.70
2018-12-17T02:13:48.517Z,-1.70
2018-12-17T02:16:22.816Z,-1.80
2018-12-17T02:18:58.431Z,-1.70
2018-12-17T02:21:33.448Z,-1.80
2018-12-17T02:24:08.297Z,-1.90
2018-12-17T02:26:45.063Z,-1.90
2018-12-17T02:29:20.979Z,-1.90
2018-12-17T02:31:57.680Z,-1.90
2018-12-17T02:34:34.216Z,-1.90
2018-12-17T02:37:10.636Z,-1.90
2018-12-17T02:39:50.258Z,-1.90
2018-12-17T02:42:25.461Z,-1.90
2018-12-17T02:45:00.658Z,-1.90
2018-12-17T02:47:34.397Z,-2.00
2018-12-17T02:50:10.815Z,-2.00
2018-12-17T02:52:45.922Z,-2.20
2018-12-17T02:55:24.221Z,-2.30
2018-12-17T02:58:00.133Z,-2.40
2018-12-17T03:00:35.179Z,-2.50
2018-12-17T03:03:10.922Z,-2.50
2018-12-17T03:05:46.138Z,-2.50
2018-12-17T03:08:20.800Z,-2.50
2018-12-17T03:10:59.193Z,-2.50
2018-12-17T03:13:32.496Z,-2.60
2018-12-17T03:16:08.440Z,-2.50
2018-12-17T03:18:42.594Z,-2.50
2018-12-17T03:21:19.495Z,-2.50
2018-12-17T03:23:55.871Z,-2.40
2018-12-17T03:26:33.009Z,-2.40
2018-12-17T03:29:06.807Z,-2.40
2018-12-17T03:31:41.728Z,-2.40
2018-12-17T03:34:16.970Z,-2.40
2018-12-17T03:36:51.727Z,-2.40
2018-12-17T03:39:27.985Z,-2.40
2018-12-17T03:42:04.275Z,-2.40
2018-12-17T03:44:39.076Z,-2.40
2018-12-17T03:47:13.071Z,-2.40
2018-12-17T03:49:49.030Z,-2.40
2018-12-17T03:52:24.937Z,-2.40
2018-12-17T03:54:58.599Z,-2.30
2018-12-17T03:57:34.839Z,-2.30
2018-12-17T04:00:11.531Z,-2.30
2018-12-17T04:02:48.130Z,-2.20
2018-12-17T04:05:24.248Z,-2.30
2018-12-17T04:07:59.156Z,-2.30
2018-12-17T04:10:34.131Z,-2.20
2018-12-17T04:13:09.153Z,-2.20
2018-12-17T04:15:42.942Z,-2.10
2018-12-17T04:18:16.807Z,-2.10
2018-12-17T04:20:49.112Z,-2.00
2018-12-17T04:23:22.253Z,-2.00
2018-12-17T04:25:53.914Z,-2.00
2018-12-17T04:28:27.833Z,-1.90
2018-12-17T04:31:01.728Z,-1.90
2018-12-17T04:33:36.447Z,-1.80
2018-12-17T04:36:09.796Z,-1.80
2018-12-17T04:38:45.531Z,-1.70
2018-12-17T04:41:19.557Z,-1.70
2018-12-17T04:43:52.575Z,-1.60
2018-12-17T04:46:26.191Z,-1.60
2018-12-17T04:49:03.991Z,-1.60
2018-12-17T04:51:40.403Z,-1.60
2018-12-17T04:54:16.302Z,-1.60
2018-12-17T04:56:50.282Z,-1.60
2018-12-17T04:59:26.237Z,-1.60
2018-12-17T05:02:02.702Z,-1.50
2018-12-17T05:04:39.099Z,-1.50
2018-12-17T05:07:15.843Z,-1.50
2018-12-17T05:09:53.184Z,-1.50
2018-12-17T05:12:27.403Z,-1.50
2018-12-17T05:15:03.720Z,-1.50
2018-12-17T05:17:40.014Z,-1.50
2018-12-17T05:20:16.338Z,-1.40
2018-12-17T05:22:51.741Z,-1.40
2018-12-17T05:25:27.461Z,-1.40
2018-12-17T05:28:01.733Z,-1.40
2018-12-17T05:30:38.803Z,-1.40
2018-12-17T05:33:13.403Z,-1.40
2018-12-17T05:35:47.524Z,-1.40
2018-12-17T05:38:21.735Z,-1.50
2018-12-17T05:40:55.582Z,-1.50
2018-12-17T05:43:28.803Z,-1.50
2018-12-17T05:46:04.979Z,-1.50
2018-12-17T05:48:41.041Z,-1.50
2018-12-17T05:51:30.192Z,-1.50
2018-12-17T05:54:07.775Z,-1.60
2018-12-17T05:56:42.968Z,-1.60
2018-12-17T05:59:19.113Z,-1.60
2018-12-17T06:01:56.508Z,-1.60
2018-12-17T06:04:31.728Z,-1.60
2018-12-17T06:07:19.562Z,-1.60
2018-12-17T06:09:54.012Z,-1.60
2018-12-17T06:12:28.578Z,-1.60
2018-12-17T06:15:05.226Z,-1.60
2018-12-17T06:17:45.599Z,-1.60
2018-12-17T06:20:22.518Z,-1.60
2018-12-17T06:22:59.642Z,-1.60
2018-12-17T06:25:40.066Z,-1.60
2018-12-17T06:28:17.019Z,-1.60
2018-12-17T06:30:51.666Z,-1.60
2018-12-17T06:33:28.203Z,-1.60
2018-12-17T06:36:04.122Z,-1.70
2018-12-17T06:38:40.494Z,-1.70
2018-12-17T06:41:16.562Z,-1.70
2018-12-17T06:43:50.768Z,-1.70
2018-12-17T06:46:25.620Z,-1.80
2018-12-17T06:49:01.729Z,-1.80
2018-12-17T06:51:36.886Z,-1.80
2018-12-17T06:54:12.605Z,-1.80
2018-12-17T06:56:48.651Z,-1.90
2018-12-17T06:59:22.315Z,-1.90
2018-12-17T07:01:57.382Z,-2.00
2018-12-17T07:04:35.482Z,-2.00
2018-12-17T07:07:09.196Z,-2.00
2018-12-17T07:09:45.189Z,-2.10
2018-12-17T07:12:19.906Z,-2.10
2018-12-17T07:14:54.597Z,-2.10
2018-12-17T07:17:30.569Z,-2.20
2018-12-17T07:20:06.093Z,-2.20
2018-12-17T07:22:39.185Z,-2.20
2018-12-17T07:25:14.154Z,-2.20
2018-12-17T07:27:50.594Z,-2.10
2018-12-17T07:30:26.640Z,-2.10
2018-12-17T07:32:55.421Z,-2.00
2018-12-17T07:35:31.735Z,-2.00
2018-12-17T07:38:06.220Z,-1.90
2018-12-17T07:40:40.488Z,-1.90
2018-12-17T07:43:14.067Z,-1.90
2018-12-17T07:45:46.851Z,-1.80
2018-12-17T07:48:19.032Z,-1.70
2018-12-17T07:50:58.555Z,-1.70
2018-12-17T07:53:31.680Z,-1.60
2018-12-17T07:56:04.231Z,-1.50
2018-12-17T07:58:40.838Z,-1.40
2018-12-17T08:01:13.984Z,-1.30
2018-12-17T08:03:49.467Z,-1.20
2018-12-17T08:06:26.541Z,-1.20
2018-12-17T08:09:00.647Z,-1.10
2018-12-17T08:11:36.940Z,-1.00
2018-12-17T08:14:06.533Z,-0.90
2018-12-17T08:16:34.376Z,-0.80
2018-12-17T08:19:03.759Z,-0.70
2018-12-17T08:21:38.789Z,-0.60
2018-12-17T08:24:12.608Z,-0.50
2018-12-17T08:26:45.686Z,-0.40
2018-12-17T08:29:18.772Z,-0.40
2018-12-17T08:31:54.214Z,-0.30
2018-12-17T08:34:28.786Z,-0.20
2018-12-17T08:37:04.899Z,-0.10
2018-12-17T08:39:41.648Z,0.00
2018-12-17T08:42:16.068Z,0.10
2018-12-17T08:44:48.352Z,0.20
2018-12-17T08:47:22.950Z,0.20
2018-12-17T08:49:54.561Z,0.40
2018-12-17T08:52:27.288Z,0.50
2018-12-17T08:55:02.859Z,0.60
2018-12-17T08:57:38.053Z,0.70
2018-12-17T09:00:12.326Z,0.80
2018-12-17T09:02:44.973Z,0.80
2018-12-17T09:05:18.554Z,0.90
2018-12-17T09:07:52.173Z,0.90
2018-12-17T09:13:01.732Z,1.10
2018-12-17T09:15:31.426Z,1.20
2018-12-17T09:18:07.766Z,1.30
2018-12-17T09:20:41.070Z,1.40
2018-12-17T09:23:15.716Z,1.40
2018-12-17T09:25:50.062Z,1.50
2018-12-17T09:28:26.801Z,1.50
2018-12-17T09:31:01.733Z,1.60
2018-12-17T09:33:37.365Z,1.70
2018-12-17T09:36:11.733Z,1.70
2018-12-17T09:38:44.485Z,1.90
2018-12-17T09:41:20.397Z,1.90
2018-12-17T09:43:52.711Z,1.90
2018-12-17T09:46:28.061Z,1.90
2018-12-17T09:49:01.669Z,2.00
2018-12-17T09:51:34.705Z,2.00
2018-12-17T09:54:03.349Z,2.10
2018-12-17T09:56:40.108Z,2.30
2018-12-17T09:59:17.027Z,2.30
2018-12-17T10:01:52.918Z,2.40
2018-12-17T10:04:27.043Z,2.60
2018-12-17T10:07:00.108Z,2.80
2018-12-17T10:09:37.528Z,2.90
2018-12-17T10:12:15.525Z,3.00
2018-12-17T10:14:50.753Z,3.10
2018-12-17T10:17:24.407Z,3.10
2018-12-17T10:19:54.584Z,3.00
2018-12-17T10:22:28.596Z,2.90
2018-12-17T10:25:01.733Z,2.80
2018-12-17T10:27:37.911Z,2.60
2018-12-17T10:30:11.733Z,2.70
2018-12-17T10:32:40.511Z,2.80
2018-12-17T10:35:16.745Z,2.80
2018-12-17T10:37:52.481Z,2.80
2018-12-17T10:40:24.217Z,2.90
2018-12-17T10:42:59.822Z,2.80
2018-12-17T10:45:35.469Z,2.80
2018-12-17T10:48:10.266Z,3.00
2018-12-17T10:50:43.252Z,3.20
2018-12-17T10:53:18.703Z,3.30
2018-12-17T10:55:54.217Z,3.40
2018-12-17T10:58:29.314Z,3.50
2018-12-17T11:01:09.003Z,3.50
2018-12-17T11:03:47.596Z,3.40
2018-12-17T11:06:27.124Z,3.50
2018-12-17T11:09:02.352Z,3.70
2018-12-17T11:11:37.608Z,3.60
2018-12-17T11:14:15.247Z,3.60
2018-12-17T11:16:51.177Z,3.60
2018-12-17T11:19:26.267Z,3.70
2018-12-17T11:22:03.802Z,3.60
2018-12-17T11:24:38.445Z,3.70
2018-12-17T11:27:14.002Z,3.80
2018-12-17T11:29:47.799Z,3.80
2018-12-17T11:32:23.056Z,3.90
2018-12-17T11:34:50.662Z,3.90
2018-12-17T11:37:26.778Z,4.00
2018-12-17T11:40:01.731Z,4.00
2018-12-17T11:42:38.658Z,4.10
2018-12-17T11:45:11.411Z,4.00
2018-12-17T11:50:17.774Z,4.10
2018-12-17T11:52:52.735Z,4.10
2018-12-17T11:55:28.577Z,4.10
2018-12-17T11:58:14.519Z,4.10
2018-12-17T12:00:53.509Z,4.10
2018-12-17T12:03:25.286Z,4.00
2018-12-17T12:06:00.798Z,4.10
2018-12-17T12:08:37.069Z,4.20
2018-12-17T12:11:11.729Z,4.30
2018-12-17T12:13:47.858Z,4.30
2018-12-17T12:16:20.133Z,4.30
2018-12-17T12:18:53.854Z,4.30
2018-12-17T12:21:30.882Z,4.30
2018-12-17T12:24:05.252Z,4.50
2018-12-17T12:26:40.180Z,4.50
2018-12-17T12:29:15.388Z,4.50
2018-12-17T12:31:50.041Z,4.50
2018-12-17T12:34:25.314Z,4.70
2018-12-17T12:37:00.901Z,4.70
2018-12-17T12:39:36.819Z,4.80
2018-12-17T12:42:10.881Z,4.80
2018-12-17T12:44:43.875Z,4.70
2018-12-17T12:47:19.275Z,4.80
2018-12-17T12:49:53.585Z,4.70
2018-12-17T12:52:30.934Z,4.60
2018-12-17T12:55:05.582Z,4.60
2018-12-17T12:57:40.276Z,4.70
2018-12-17T13:00:16.445Z,4.70
2018-12-17T13:02:53.463Z,4.70
2018-12-17T13:05:26.123Z,4.70
2018-12-17T13:07:59.547Z,4.80
2018-12-17T13:10:31.730Z,4.80
2018-12-17T13:13:07.566Z,4.90
2018-12-17T13:15:39.999Z,4.90
2018-12-17T13:18:15.598Z,4.90
2018-12-17T13:20:45.183Z,4.70
2018-12-17T13:23:16.719Z,4.60
2018-12-17T13:25:52.417Z,4.50
2018-12-17T13:28:29.727Z,4.40
2018-12-17T13:31:02.941Z,4.40
2018-12-17T13:33:39.767Z,4.40
2018-12-17T13:36:14.736Z,4.40
2018-12-17T13:38:47.956Z,4.40
2018-12-17T13:41:24.474Z,4.50
2018-12-17T13:43:55.927Z,4.60
2018-12-17T13:46:30.963Z,4.60
2018-12-17T13:49:05.662Z,4.70
2018-12-17T13:51:35.697Z,4.70
2018-12-17T13:54:11.444Z,4.70
2018-12-17T13:56:50.389Z,4.70
2018-12-17T13:59:24.605Z,4.70
2018-12-17T14:01:58.926Z,4.80
2018-12-17T14:04:30.058Z,4.80
2018-12-17T14:07:05.464Z,4.80
2018-12-17T14:09:40.764Z,4.80
2018-12-17T14:12:15.754Z,4.80
2018-12-17T14:14:48.979Z,4.80
2018-12-17T14:17:30.541Z,4.80
2018-12-17T14:20:10.366Z,4.80
2018-12-17T14:22:43.904Z,4.80
2018-12-17T14:25:17.751Z,4.80
2018-12-17T14:27:53.976Z,4.70
2018-12-17T14:30:29.510Z,4.70
2018-12-17T14:33:01.730Z,4.80
2018-12-17T14:35:35.825Z,4.70
2018-12-17T14:38:10.454Z,4.60
2018-12-17T14:40:42.642Z,4.50
2018-12-17T14:43:16.280Z,4.50
2018-12-17T14:45:49.869Z,4.50
2018-12-17T14:48:23.064Z,4.50
2018-12-17T14:50:56.202Z,4.40
2018-12-17T14:53:31.731Z,4.40
2018-12-17T14:56:07.464Z,4.50
2018-12-17T14:58:44.562Z,4.40
2018-12-17T15:01:17.591Z,4.30
2018-12-17T15:03:54.001Z,4.20
2018-12-17T15:06:28.246Z,4.20
2018-12-17T15:09:01.095Z,4.20
2018-12-17T15:11:37.237Z,4.00
2018-12-17T15:14:11.732Z,3.90
2018-12-17T15:16:39.655Z,3.80
2018-12-17T15:19:15.516Z,3.70
2018-12-17T15:21:44.967Z,3.50
2018-12-17T15:24:18.859Z,3.50
2018-12-17T15:26:53.380Z,3.40
2018-12-17T15:29:29.369Z,3.40
2018-12-17T15:32:03.246Z,3.40
2018-12-17T15:34:39.784Z,3.30
2018-12-17T15:37:12.892Z,3.20
2018-12-17T15:39:49.796Z,3.10
2018-12-17T15:42:25.008Z,3.00
2018-12-17T15:44:57.605Z,3.10
2018-12-17T15:47:28.582Z,3.10
2018-12-17T15:50:03.708Z,3.10
2018-12-17T15:52:33.994Z,3.00
2018-12-17T15:55:08.140Z,3.00
2018-12-17T15:57:42.567Z,3.00
2018-12-17T16:00:14.725Z,3.00
2018-12-17T16:02:46.293Z,3.00
2018-12-17T16:05:20.551Z,3.10
2018-12-17T16:07:50.039Z,3.10
2018-12-17T16:10:26.187Z,3.10
2018-12-17T16:12:59.689Z,3.20
2018-12-17T16:15:32.453Z,3.20
2018-12-17T16:18:01.197Z,3.20
2018-12-17T16:20:34.621Z,3.20
2018-12-17T16:23:03.600Z,3.30
2018-12-17T16:25:36.667Z,3.30
2018-12-17T16:28:11.730Z,3.40
2018-12-17T16:30:43.250Z,3.40
2018-12-17T16:33:16.117Z,3.40
2018-12-17T16:35:46.143Z,3.40
2018-12-17T16:38:16.237Z,3.40
2018-12-17T16:40:51.637Z,3.40
2018-12-17T16:43:22.337Z,3.40
2018-12-17T16:46:00.209Z,3.40
2018-12-17T16:48:33.555Z,3.50
2018-12-17T16:51:07.040Z,3.50
2018-12-17T16:53:42.085Z,3.50
2018-12-17T16:56:14.446Z,3.60
2018-12-17T16:58:47.057Z,3.60
2018-12-17T17:01:22.812Z,3.60
2018-12-17T17:03:55.738Z,3.60
2018-12-17T17:06:29.863Z,3.70
2018-12-17T17:09:03.490Z,3.70
2018-12-17T17:11:35.681Z,3.70
2018-12-17T17:14:07.254Z,3.70
2018-12-17T17:16:40.390Z,3.70
2018-12-17T17:19:10.244Z,3.60
2018-12-17T17:21:44.532Z,3.60
2018-12-17T17:24:17.810Z,3.60
2018-12-17T17:26:51.426Z,3.60
2018-12-17T17:29:23.995Z,3.60
2018-12-17T17:31:58.322Z,3.60
2018-12-17T17:34:33.098Z,3.60
2018-12-17T17:37:07.190Z,3.70
2018-12-17T17:39:41.730Z,3.70
2018-12-17T17:42:16.481Z,3.70
2018-12-17T17:44:50.420Z,3.70
2018-12-17T17:47:21.489Z,3.70
2018-12-17T17:49:54.165Z,3.70
2018-12-17T17:52:26.311Z,3.70
2018-12-17T17:54:59.427Z,3.70
2018-12-17T17:57:34.434Z,3.80
2018-12-17T18:00:08.928Z,3.80
2018-12-17T18:02:38.280Z,3.80
2018-12-17T18:05:14.547Z,3.80
2018-12-17T18:07:50.815Z,3.90
2018-12-17T18:10:25.912Z,3.80
2018-12-17T18:12:58.755Z,3.80
2018-12-17T18:15:29.824Z,3.80
2018-12-17T18:18:04.679Z,3.80
2018-12-17T18:20:37.912Z,3.80
2018-12-17T18:23:07.983Z,3.80
2018-12-17T18:25:41.259Z,3.80
2018-12-17T18:28:15.266Z,3.80
2018-12-17T18:30:47.662Z,3.80
2018-12-17T18:33:16.143Z,3.80
2018-12-17T18:35:49.827Z,3.70
2018-12-17T18:38:27.039Z,3.70
2018-12-17T18:40:59.058Z,3.70
2018-12-17T18:43:32.671Z,3.70
2018-12-17T18:46:05.827Z,3.70
2018-12-17T18:48:37.695Z,3.70
2018-12-17T18:51:10.857Z,3.70
2018-12-17T18:53:40.544Z,3.70
2018-12-17T18:56:14.122Z,3.60
2018-12-17T18:58:47.843Z,3.60
2018-12-17T19:01:18.171Z,3.50
2018-12-17T19:03:49.123Z,3.60
2018-12-17T19:06:21.688Z,3.50
2018-12-17T19:08:53.956Z,3.40
2018-12-17T19:11:30.062Z,3.40
2018-12-17T19:14:02.756Z,3.50
2018-12-17T19:16:35.624Z,3.50
2018-12-17T19:19:09.170Z,3.50
2018-12-17T19:21:44.422Z,3.40
2018-12-17T19:24:20.504Z,3.30
2018-12-17T19:26:55.809Z,3.30
2018-12-17T19:29:30.318Z,3.30
2018-12-17T19:32:03.106Z,3.40
2018-12-17T19:34:38.288Z,3.40
2018-12-17T19:37:11.327Z,3.30
2018-12-17T19:39:49.266Z,3.30
2018-12-17T19:42:22.367Z,3.40
2018-12-17T19:44:58.359Z,3.30
2018-12-17T19:47:30.687Z,3.40
2018-12-17T19:50:05.546Z,3.40
2018-12-17T19:52:41.726Z,3.30
2018-12-17T19:55:14.941Z,3.30
2018-12-17T19:57:49.000Z,3.30
2018-12-17T20:00:23.272Z,3.30
2018-12-17T20:02:57.820Z,3.30
2018-12-17T20:05:30.606Z,3.40
2018-12-17T20:08:02.554Z,3.40
2018-12-17T20:10:37.630Z,3.40
2018-12-17T20:13:11.726Z,3.40
2018-12-17T20:15:46.110Z,3.40
2018-12-17T20:18:15.775Z,3.30
2018-12-17T20:20:51.726Z,3.30
2018-12-17T20:23:23.364Z,3.30
2018-12-17T20:25:56.213Z,3.30
2018-12-17T20:28:27.205Z,3.40
2018-12-17T20:30:57.986Z,3.30
2018-12-17T20:33:27.763Z,3.20
2018-12-17T20:36:01.726Z,3.20
2018-12-17T20:38:36.005Z,3.20
2018-12-17T20:41:09.398Z,3.10
2018-12-17T20:43:43.110Z,3.10
2018-12-17T20:46:15.158Z,3.10
2018-12-17T20:48:48.688Z,3.00
2018-12-17T20:51:21.491Z,3.10
2018-12-17T20:53:54.394Z,3.00
2018-12-17T20:56:29.535Z,2.90
2018-12-17T20:59:03.528Z,2.90
2018-12-17T21:01:40.120Z,2.80
2018-12-17T21:04:08.642Z,2.80
2018-12-17T21:06:49.899Z,2.80
2018-12-17T21:09:21.098Z,2.80
2018-12-17T21:11:52.638Z,2.70
2018-12-17T21:14:24.192Z,2.70
2018-12-17T21:16:56.744Z,2.60
2018-12-17T21:19:26.914Z,2.60
2018-12-17T21:22:01.709Z,2.60
2018-12-17T21:24:33.197Z,2.50
2018-12-17T21:27:03.351Z,2.60
2018-12-17T21:29:39.556Z,2.60
2018-12-17T21:32:13.704Z,2.70
2018-12-17T21:34:42.062Z,2.70
2018-12-17T21:37:17.772Z,2.70
2018-12-17T21:39:53.858Z,2.60
2018-12-17T21:42:29.936Z,2.60
2018-12-17T21:45:05.492Z,2.60
2018-12-17T21:47:36.810Z,2.60
2018-12-17T21:50:13.207Z,2.70
2018-12-17T21:52:48.135Z,2.80
2018-12-17T21:55:23.388Z,2.80
2018-12-17T21:57:58.807Z,2.80
2018-12-17T22:00:31.725Z,2.80
2018-12-17T22:03:04.277Z,2.80
2018-12-17T22:05:37.517Z,2.80
2018-12-17T22:08:12.640Z,2.80
2018-12-17T22:10:45.650Z,2.90
2018-12-17T22:13:22.623Z,2.90
2018-12-17T22:15:55.571Z,2.90
2018-12-17T22:18:28.564Z,2.80
2018-12-17T22:21:01.210Z,2.70
2018-12-17T22:23:38.723Z,2.70
2018-12-17T22:26:13.587Z,2.70
2018-12-17T22:28:48.790Z,2.60
2018-12-17T22:31:22.981Z,2.60
2018-12-17T22:33:50.966Z,2.60
2018-12-17T22:36:26.896Z,2.50
2018-12-17T22:39:01.725Z,2.40
2018-12-17T22:41:37.856Z,2.40
2018-12-17T22:44:12.479Z,2.40
2018-12-17T22:46:46.329Z,2.40
2018-12-17T22:49:20.647Z,2.30
2018-12-17T22:51:58.641Z,2.30
2018-12-17T22:54:32.552Z,2.40
2018-12-17T22:57:07.793Z,2.40
2018-12-17T22:59:44.753Z,2.40
2018-12-17T23:02:18.305Z,2.40
2018-12-17T23:04:46.495Z,2.40
2018-12-17T23:07:21.723Z,2.40
2018-12-17T23:10:06.867Z,2.50
2018-12-17T23:12:50.503Z,2.50
2018-12-17T23:15:30.167Z,2.60
2018-12-17T23:18:00.795Z,2.70
2018-12-17T23:20:36.235Z,2.70
2018-12-17T23:23:11.158Z,2.70
2018-12-17T23:25:49.176Z,2.80
2018-12-17T23:28:25.170Z,2.80
2018-12-17T23:30:54.705Z,2.70
2018-12-17T23:33:33.031Z,2.70
2018-12-17T23:36:04.591Z,2.80
2018-12-17T23:38:41.244Z,2.80
2018-12-17T23:41:19.763Z,2.90
2018-12-17T23:43:52.753Z,2.90
2018-12-17T23:46:26.654Z,2.90
2018-12-17T23:49:00.970Z,3.00
2018-12-17T23:51:33.410Z,3.00
2018-12-17T23:54:10.807Z,3.00
2018-12-17T23:56:44.901Z,3.00
2018-12-17T23:59:19.798Z,3.00
