createdAt,value
2023-01-31T00:01:45.363Z,99.58
2023-01-31T00:04:13.480Z,100.00
2023-01-31T00:06:43.556Z,99.93
2023-01-31T00:09:13.125Z,99.13
2023-01-31T00:11:41.220Z,99.58
2023-01-31T00:14:17.324Z,100.00
2023-01-31T00:16:46.851Z,100.00
2023-01-31T00:19:14.759Z,99.33
2023-01-31T00:21:43.929Z,100.00
2023-01-31T00:24:13.525Z,100.00
2023-01-31T00:26:41.523Z,100.00
2023-01-31T00:29:09.520Z,100.00
2023-01-31T00:31:37.894Z,100.00
2023-01-31T00:34:08.218Z,100.00
2023-01-31T00:36:37.318Z,100.00
2023-01-31T00:39:07.576Z,100.00
2023-01-31T00:41:37.471Z,100.00
2023-01-31T00:44:06.652Z,100.00
2023-01-31T00:46:35.754Z,100.00
2023-01-31T00:49:04.722Z,100.00
2023-01-31T00:51:34.499Z,100.00
2023-01-31T00:54:03.000Z,100.00
2023-01-31T00:56:30.933Z,100.00
2023-01-31T00:59:00.372Z,100.00
2023-01-31T01:01:29.620Z,100.00
2023-01-31T01:03:59.483Z,100.00
2023-01-31T01:06:30.244Z,100.00
2023-01-31T01:09:03.441Z,100.00
2023-01-31T01:11:34.512Z,100.00
2023-01-31T01:14:03.459Z,100.00
2023-01-31T01:16:34.422Z,100.00
2023-01-31T01:19:03.388Z,100.00
2023-01-31T01:21:33.391Z,100.00
2023-01-31T01:24:03.051Z,100.00
2023-01-31T01:26:32.981Z,100.00
2023-01-31T01:29:02.694Z,100.00
2023-01-31T01:31:31.420Z,100.00
2023-01-31T01:34:00.860Z,100.00
2023-01-31T01:36:29.524Z,100.00
2023-01-31T01:38:57.550Z,100.00
2023-01-31T01:41:27.069Z,100.00
2023-01-31T01:43:57.951Z,100.00
2023-01-31T01:46:29.322Z,100.00
2023-01-31T01:49:01.201Z,100.00
2023-01-31T01:51:31.275Z,100.00
2023-01-31T01:54:03.948Z,100.00
2023-01-31T01:56:39.984Z,100.00
2023-01-31T01:59:11.899Z,100.00
2023-01-31T02:01:40.710Z,100.00
2023-01-31T02:04:14.766Z,100.00
2023-01-31T02:06:42.894Z,100.00
2023-01-31T02:09:17.987Z,100.00
2023-01-31T02:11:47.426Z,100.00
2023-01-31T02:14:15.551Z,100.00
2023-01-31T02:16:43.504Z,100.00
2023-01-31T02:19:21.230Z,100.00
2023-01-31T02:22:10.893Z,100.00
2023-01-31T02:25:14.047Z,100.00
2023-01-31T02:28:23.150Z,100.00
2023-01-31T02:31:33.044Z,100.00
2023-01-31T02:34:10.890Z,100.00
2023-01-31T02:36:52.609Z,100.00
2023-01-31T02:39:30.658Z,100.00
2023-01-31T02:42:08.200Z,100.00
2023-01-31T02:45:03.093Z,100.00
2023-01-31T02:47:42.597Z,100.00
2023-01-31T02:50:26.035Z,100.00
2023-01-31T02:53:00.366Z,100.00
2023-01-31T02:55:50.938Z,100.00
2023-01-31T02:58:21.270Z,100.00
2023-01-31T03:00:50.799Z,100.00
2023-01-31T03:03:23.256Z,100.00
2023-01-31T03:06:59.743Z,100.00
2023-01-31T03:09:37.550Z,100.00
2023-01-31T03:12:20.928Z,100.00
2023-01-31T03:14:57.512Z,100.00
2023-01-31T03:17:34.481Z,100.00
2023-01-31T03:20:09.557Z,100.00
2023-01-31T03:22:41.529Z,100.00
2023-01-31T03:25:15.056Z,100.00
2023-01-31T03:27:52.584Z,100.00
2023-01-31T03:30:24.245Z,100.00
2023-01-31T03:32:59.160Z,100.00
2023-01-31T03:35:30.775Z,100.00
2023-01-31T03:38:06.142Z,100.00
2023-01-31T03:40:41.734Z,100.00
2023-01-31T03:43:17.328Z,100.00
2023-01-31T03:45:49.157Z,100.00
2023-01-31T03:48:19.062Z,100.00
2023-01-31T03:50:52.169Z,100.00
2023-01-31T03:53:26.095Z,100.00
2023-01-31T03:56:01.172Z,100.00
2023-01-31T03:58:32.847Z,100.00
2023-01-31T04:01:03.682Z,100.00
2023-01-31T04:03:37.285Z,100.00
2023-01-31T04:06:05.544Z,100.00
2023-01-31T04:08:34.134Z,100.00
2023-01-31T04:11:05.383Z,100.00
2023-01-31T04:13:33.306Z,100.00
2023-01-31T04:16:01.204Z,100.00
2023-01-31T04:18:29.091Z,100.00
2023-01-31T04:20:57.405Z,100.00
2023-01-31T04:23:26.644Z,100.00
2023-01-31T04:25:55.172Z,100.00
2023-01-31T04:28:24.545Z,100.00
2023-01-31T04:30:55.275Z,100.00
2023-01-31T04:33:23.758Z,100.00
2023-01-31T04:35:52.845Z,100.00
2023-01-31T04:38:20.845Z,100.00
2023-01-31T04:40:48.708Z,100.00
2023-01-31T04:43:16.640Z,100.00
2023-01-31T04:45:45.988Z,100.00
2023-01-31T04:48:14.327Z,100.00
2023-01-31T04:50:42.126Z,100.00
2023-01-31T04:53:10.131Z,100.00
2023-01-31T04:55:38.110Z,100.00
2023-01-31T04:58:07.132Z,100.00
2023-01-31T05:00:35.534Z,100.00
2023-01-31T05:03:05.042Z,100.00
2023-01-31T05:05:36.334Z,100.00
2023-01-31T05:08:05.481Z,100.00
2023-01-31T05:10:35.144Z,100.00
2023-01-31T05:13:03.248Z,100.00
2023-01-31T05:15:32.579Z,100.00
2023-01-31T05:18:04.381Z,100.00
2023-01-31T05:20:39.801Z,100.00
2023-01-31T05:23:08.017Z,100.00
2023-01-31T05:25:36.915Z,100.00
2023-01-31T05:28:05.134Z,100.00
2023-01-31T05:30:33.370Z,100.00
2023-01-31T05:33:01.518Z,100.00
2023-01-31T05:35:29.551Z,100.00
2023-01-31T05:37:58.791Z,100.00
2023-01-31T05:40:26.714Z,100.00
2023-01-31T05:42:59.915Z,100.00
2023-01-31T05:45:28.116Z,100.00
2023-01-31T05:47:56.337Z,100.00
2023-01-31T05:50:24.572Z,100.00
2023-01-31T05:52:53.169Z,100.00
2023-01-31T05:55:23.081Z,100.00
2023-01-31T05:57:51.177Z,100.00
2023-01-31T06:00:19.655Z,100.00
2023-01-31T06:02:48.204Z,100.00
2023-01-31T06:05:16.317Z,100.00
2023-01-31T06:07:44.272Z,100.00
2023-01-31T06:10:13.800Z,100.00
2023-01-31T06:12:43.173Z,100.00
2023-01-31T06:15:12.012Z,100.00
2023-01-31T06:17:39.919Z,100.00
2023-01-31T06:20:08.460Z,100.00
2023-01-31T06:22:36.474Z,100.00
2023-01-31T06:25:05.138Z,100.00
2023-01-31T06:27:33.646Z,100.00
2023-01-31T06:30:02.977Z,100.00
2023-01-31T06:32:30.900Z,100.00
2023-01-31T06:34:58.732Z,100.00
2023-01-31T06:37:26.579Z,100.00
2023-01-31T06:39:54.569Z,100.00
2023-01-31T06:42:22.676Z,100.00
2023-01-31T06:44:50.496Z,100.00
2023-01-31T06:47:19.957Z,100.00
2023-01-31T06:49:47.913Z,100.00
2023-01-31T06:52:15.782Z,100.00
2023-01-31T06:54:43.705Z,100.00
2023-01-31T06:57:11.605Z,100.00
2023-01-31T06:59:39.465Z,100.00
2023-01-31T07:02:07.936Z,100.00
2023-01-31T07:04:37.237Z,100.00
2023-01-31T07:07:05.467Z,100.00
2023-01-31T07:09:33.556Z,100.00
2023-01-31T07:12:02.999Z,100.00
2023-01-31T07:14:31.436Z,100.00
2023-01-31T07:16:59.478Z,100.00
2023-01-31T07:19:27.386Z,100.00
2023-01-31T07:21:56.671Z,100.00
2023-01-31T07:24:24.572Z,100.00
2023-01-31T07:26:53.486Z,100.00
2023-01-31T07:29:21.424Z,100.00
2023-01-31T07:31:50.146Z,100.00
2023-01-31T07:34:19.040Z,100.00
2023-01-31T07:36:46.917Z,100.00
2023-01-31T07:39:16.318Z,100.00
2023-01-31T07:41:44.387Z,100.00
2023-01-31T07:44:12.371Z,100.00
2023-01-31T07:46:41.817Z,100.00
2023-01-31T07:49:11.544Z,100.00
2023-01-31T07:51:39.968Z,100.00
2023-01-31T07:54:07.885Z,100.00
2023-01-31T07:56:37.183Z,100.00
2023-01-31T07:59:05.402Z,100.00
2023-01-31T08:01:51.054Z,100.00
2023-01-31T08:04:21.921Z,100.00
2023-01-31T08:06:51.831Z,100.00
2023-01-31T08:09:19.791Z,100.00
2023-01-31T08:11:49.071Z,100.00
2023-01-31T08:14:16.970Z,100.00
2023-01-31T08:16:45.338Z,100.00
2023-01-31T08:19:13.565Z,100.00
2023-01-31T08:21:41.468Z,100.00
2023-01-31T08:24:10.265Z,100.00
2023-01-31T08:26:38.327Z,100.00
2023-01-31T08:29:10.502Z,100.00
2023-01-31T08:31:38.470Z,100.00
2023-01-31T08:34:08.804Z,100.00
2023-01-31T08:36:36.854Z,100.00
2023-01-31T08:39:05.320Z,100.00
2023-01-31T08:41:35.083Z,100.00
2023-01-31T08:44:04.885Z,100.00
2023-01-31T08:46:36.663Z,100.00
2023-01-31T08:49:07.458Z,100.00
2023-01-31T08:51:35.387Z,100.00
2023-01-31T08:54:03.287Z,100.00
2023-01-31T08:56:31.329Z,100.00
2023-01-31T08:58:59.513Z,100.00
2023-01-31T09:01:27.649Z,100.00
2023-01-31T09:03:58.241Z,100.00
2023-01-31T09:06:28.091Z,100.00
2023-01-31T09:08:57.678Z,100.00
2023-01-31T09:11:27.847Z,100.00
2023-01-31T09:13:55.578Z,100.00
2023-01-31T09:16:23.530Z,100.00
2023-01-31T09:18:51.684Z,100.00
2023-01-31T09:21:22.723Z,100.00
2023-01-31T09:23:55.139Z,100.00
2023-01-31T09:26:23.109Z,99.71
2023-01-31T09:28:51.254Z,99.35
2023-01-31T09:31:21.554Z,100.00
2023-01-31T09:33:49.458Z,99.83
2023-01-31T09:36:21.305Z,100.00
2023-01-31T09:38:49.631Z,100.00
2023-01-31T09:41:24.185Z,98.79
2023-01-31T09:43:57.301Z,99.11
2023-01-31T09:46:29.835Z,99.51
2023-01-31T09:49:01.484Z,98.36
2023-01-31T09:51:31.056Z,96.92
2023-01-31T09:53:59.222Z,96.80
2023-01-31T09:56:36.823Z,96.90
2023-01-31T09:59:15.502Z,96.84
2023-01-31T10:01:50.213Z,94.19
2023-01-31T10:04:43.810Z,95.56
2023-01-31T10:07:21.328Z,94.72
2023-01-31T10:09:55.116Z,95.58
2023-01-31T10:12:29.697Z,94.51
2023-01-31T10:15:01.163Z,95.90
2023-01-31T10:17:32.731Z,93.80
2023-01-31T10:20:07.106Z,93.91
2023-01-31T10:22:43.035Z,93.42
2023-01-31T10:25:23.011Z,93.77
2023-01-31T10:27:55.792Z,95.11
2023-01-31T10:30:31.695Z,93.61
2023-01-31T10:33:05.086Z,92.96
2023-01-31T10:35:38.366Z,94.67
2023-01-31T10:38:17.002Z,93.32
2023-01-31T10:40:49.781Z,93.37
2023-01-31T10:43:23.296Z,93.61
2023-01-31T10:45:51.264Z,93.19
2023-01-31T10:48:22.029Z,94.46
2023-01-31T10:51:06.231Z,92.89
2023-01-31T10:53:51.740Z,92.39
2023-01-31T10:56:29.402Z,92.84
2023-01-31T10:58:59.514Z,94.56
2023-01-31T11:01:27.346Z,90.59
2023-01-31T11:03:57.486Z,92.63
2023-01-31T11:06:25.391Z,91.02
2023-01-31T11:08:58.476Z,92.54
2023-01-31T11:11:29.097Z,91.83
2023-01-31T11:13:59.317Z,92.65
2023-01-31T11:16:28.721Z,90.86
2023-01-31T11:18:56.709Z,92.41
2023-01-31T11:21:27.291Z,93.20
2023-01-31T11:24:04.826Z,91.52
2023-01-31T11:26:35.406Z,92.00
2023-01-31T11:29:08.503Z,91.93
2023-01-31T11:31:42.825Z,90.90
2023-01-31T11:34:20.699Z,90.12
2023-01-31T11:36:48.564Z,91.42
2023-01-31T11:39:32.998Z,90.65
2023-01-31T11:42:08.423Z,90.24
2023-01-31T11:44:36.294Z,90.26
2023-01-31T11:47:06.046Z,91.25
2023-01-31T11:49:36.582Z,90.94
2023-01-31T11:52:14.516Z,88.99
2023-01-31T11:54:47.199Z,89.66
2023-01-31T11:57:17.411Z,90.85
2023-01-31T11:59:45.188Z,88.59
2023-01-31T12:02:27.584Z,90.52
2023-01-31T12:04:56.443Z,91.57
2023-01-31T12:07:25.557Z,90.99
2023-01-31T12:09:54.934Z,90.46
2023-01-31T12:12:31.346Z,90.48
2023-01-31T12:15:03.757Z,90.45
2023-01-31T12:17:36.016Z,89.81
2023-01-31T12:20:28.445Z,88.72
2023-01-31T12:23:08.325Z,89.92
2023-01-31T12:25:51.816Z,89.74
2023-01-31T12:28:31.868Z,91.44
2023-01-31T12:31:22.665Z,90.70
2023-01-31T12:34:06.946Z,91.63
2023-01-31T12:36:48.487Z,91.47
2023-01-31T12:39:33.511Z,89.19
2023-01-31T12:42:24.305Z,89.89
2023-01-31T12:45:02.014Z,89.88
2023-01-31T12:47:57.476Z,89.51
2023-01-31T12:50:33.548Z,89.74
2023-01-31T12:53:27.816Z,91.47
2023-01-31T12:56:08.227Z,89.57
2023-01-31T12:58:46.270Z,89.89
2023-01-31T13:01:17.692Z,91.38
2023-01-31T13:04:11.366Z,91.11
2023-01-31T13:06:44.155Z,91.27
2023-01-31T13:09:26.511Z,91.40
2023-01-31T13:12:01.819Z,89.41
2023-01-31T13:14:37.314Z,89.16
2023-01-31T13:17:08.871Z,89.64
2023-01-31T13:19:41.020Z,89.69
2023-01-31T13:22:15.091Z,90.27
2023-01-31T13:24:48.390Z,89.96
2023-01-31T13:27:23.949Z,90.82
2023-01-31T13:30:00.460Z,89.09
2023-01-31T13:32:31.893Z,89.40
2023-01-31T13:35:04.196Z,89.43
2023-01-31T13:37:36.693Z,89.20
2023-01-31T13:40:11.131Z,89.28
2023-01-31T13:42:39.097Z,90.02
2023-01-31T13:45:11.279Z,90.02
2023-01-31T13:47:47.243Z,90.58
2023-01-31T13:50:31.731Z,89.02
2023-01-31T13:53:03.804Z,90.51
2023-01-31T13:55:40.355Z,90.31
2023-01-31T13:58:16.949Z,92.00
2023-01-31T14:00:50.858Z,91.53
2023-01-31T14:03:20.761Z,91.62
2023-01-31T14:05:55.262Z,90.15
2023-01-31T14:08:33.216Z,90.25
2023-01-31T14:11:02.469Z,90.82
2023-01-31T14:13:44.216Z,88.75
2023-01-31T14:16:39.841Z,88.42
2023-01-31T14:19:52.124Z,88.58
2023-01-31T14:22:21.418Z,89.72
2023-01-31T14:25:01.185Z,90.88
2023-01-31T14:27:48.663Z,89.29
2023-01-31T14:30:44.008Z,89.34
2023-01-31T14:33:22.638Z,89.58
2023-01-31T14:36:15.444Z,88.63
2023-01-31T14:38:58.118Z,91.21
2023-01-31T14:41:42.928Z,89.34
2023-01-31T14:44:23.020Z,91.03
2023-01-31T14:47:08.206Z,89.12
2023-01-31T14:50:14.934Z,89.36
2023-01-31T14:52:58.167Z,90.77
2023-01-31T14:55:49.209Z,90.26
2023-01-31T14:58:21.759Z,91.00
2023-01-31T15:00:51.994Z,90.65
2023-01-31T15:03:23.507Z,91.32
2023-01-31T15:05:56.904Z,91.07
2023-01-31T15:08:43.822Z,90.91
2023-01-31T15:11:41.325Z,91.68
2023-01-31T15:14:34.623Z,91.43
2023-01-31T15:17:06.187Z,91.70
2023-01-31T15:19:43.726Z,92.13
2023-01-31T15:22:14.496Z,92.70
2023-01-31T15:24:46.660Z,92.41
2023-01-31T15:27:18.551Z,92.81
2023-01-31T15:30:01.481Z,92.13
2023-01-31T15:32:40.601Z,92.98
2023-01-31T15:35:16.763Z,92.11
2023-01-31T15:37:48.050Z,92.53
2023-01-31T15:40:21.187Z,93.33
2023-01-31T15:42:49.029Z,93.54
2023-01-31T15:45:23.511Z,94.01
2023-01-31T15:48:00.160Z,94.08
2023-01-31T15:50:29.437Z,94.40
2023-01-31T15:53:03.881Z,94.12
2023-01-31T15:55:33.463Z,94.40
2023-01-31T15:58:03.899Z,94.50
2023-01-31T16:00:34.858Z,94.64
2023-01-31T16:03:04.017Z,94.94
2023-01-31T16:05:34.697Z,95.46
2023-01-31T16:08:08.036Z,95.40
2023-01-31T16:10:36.457Z,94.96
2023-01-31T16:13:04.919Z,95.21
2023-01-31T16:15:33.587Z,95.97
2023-01-31T16:18:03.920Z,95.99
2023-01-31T16:20:44.207Z,96.31
2023-01-31T16:23:29.077Z,95.40
2023-01-31T16:26:02.913Z,96.82
2023-01-31T16:28:37.276Z,96.55
2023-01-31T16:31:07.587Z,96.22
2023-01-31T16:33:36.483Z,96.68
2023-01-31T16:36:15.089Z,96.60
2023-01-31T16:38:57.332Z,96.94
2023-01-31T16:41:37.540Z,96.18
2023-01-31T16:44:06.316Z,97.26
2023-01-31T16:46:39.514Z,97.41
2023-01-31T16:49:18.242Z,97.81
2023-01-31T16:51:47.635Z,98.10
2023-01-31T16:54:21.284Z,97.91
2023-01-31T16:57:06.618Z,98.23
2023-01-31T16:59:50.386Z,97.84
2023-01-31T17:02:22.180Z,98.86
2023-01-31T17:04:52.078Z,99.30
2023-01-31T17:07:22.135Z,99.49
2023-01-31T17:09:56.717Z,99.67
2023-01-31T17:12:27.112Z,99.73
2023-01-31T17:15:00.897Z,99.59
2023-01-31T17:17:32.815Z,100.00
2023-01-31T17:20:03.196Z,100.00
2023-01-31T17:22:31.129Z,100.00
2023-01-31T17:25:00.411Z,100.00
2023-01-31T17:27:28.535Z,100.00
2023-01-31T17:29:56.489Z,100.00
2023-01-31T17:32:24.437Z,100.00
2023-01-31T17:34:52.371Z,99.94
2023-01-31T17:37:30.294Z,100.00
2023-01-31T17:40:01.704Z,100.00
2023-01-31T17:42:29.642Z,100.00
2023-01-31T17:44:57.467Z,100.00
2023-01-31T17:47:27.028Z,100.00
2023-01-31T17:49:55.603Z,100.00
2023-01-31T17:52:23.531Z,100.00
2023-01-31T17:54:51.419Z,100.00
2023-01-31T17:57:20.760Z,100.00
2023-01-31T17:59:48.670Z,100.00
2023-01-31T18:02:16.571Z,100.00
2023-01-31T18:04:44.426Z,100.00
2023-01-31T18:07:16.792Z,100.00
2023-01-31T18:09:45.727Z,100.00
2023-01-31T18:12:13.692Z,100.00
2023-01-31T18:14:43.051Z,100.00
2023-01-31T18:17:11.296Z,100.00
2023-01-31T18:19:39.459Z,100.00
2023-01-31T18:22:07.429Z,100.00
2023-01-31T18:24:35.369Z,100.00
2023-01-31T18:27:03.278Z,100.00
2023-01-31T18:29:31.395Z,100.00
2023-01-31T18:32:02.696Z,100.00
2023-01-31T18:34:33.066Z,100.00
2023-01-31T18:37:01.081Z,100.00
2023-01-31T18:39:29.040Z,100.00
2023-01-31T18:41:56.969Z,100.00
2023-01-31T18:44:25.106Z,100.00
2023-01-31T18:46:54.298Z,100.00
2023-01-31T18:49:24.120Z,100.00
2023-01-31T18:51:51.958Z,100.00
2023-01-31T18:54:19.987Z,100.00
2023-01-31T18:56:47.925Z,100.00
2023-01-31T18:59:15.856Z,100.00
2023-01-31T19:01:43.777Z,100.00
2023-01-31T19:04:11.630Z,100.00
2023-01-31T19:06:41.999Z,100.00
2023-01-31T19:09:11.285Z,100.00
2023-01-31T19:11:40.355Z,100.00
2023-01-31T19:14:08.647Z,100.00
2023-01-31T19:16:39.935Z,100.00
2023-01-31T19:19:08.273Z,100.00
2023-01-31T19:21:37.056Z,100.00
2023-01-31T19:24:08.635Z,100.00
2023-01-31T19:26:36.983Z,100.00
2023-01-31T19:29:07.025Z,100.00
2023-01-31T19:31:36.548Z,100.00
2023-01-31T19:34:06.748Z,100.00
2023-01-31T19:36:36.512Z,100.00
2023-01-31T19:39:08.594Z,100.00
2023-01-31T19:41:36.984Z,100.00
2023-01-31T19:44:05.207Z,100.00
2023-01-31T19:46:35.727Z,100.00
2023-01-31T19:49:04.277Z,100.00
2023-01-31T19:51:32.966Z,100.00
2023-01-31T19:54:02.844Z,100.00
2023-01-31T19:56:33.067Z,100.00
2023-01-31T19:59:01.252Z,100.00
2023-01-31T20:01:29.186Z,100.00
2023-01-31T20:03:57.051Z,100.00
2023-01-31T20:06:26.881Z,100.00
2023-01-31T20:08:56.410Z,100.00
2023-01-31T20:11:25.101Z,100.00
2023-01-31T20:13:57.894Z,100.00
2023-01-31T20:16:26.266Z,100.00
2023-01-31T20:18:56.275Z,100.00
2023-01-31T20:21:24.126Z,100.00
2023-01-31T20:23:52.182Z,100.00
2023-01-31T20:26:22.844Z,100.00
2023-01-31T20:28:51.502Z,100.00
2023-01-31T20:31:20.963Z,100.00
2023-01-31T20:33:48.903Z,100.00
2023-01-31T20:36:16.904Z,100.00
2023-01-31T20:38:44.728Z,100.00
2023-01-31T20:41:15.072Z,100.00
2023-01-31T20:43:43.677Z,100.00
2023-01-31T20:46:13.144Z,100.00
2023-01-31T20:48:43.347Z,100.00
2023-01-31T20:51:11.574Z,100.00
2023-01-31T20:53:39.605Z,100.00
2023-01-31T20:56:09.918Z,100.00
2023-01-31T20:58:39.594Z,100.00
2023-01-31T21:01:08.405Z,100.00
2023-01-31T21:03:37.325Z,100.00
2023-01-31T21:06:07.683Z,100.00
2023-01-31T21:08:36.428Z,100.00
2023-01-31T21:11:06.853Z,100.00
2023-01-31T21:13:35.720Z,100.00
2023-01-31T21:16:06.047Z,100.00
2023-01-31T21:18:36.077Z,100.00
2023-01-31T21:21:06.863Z,100.00
2023-01-31T21:23:36.752Z,100.00
2023-01-31T21:26:06.218Z,100.00
2023-01-31T21:28:34.730Z,100.00
2023-01-31T21:31:03.892Z,100.00
2023-01-31T21:33:32.560Z,100.00
2023-01-31T21:36:00.884Z,100.00
2023-01-31T21:38:28.961Z,100.00
2023-01-31T21:41:15.546Z,100.00
2023-01-31T21:43:43.449Z,100.00
2023-01-31T21:46:12.070Z,100.00
2023-01-31T21:48:40.619Z,100.00
2023-01-31T21:51:10.163Z,100.00
2023-01-31T21:53:38.753Z,100.00
2023-01-31T21:56:09.950Z,100.00
2023-01-31T21:58:38.740Z,100.00
2023-01-31T22:01:08.693Z,100.00
2023-01-31T22:03:36.565Z,100.00
2023-01-31T22:06:05.857Z,100.00
2023-01-31T22:08:33.996Z,100.00
2023-01-31T22:11:03.261Z,100.00
2023-01-31T22:13:32.505Z,100.00
2023-01-31T22:16:01.508Z,100.00
2023-01-31T22:18:30.252Z,100.00
2023-01-31T22:21:02.998Z,100.00
2023-01-31T22:23:31.211Z,100.00
2023-01-31T22:26:03.855Z,100.00
2023-01-31T22:28:33.315Z,100.00
2023-01-31T22:31:02.269Z,100.00
2023-01-31T22:33:30.485Z,100.00
2023-01-31T22:35:58.489Z,100.00
2023-01-31T22:38:26.803Z,100.00
2023-01-31T22:40:58.248Z,100.00
2023-01-31T22:43:27.136Z,100.00
2023-01-31T22:45:58.431Z,100.00
2023-01-31T22:48:27.542Z,100.00
2023-01-31T22:50:56.906Z,100.00
2023-01-31T22:53:25.385Z,100.00
2023-01-31T22:55:53.538Z,100.00
2023-01-31T22:58:21.966Z,100.00
2023-01-31T23:00:49.962Z,100.00
2023-01-31T23:03:19.298Z,100.00
2023-01-31T23:05:47.180Z,100.00
2023-01-31T23:08:16.609Z,100.00
2023-01-31T23:10:45.273Z,100.00
2023-01-31T23:13:14.035Z,100.00
2023-01-31T23:15:42.012Z,100.00
2023-01-31T23:18:09.945Z,100.00
2023-01-31T23:20:39.206Z,100.00
2023-01-31T23:23:07.250Z,100.00
2023-01-31T23:25:35.107Z,100.00
2023-01-31T23:28:03.338Z,100.00
2023-01-31T23:30:31.367Z,100.00
2023-01-31T23:32:59.489Z,100.00
2023-01-31T23:35:27.469Z,100.00
2023-01-31T23:37:57.235Z,100.00
2023-01-31T23:40:25.104Z,100.00
2023-01-31T23:42:53.028Z,100.00
2023-01-31T23:45:20.977Z,100.00
2023-01-31T23:47:50.408Z,100.00
2023-01-31T23:50:18.917Z,100.00
2023-01-31T23:52:47.124Z,100.00
2023-01-31T23:55:18.264Z,100.00
2023-01-31T23:57:46.206Z,100.00
