createdAt,value
2023-09-23T00:04:35.148Z,99.90
2023-09-23T00:09:40.254Z,99.90
2023-09-23T00:14:42.831Z,99.90
2023-09-23T00:19:44.618Z,99.90
2023-09-23T00:24:46.576Z,99.90
2023-09-23T00:29:48.738Z,99.90
2023-09-23T00:34:50.511Z,99.90
2023-09-23T00:39:52.856Z,99.90
2023-09-23T00:44:54.568Z,99.90
2023-09-23T00:49:56.342Z,99.90
2023-09-23T00:54:58.119Z,99.90
2023-09-23T00:59:59.824Z,99.90
2023-09-23T01:05:01.651Z,99.90
2023-09-23T01:10:04.528Z,99.90
2023-09-23T01:15:09.841Z,99.90
2023-09-23T01:20:15.099Z,99.90
2023-09-23T01:25:18.182Z,99.90
2023-09-23T01:30:23.067Z,99.90
2023-09-23T01:35:25.063Z,99.90
2023-09-23T01:40:30.373Z,99.90
2023-09-23T01:45:33.048Z,99.90
2023-09-23T01:50:34.814Z,99.90
2023-09-23T01:55:38.078Z,99.90
2023-09-23T02:00:40.340Z,99.90
2023-09-23T02:05:43.033Z,99.90
2023-09-23T02:10:47.048Z,99.90
2023-09-23T02:15:48.882Z,99.90
2023-09-23T02:20:51.360Z,99.90
2023-09-23T02:25:54.007Z,99.90
2023-09-23T02:30:55.889Z,99.90
2023-09-23T02:36:01.872Z,99.90
2023-09-23T02:41:06.595Z,99.90
2023-09-23T02:46:08.838Z,99.90
2023-09-23T02:51:14.073Z,99.90
2023-09-23T02:56:17.020Z,99.90
2023-09-23T03:01:19.988Z,99.90
2023-09-23T03:06:23.150Z,99.90
2023-09-23T03:11:28.026Z,99.90
2023-09-23T03:16:30.364Z,99.90
2023-09-23T03:21:32.565Z,99.90
2023-09-23T03:26:34.308Z,99.90
2023-09-23T03:31:36.208Z,99.90
2023-09-23T03:36:39.301Z,99.90
2023-09-23T03:41:45.262Z,99.90
2023-09-23T03:46:48.251Z,99.90
2023-09-23T03:51:49.993Z,99.90
2023-09-23T03:56:51.829Z,99.90
2023-09-23T04:01:53.752Z,99.90
2023-09-23T04:06:56.718Z,99.90
2023-09-23T04:11:58.414Z,99.90
2023-09-23T04:17:00.134Z,99.90
2023-09-23T04:22:02.054Z,99.90
2023-09-23T04:27:03.817Z,99.90
2023-09-23T04:32:05.738Z,99.90
2023-09-23T04:37:07.497Z,99.90
2023-09-23T04:42:10.097Z,99.90
2023-09-23T04:47:13.872Z,99.90
2023-09-23T04:52:18.017Z,99.90
2023-09-23T04:57:20.012Z,99.90
2023-09-23T05:02:22.345Z,99.90
2023-09-23T05:07:28.201Z,99.90
2023-09-23T05:12:30.638Z,99.90
2023-09-23T05:17:32.571Z,99.90
2023-09-23T05:22:34.429Z,99.90
2023-09-23T05:27:36.178Z,99.90
2023-09-23T05:32:40.624Z,99.90
2023-09-23T05:37:42.848Z,99.90
2023-09-23T05:42:44.537Z,99.90
2023-09-23T05:47:46.886Z,99.90
2023-09-23T05:52:49.133Z,99.90
2023-09-23T05:57:50.854Z,99.90
2023-09-23T06:02:52.788Z,99.90
2023-09-23T06:07:54.644Z,99.90
2023-09-23T06:12:56.471Z,99.90
2023-09-23T06:17:58.419Z,99.90
2023-09-23T06:23:00.416Z,99.90
2023-09-23T06:28:02.184Z,99.90
2023-09-23T06:33:04.885Z,99.90
2023-09-23T06:38:06.629Z,99.90
2023-09-23T06:43:08.736Z,99.90
2023-09-23T06:48:10.460Z,99.90
2023-09-23T06:53:12.201Z,99.90
2023-09-23T06:58:13.949Z,99.90
2023-09-23T07:03:15.876Z,99.90
2023-09-23T07:08:17.855Z,99.90
2023-09-23T07:13:20.483Z,99.90
2023-09-23T07:18:22.328Z,99.90
2023-09-23T07:23:24.355Z,99.90
2023-09-23T07:28:26.196Z,99.90
2023-09-23T07:33:28.497Z,99.90
2023-09-23T07:38:30.329Z,99.90
2023-09-23T07:43:33.094Z,99.90
2023-09-23T07:48:34.848Z,99.90
2023-09-23T07:53:36.510Z,99.90
2023-09-23T07:58:38.209Z,99.90
2023-09-23T08:03:39.915Z,99.90
2023-09-23T08:08:41.775Z,99.90
2023-09-23T08:13:43.727Z,99.90
2023-09-23T08:18:45.445Z,99.90
2023-09-23T08:23:47.272Z,99.90
2023-09-23T08:28:49.282Z,99.90
2023-09-23T08:33:51.322Z,99.90
2023-09-23T08:38:53.166Z,99.90
2023-09-23T08:43:55.855Z,99.90
2023-09-23T08:48:59.641Z,99.90
2023-09-23T08:54:01.550Z,99.90
2023-09-23T08:59:04.564Z,99.90
2023-09-23T09:04:06.701Z,99.90
2023-09-23T09:09:08.766Z,99.90
2023-09-23T09:14:11.807Z,99.90
2023-09-23T09:19:14.094Z,99.90
2023-09-23T09:24:15.974Z,99.90
2023-09-23T09:29:17.853Z,99.90
2023-09-23T09:34:25.465Z,99.90
2023-09-23T09:39:30.226Z,99.90
2023-09-23T09:44:33.065Z,99.90
2023-09-23T09:49:35.964Z,99.90
2023-09-23T09:54:38.095Z,99.90
2023-09-23T09:59:42.954Z,99.90
2023-09-23T10:04:50.203Z,99.90
2023-09-23T10:09:56.459Z,99.90
2023-09-23T10:15:03.058Z,99.90
2023-09-23T10:20:14.262Z,99.90
2023-09-23T10:25:16.012Z,99.90
2023-09-23T10:30:23.357Z,99.90
2023-09-23T10:35:25.485Z,99.90
2023-09-23T10:40:27.272Z,99.90
2023-09-23T10:45:29.023Z,99.90
2023-09-23T10:50:30.922Z,98.50
2023-09-23T10:55:32.728Z,95.30
2023-09-23T11:00:34.832Z,96.80
2023-09-23T11:05:41.021Z,99.30
2023-09-23T11:10:45.358Z,98.80
2023-09-23T11:15:47.133Z,97.50
2023-09-23T11:20:49.125Z,98.20
2023-09-23T11:25:51.887Z,96.90
2023-09-23T11:30:55.208Z,96.50
2023-09-23T11:35:58.451Z,95.30
2023-09-23T11:41:01.614Z,93.80
2023-09-23T11:46:03.739Z,91.60
2023-09-23T11:51:05.872Z,92.60
2023-09-23T11:56:07.621Z,88.10
2023-09-23T12:01:09.399Z,88.50
2023-09-23T12:06:11.173Z,95.80
2023-09-23T12:11:13.140Z,92.40
2023-09-23T12:16:15.088Z,89.50
2023-09-23T12:21:17.309Z,83.50
2023-09-23T12:26:19.925Z,89.40
2023-09-23T12:31:21.736Z,89.80
2023-09-23T12:36:24.399Z,96.00
2023-09-23T12:41:26.138Z,97.90
2023-09-23T12:46:27.894Z,98.80
2023-09-23T12:51:29.579Z,98.70
2023-09-23T12:56:31.362Z,99.90
2023-09-23T13:01:34.231Z,99.90
2023-09-23T13:06:36.499Z,99.90
2023-09-23T13:11:38.358Z,99.90
2023-09-23T13:16:40.305Z,99.90
2023-09-23T13:21:42.519Z,99.90
2023-09-23T13:26:45.185Z,99.90
2023-09-23T13:31:46.973Z,99.90
2023-09-23T13:36:48.709Z,99.90
2023-09-23T13:41:53.144Z,99.90
2023-09-23T13:46:55.083Z,99.90
2023-09-23T13:51:58.615Z,98.40
2023-09-23T13:57:00.296Z,97.90
2023-09-23T14:02:02.969Z,99.90
2023-09-23T14:07:04.685Z,96.10
2023-09-23T14:12:07.491Z,97.00
2023-09-23T14:17:12.005Z,97.40
2023-09-23T14:22:13.879Z,95.50
2023-09-23T14:27:15.641Z,97.00
2023-09-23T14:32:17.372Z,98.10
2023-09-23T14:37:19.098Z,97.20
2023-09-23T14:42:21.328Z,97.40
2023-09-23T14:47:23.251Z,99.60
2023-09-23T14:52:25.149Z,97.60
2023-09-23T14:57:27.864Z,98.00
2023-09-23T15:02:29.812Z,99.90
2023-09-23T15:07:32.308Z,96.90
2023-09-23T15:12:34.341Z,98.80
2023-09-23T15:17:39.473Z,99.90
2023-09-23T15:22:42.128Z,99.00
2023-09-23T15:27:44.009Z,99.30
2023-09-23T15:32:48.099Z,99.90
2023-09-23T15:37:50.185Z,99.90
2023-09-23T15:42:51.904Z,99.90
2023-09-23T15:47:53.671Z,99.90
2023-09-23T15:52:55.453Z,99.90
2023-09-23T15:57:57.332Z,99.90
2023-09-23T16:03:01.285Z,99.90
2023-09-23T16:08:03.957Z,99.90
2023-09-23T16:13:05.855Z,99.90
2023-09-23T16:18:07.929Z,99.90
2023-09-23T16:23:09.841Z,99.90
2023-09-23T16:28:11.573Z,99.90
2023-09-23T16:33:13.639Z,99.90
2023-09-23T16:38:16.122Z,99.90
2023-09-23T16:43:18.134Z,99.90
2023-09-23T16:48:19.939Z,99.90
2023-09-23T16:53:21.708Z,99.90
2023-09-23T16:58:23.963Z,99.90
2023-09-23T17:03:25.877Z,99.90
2023-09-23T17:08:29.232Z,99.90
2023-09-23T17:13:32.095Z,99.90
2023-09-23T17:18:33.978Z,99.90
2023-09-23T17:23:35.840Z,99.90
2023-09-23T17:28:37.592Z,99.90
2023-09-23T17:33:39.517Z,99.90
2023-09-23T17:38:41.456Z,99.90
2023-09-23T17:43:43.613Z,99.90
2023-09-23T17:48:45.419Z,99.90
2023-09-23T17:53:47.359Z,99.90
2023-09-23T17:58:50.205Z,99.90
2023-09-23T18:03:52.278Z,99.90
2023-09-23T18:08:54.433Z,99.90
2023-09-23T18:13:57.590Z,99.90
2023-09-23T18:18:59.392Z,99.90
2023-09-23T18:24:01.229Z,99.90
2023-09-23T18:29:03.513Z,99.90
2023-09-23T18:34:05.544Z,99.90
2023-09-23T18:39:07.428Z,99.90
2023-09-23T18:44:09.280Z,99.90
2023-09-23T18:49:11.320Z,99.90
2023-09-23T18:54:13.043Z,99.90
2023-09-23T18:59:14.969Z,99.90
2023-09-23T19:04:17.594Z,99.90
2023-09-23T19:09:19.874Z,99.90
2023-09-23T19:14:22.459Z,99.90
2023-09-23T19:19:24.309Z,99.90
2023-09-23T19:24:25.990Z,99.90
2023-09-23T19:29:27.877Z,99.90
2023-09-23T19:34:30.357Z,99.90
2023-09-23T19:39:37.901Z,99.90
2023-09-23T19:44:39.855Z,99.90
2023-09-23T19:49:41.712Z,99.90
2023-09-23T19:54:43.408Z,99.90
2023-09-23T19:59:45.207Z,99.90
2023-09-23T20:04:47.258Z,99.90
2023-09-23T20:09:48.988Z,99.90
2023-09-23T20:14:50.741Z,99.90
2023-09-23T20:19:52.453Z,99.90
2023-09-23T20:24:54.219Z,99.90
2023-09-23T20:30:06.334Z,99.90
2023-09-23T20:35:13.122Z,99.90
2023-09-23T20:40:16.892Z,99.90
2023-09-23T20:45:18.868Z,99.90
2023-09-23T20:50:20.872Z,99.90
2023-09-23T20:55:22.882Z,99.90
2023-09-23T21:00:24.594Z,99.90
2023-09-23T21:05:28.555Z,99.90
2023-09-23T21:10:30.839Z,99.90
2023-09-23T21:15:32.607Z,99.90
2023-09-23T21:20:34.318Z,99.90
2023-09-23T21:25:36.137Z,99.90
2023-09-23T21:30:37.893Z,99.90
2023-09-23T21:35:40.728Z,99.90
2023-09-23T21:40:43.985Z,99.90
2023-09-23T21:45:45.765Z,99.90
2023-09-23T21:50:56.328Z,99.90
2023-09-23T21:56:04.353Z,99.90
2023-09-23T22:01:08.116Z,99.90
2023-09-23T22:06:09.993Z,99.90
2023-09-23T22:11:11.813Z,99.90
2023-09-23T22:16:13.665Z,99.90
2023-09-23T22:21:15.380Z,99.90
2023-09-23T22:26:17.300Z,99.90
2023-09-23T22:31:26.518Z,99.90
2023-09-23T22:36:28.338Z,99.90
2023-09-23T22:41:31.464Z,99.90
2023-09-23T22:46:33.203Z,99.90
2023-09-23T22:51:34.931Z,99.90
2023-09-23T22:56:37.025Z,99.90
2023-09-23T23:01:38.866Z,99.90
2023-09-23T23:06:40.660Z,99.90
2023-09-23T23:11:43.015Z,99.90
2023-09-23T23:16:46.012Z,99.90
2023-09-23T23:21:48.003Z,99.90
2023-09-23T23:26:49.728Z,99.90
2023-09-23T23:31:51.487Z,99.90
2023-09-23T23:36:53.438Z,99.90
2023-09-23T23:41:55.199Z,99.90
2023-09-23T23:46:57.439Z,99.90
2023-09-23T23:51:59.155Z,99.90
2023-09-23T23:57:00.957Z,99.90
