createdAt,value
2017-11-13T00:00:23.300Z,4.87
2017-11-13T00:01:24.590Z,4.60
2017-11-13T00:02:25.894Z,4.37
2017-11-13T00:03:27.186Z,4.00
2017-11-13T00:04:29.585Z,4.10
2017-11-13T00:05:30.880Z,3.50
2017-11-13T00:06:32.164Z,3.67
2017-11-13T00:07:33.466Z,3.57
2017-11-13T00:08:35.521Z,3.10
2017-11-13T00:09:37.841Z,3.57
2017-11-13T00:10:39.141Z,3.33
2017-11-13T00:11:40.413Z,3.80
2017-11-13T00:12:41.712Z,4.40
2017-11-13T00:13:43.013Z,3.90
2017-11-13T00:14:44.593Z,3.50
2017-11-13T00:15:45.878Z,4.33
2017-11-13T00:16:47.170Z,3.50
2017-11-13T00:17:48.477Z,3.70
2017-11-13T00:18:50.527Z,3.60
2017-11-13T00:19:52.790Z,3.80
2017-11-13T00:20:54.084Z,3.73
2017-11-13T00:21:55.372Z,3.57
2017-11-13T00:22:57.392Z,4.10
2017-11-13T00:23:58.674Z,3.90
2017-11-13T00:25:01.029Z,4.37
2017-11-13T00:26:03.088Z,4.60
2017-11-13T00:27:05.122Z,4.13
2017-11-13T00:28:06.433Z,3.43
2017-11-13T00:29:08.472Z,3.33
2017-11-13T00:30:10.117Z,4.07
2017-11-13T00:31:11.410Z,3.80
2017-11-13T00:32:13.441Z,4.47
2017-11-13T00:33:14.749Z,3.83
2017-11-13T00:34:16.026Z,3.70
2017-11-13T00:35:17.608Z,3.80
2017-11-13T00:36:18.885Z,4.00
2017-11-13T00:37:20.182Z,4.13
2017-11-13T00:38:21.460Z,4.30
2017-11-13T00:39:22.754Z,3.80
2017-11-13T00:40:24.413Z,3.90
2017-11-13T00:41:25.705Z,3.90
2017-11-13T00:42:26.999Z,4.07
2017-11-13T00:43:28.308Z,4.43
2017-11-13T00:44:29.669Z,3.70
2017-11-13T00:45:31.522Z,3.23
2017-11-13T00:46:32.802Z,5.47
2017-11-13T00:47:34.092Z,4.30
2017-11-13T00:48:35.405Z,3.30
2017-11-13T00:49:36.688Z,3.70
2017-11-13T00:50:38.309Z,3.20
2017-11-13T00:51:39.608Z,3.83
2017-11-13T00:52:41.647Z,3.97
2017-11-13T00:53:42.945Z,3.93
2017-11-13T00:54:44.226Z,3.97
2017-11-13T00:55:45.815Z,4.20
2017-11-13T00:56:47.100Z,4.17
2017-11-13T00:57:48.388Z,4.00
2017-11-13T00:58:49.685Z,4.37
2017-11-13T00:59:51.012Z,4.10
2017-11-13T01:00:52.604Z,3.67
2017-11-13T01:01:53.897Z,3.80
2017-11-13T01:02:55.181Z,3.50
2017-11-13T01:03:56.462Z,3.53
2017-11-13T01:04:57.764Z,3.73
2017-11-13T01:05:59.406Z,4.33
2017-11-13T01:07:00.713Z,3.10
2017-11-13T01:08:02.795Z,3.27
2017-11-13T01:09:04.109Z,3.07
2017-11-13T01:10:06.142Z,3.30
2017-11-13T01:11:07.753Z,4.10
2017-11-13T01:12:09.799Z,3.90
2017-11-13T01:13:11.094Z,3.57
2017-11-13T01:14:13.153Z,3.57
2017-11-13T01:15:15.181Z,3.50
2017-11-13T01:16:16.761Z,3.27
2017-11-13T01:17:18.786Z,3.70
2017-11-13T01:18:20.088Z,3.80
2017-11-13T01:19:21.383Z,4.57
2017-11-13T01:20:23.414Z,3.83
2017-11-13T01:21:24.989Z,3.37
2017-11-13T01:22:26.272Z,4.23
2017-11-13T01:23:27.584Z,4.23
2017-11-13T01:24:28.872Z,4.13
2017-11-13T01:25:30.189Z,4.13
2017-11-13T01:26:31.806Z,3.80
2017-11-13T01:27:33.120Z,3.93
2017-11-13T01:28:35.141Z,4.80
2017-11-13T01:29:36.421Z,4.30
2017-11-13T01:30:37.726Z,4.20
2017-11-13T01:31:39.074Z,4.30
2017-11-13T01:32:41.128Z,3.93
2017-11-13T01:33:43.175Z,3.97
2017-11-13T01:34:44.466Z,4.10
2017-11-13T01:35:45.788Z,3.90
2017-11-13T01:36:47.455Z,3.90
2017-11-13T01:37:48.756Z,3.40
2017-11-13T01:38:50.790Z,4.23
2017-11-13T01:39:52.107Z,4.10
2017-11-13T01:40:53.432Z,3.77
2017-11-13T01:41:55.053Z,3.73
2017-11-13T01:42:56.353Z,4.10
2017-11-13T01:43:58.394Z,3.60
2017-11-13T01:44:59.752Z,4.27
2017-11-13T01:46:01.059Z,4.00
2017-11-13T01:47:02.670Z,4.10
2017-11-13T01:48:03.990Z,5.13
2017-11-13T01:49:05.328Z,4.23
2017-11-13T01:50:06.625Z,5.17
2017-11-13T01:51:07.948Z,5.03
2017-11-13T01:52:09.778Z,5.33
2017-11-13T01:53:11.087Z,4.47
2017-11-13T01:54:12.414Z,5.20
2017-11-13T01:55:14.450Z,4.97
2017-11-13T01:56:15.810Z,4.93
2017-11-13T01:57:18.202Z,4.80
2017-11-13T01:58:19.496Z,4.90
2017-11-13T01:59:21.548Z,4.30
2017-11-13T02:00:22.883Z,5.23
2017-11-13T02:01:24.206Z,4.97
2017-11-13T02:02:25.773Z,5.30
2017-11-13T02:03:27.898Z,5.10
2017-11-13T02:04:29.226Z,4.87
2017-11-13T02:05:30.550Z,4.70
2017-11-13T02:06:31.888Z,5.10
2017-11-13T02:07:33.536Z,5.03
2017-11-13T02:08:34.864Z,5.57
2017-11-13T02:09:36.212Z,5.00
2017-11-13T02:10:37.558Z,4.67
2017-11-13T02:11:38.878Z,4.87
2017-11-13T02:12:40.529Z,4.53
2017-11-13T02:13:41.865Z,4.83
2017-11-13T02:14:43.195Z,4.23
2017-11-13T02:15:44.522Z,5.37
2017-11-13T02:16:46.626Z,4.93
2017-11-13T02:17:47.997Z,4.97
2017-11-13T02:18:50.052Z,5.20
2017-11-13T02:19:52.161Z,4.40
2017-11-13T02:20:53.486Z,4.70
2017-11-13T02:21:54.809Z,4.67
2017-11-13T02:22:56.471Z,5.00
2017-11-13T02:23:57.834Z,5.17
2017-11-13T02:24:59.166Z,5.07
2017-11-13T02:26:00.496Z,5.10
2017-11-13T02:27:01.816Z,4.73
2017-11-13T02:28:03.408Z,4.73
2017-11-13T02:29:04.734Z,4.60
2017-11-13T02:30:06.107Z,4.60
2017-11-13T02:31:08.215Z,4.60
2017-11-13T02:32:10.290Z,4.10
2017-11-13T02:33:11.891Z,4.20
2017-11-13T02:34:13.216Z,4.70
2017-11-13T02:35:15.281Z,4.70
2017-11-13T02:36:16.609Z,5.07
2017-11-13T02:37:17.934Z,5.23
2017-11-13T02:38:20.297Z,4.37
2017-11-13T02:39:22.361Z,4.30
2017-11-13T02:40:24.443Z,4.20
2017-11-13T02:41:25.769Z,5.23
2017-11-13T02:42:27.104Z,5.17
2017-11-13T02:43:28.772Z,4.73
2017-11-13T02:44:30.146Z,4.97
2017-11-13T02:45:31.541Z,5.00
2017-11-13T02:46:32.865Z,4.73
2017-11-13T02:47:34.231Z,5.40
2017-11-13T02:48:35.875Z,5.43
2017-11-13T02:49:37.215Z,4.90
2017-11-13T02:50:38.555Z,5.33
2017-11-13T02:51:39.864Z,4.80
2017-11-13T02:52:41.193Z,4.47
2017-11-13T02:53:43.613Z,4.33
2017-11-13T02:54:44.955Z,5.30
2017-11-13T02:55:46.295Z,5.77
2017-11-13T02:56:47.617Z,5.30
2017-11-13T02:57:48.966Z,4.97
2017-11-13T02:58:50.345Z,5.13
2017-11-13T02:59:52.415Z,4.57
2017-11-13T03:00:53.720Z,4.87
2017-11-13T03:01:55.014Z,4.63
2017-11-13T03:02:56.321Z,4.90
2017-11-13T03:03:58.677Z,5.07
2017-11-13T03:05:00.716Z,4.97
2017-11-13T03:06:02.069Z,4.50
2017-11-13T03:07:04.126Z,5.67
2017-11-13T03:08:06.170Z,5.77
2017-11-13T03:09:08.503Z,6.80
2017-11-13T03:10:09.824Z,9.27
2017-11-13T03:11:11.166Z,5.57
2017-11-13T03:12:12.502Z,6.07
2017-11-13T03:13:13.817Z,6.03
2017-11-13T03:14:15.471Z,8.23
2017-11-13T03:15:16.800Z,6.60
2017-11-13T03:16:18.120Z,5.33
2017-11-13T03:17:19.452Z,5.80
2017-11-13T03:18:21.507Z,4.83
2017-11-13T03:19:23.832Z,6.47
2017-11-13T03:20:25.142Z,5.00
2017-11-13T03:21:26.473Z,7.10
2017-11-13T03:22:27.800Z,5.77
2017-11-13T03:23:29.105Z,7.23
2017-11-13T03:24:30.721Z,7.43
2017-11-13T03:25:32.034Z,8.50
2017-11-13T03:26:33.361Z,7.30
2017-11-13T03:27:34.680Z,5.50
2017-11-13T03:28:36.731Z,6.00
2017-11-13T03:29:39.130Z,7.30
2017-11-13T03:30:40.454Z,4.37
2017-11-13T03:31:41.761Z,5.00
2017-11-13T03:32:43.809Z,5.47
2017-11-13T03:33:45.092Z,5.70
2017-11-13T03:34:46.823Z,6.97
2017-11-13T03:35:48.117Z,6.53
2017-11-13T03:36:49.397Z,5.73
2017-11-13T03:37:50.701Z,6.30
2017-11-13T03:38:52.001Z,5.70
2017-11-13T03:39:53.636Z,5.37
2017-11-13T03:40:54.947Z,4.90
2017-11-13T03:41:56.965Z,4.53
2017-11-13T03:42:58.266Z,5.30
2017-11-13T03:43:59.582Z,5.57
2017-11-13T03:45:01.970Z,6.93
2017-11-13T03:46:03.320Z,5.73
2017-11-13T03:47:04.613Z,5.20
2017-11-13T03:48:06.656Z,5.20
2017-11-13T03:49:08.680Z,5.00
2017-11-13T03:50:10.267Z,5.47
2017-11-13T03:51:12.301Z,5.10
2017-11-13T03:52:13.586Z,4.80
2017-11-13T03:53:14.859Z,4.63
2017-11-13T03:54:16.159Z,5.33
2017-11-13T03:55:17.469Z,6.07
2017-11-13T03:56:19.489Z,5.13
2017-11-13T03:57:20.780Z,5.83
2017-11-13T03:58:22.090Z,5.93
2017-11-13T03:59:24.125Z,5.07
2017-11-13T04:00:25.717Z,4.90
2017-11-13T04:01:27.024Z,5.00
2017-11-13T04:02:29.064Z,5.53
2017-11-13T04:03:30.362Z,5.97
2017-11-13T04:04:31.662Z,6.07
2017-11-13T04:05:34.057Z,5.63
2017-11-13T04:06:35.361Z,5.53
2017-11-13T04:07:37.393Z,5.80
2017-11-13T04:08:38.688Z,4.93
2017-11-13T04:09:39.990Z,5.17
2017-11-13T04:10:42.328Z,4.80
2017-11-13T04:11:43.615Z,5.73
2017-11-13T04:12:44.903Z,5.27
2017-11-13T04:13:46.186Z,6.00
2017-11-13T04:14:47.483Z,5.37
2017-11-13T04:15:49.053Z,6.63
2017-11-13T04:16:51.105Z,6.23
2017-11-13T04:17:53.144Z,6.17
2017-11-13T04:18:54.438Z,5.83
2017-11-13T04:19:55.722Z,6.20
2017-11-13T04:20:57.791Z,6.83
2017-11-13T04:21:59.826Z,5.40
2017-11-13T04:23:01.137Z,6.17
2017-11-13T04:24:02.443Z,5.40
2017-11-13T04:25:04.472Z,5.90
2017-11-13T04:26:06.870Z,6.57
2017-11-13T04:27:08.170Z,6.47
2017-11-13T04:28:10.214Z,5.33
2017-11-13T04:29:11.527Z,6.43
2017-11-13T04:30:12.820Z,6.80
2017-11-13T04:31:14.393Z,7.87
2017-11-13T04:32:15.686Z,7.40
2017-11-13T04:33:17.712Z,7.67
2017-11-13T04:34:19.014Z,6.63
2017-11-13T04:35:20.288Z,7.13
2017-11-13T04:36:21.614Z,7.77
2017-11-13T04:37:23.633Z,7.23
2017-11-13T04:38:24.932Z,6.93
2017-11-13T04:39:26.965Z,7.37
2017-11-13T04:40:28.263Z,6.83
2017-11-13T04:41:29.920Z,6.50
2017-11-13T04:42:31.242Z,6.63
2017-11-13T04:43:32.537Z,6.03
2017-11-13T04:44:33.829Z,6.87
2017-11-13T04:45:35.114Z,6.80
2017-11-13T04:46:36.547Z,6.40
2017-11-13T04:47:37.831Z,6.57
2017-11-13T04:48:39.129Z,6.50
2017-11-13T04:49:40.412Z,6.23
2017-11-13T04:50:41.712Z,7.10
2017-11-13T04:51:44.027Z,7.13
2017-11-13T04:52:45.325Z,7.20
2017-11-13T04:53:46.613Z,6.83
2017-11-13T04:54:47.900Z,6.63
2017-11-13T04:55:49.929Z,6.83
2017-11-13T04:56:51.528Z,6.50
2017-11-13T04:57:52.817Z,7.63
2017-11-13T04:58:54.854Z,7.00
2017-11-13T04:59:56.153Z,6.87
2017-11-13T05:00:57.454Z,6.70
2017-11-13T05:01:59.553Z,7.20
2017-11-13T05:03:00.864Z,6.23
2017-11-13T05:04:02.173Z,7.40
2017-11-13T05:05:03.500Z,6.73
2017-11-13T05:06:04.825Z,8.17
2017-11-13T05:07:06.576Z,7.40
2017-11-13T05:08:07.899Z,8.53
2017-11-13T05:09:09.233Z,7.83
2017-11-13T05:10:10.566Z,7.97
2017-11-13T05:11:11.886Z,7.77
2017-11-13T05:12:13.541Z,8.30
2017-11-13T05:13:14.869Z,7.67
2017-11-13T05:14:16.187Z,7.97
2017-11-13T05:15:18.247Z,7.47
2017-11-13T05:16:20.301Z,7.60
2017-11-13T05:17:22.691Z,8.57
2017-11-13T05:18:24.045Z,8.20
2017-11-13T05:19:25.359Z,8.63
2017-11-13T05:20:26.693Z,8.97
2017-11-13T05:21:27.991Z,8.53
2017-11-13T05:22:29.643Z,7.13
2017-11-13T05:23:30.936Z,8.00
2017-11-13T05:24:33.036Z,7.70
2017-11-13T05:25:35.108Z,7.63
2017-11-13T05:26:36.444Z,8.60
2017-11-13T05:27:38.761Z,8.10
2017-11-13T05:28:40.801Z,8.23
2017-11-13T05:29:42.110Z,8.20
2017-11-13T05:30:43.439Z,8.47
2017-11-13T05:31:45.505Z,8.40
2017-11-13T05:32:47.099Z,7.53
2017-11-13T05:33:48.433Z,7.67
2017-11-13T05:34:49.728Z,8.00
2017-11-13T05:35:51.023Z,7.83
2017-11-13T05:36:52.330Z,9.37
2017-11-13T05:37:53.885Z,9.90
2017-11-13T05:38:55.186Z,8.00
2017-11-13T05:39:56.479Z,8.53
2017-11-13T05:40:57.769Z,7.90
2017-11-13T05:41:59.046Z,9.50
2017-11-13T05:43:00.376Z,8.10
2017-11-13T05:44:01.678Z,8.47
2017-11-13T05:45:03.073Z,9.90
2017-11-13T05:46:04.382Z,11.20
2017-11-13T05:47:05.989Z,9.80
2017-11-13T05:48:07.568Z,9.87
2017-11-13T05:49:08.896Z,10.33
2017-11-13T05:50:10.201Z,9.27
2017-11-13T05:51:12.246Z,11.60
2017-11-13T05:52:14.281Z,9.27
2017-11-13T05:53:15.907Z,11.63
2017-11-13T05:54:17.207Z,9.77
2017-11-13T05:55:18.498Z,10.37
2017-11-13T05:56:19.782Z,9.73
2017-11-13T05:57:21.076Z,9.47
2017-11-13T05:58:22.644Z,9.03
2017-11-13T05:59:24.677Z,8.70
2017-11-13T06:00:25.987Z,9.00
2017-11-13T06:01:27.278Z,9.20
2017-11-13T06:02:29.313Z,8.97
2017-11-13T06:03:30.900Z,9.80
2017-11-13T06:04:32.189Z,8.07
2017-11-13T06:05:33.490Z,9.10
2017-11-13T06:06:34.776Z,9.47
2017-11-13T06:07:36.800Z,8.93
2017-11-13T06:08:38.361Z,8.47
2017-11-13T06:09:39.658Z,8.27
2017-11-13T06:10:40.945Z,8.30
2017-11-13T06:11:42.974Z,8.60
2017-11-13T06:12:44.254Z,9.47
2017-11-13T06:13:45.834Z,8.53
2017-11-13T06:14:47.130Z,11.23
2017-11-13T06:15:49.151Z,9.80
2017-11-13T06:16:51.173Z,9.00
2017-11-13T06:17:52.453Z,9.10
2017-11-13T06:18:54.010Z,10.13
2017-11-13T06:19:56.102Z,9.63
2017-11-13T06:20:57.404Z,8.97
2017-11-13T06:21:59.459Z,10.43
2017-11-13T06:23:01.503Z,9.70
2017-11-13T06:24:03.098Z,9.23
2017-11-13T06:25:04.410Z,10.53
2017-11-13T06:26:05.773Z,9.73
2017-11-13T06:27:07.092Z,9.53
2017-11-13T06:28:08.387Z,11.10
2017-11-13T06:29:09.741Z,9.67
2017-11-13T06:30:11.054Z,8.90
2017-11-13T06:31:12.370Z,9.90
2017-11-13T06:32:13.719Z,10.20
2017-11-13T06:33:15.053Z,8.90
2017-11-13T06:34:16.801Z,8.50
2017-11-13T06:35:18.109Z,9.30
2017-11-13T06:36:19.410Z,10.23
2017-11-13T06:37:20.708Z,9.90
2017-11-13T06:38:22.006Z,9.27
2017-11-13T06:39:24.362Z,10.00
2017-11-13T06:40:26.410Z,13.70
2017-11-13T06:41:28.467Z,10.90
2017-11-13T06:42:30.517Z,8.10
2017-11-13T06:43:31.825Z,7.67
2017-11-13T06:44:33.193Z,9.40
2017-11-13T06:45:34.517Z,9.97
2017-11-13T06:46:35.828Z,7.73
2017-11-13T06:47:37.191Z,7.63
2017-11-13T06:48:38.490Z,8.00
2017-11-13T06:49:39.861Z,7.57
2017-11-13T06:50:41.931Z,9.10
2017-11-13T06:51:43.240Z,7.30
2017-11-13T06:52:44.550Z,7.23
2017-11-13T06:53:46.610Z,7.83
2017-11-13T06:54:48.202Z,8.40
2017-11-13T06:55:49.507Z,12.80
2017-11-13T06:56:50.817Z,7.97
2017-11-13T06:57:52.105Z,10.73
2017-11-13T06:58:53.410Z,9.00
2017-11-13T06:59:54.989Z,8.53
2017-11-13T07:00:56.306Z,9.20
2017-11-13T07:01:57.599Z,9.70
2017-11-13T07:02:59.647Z,7.70
2017-11-13T07:04:01.687Z,7.50
2017-11-13T07:05:03.059Z,7.97
2017-11-13T07:06:04.362Z,7.60
2017-11-13T07:07:05.673Z,6.73
2017-11-13T07:08:06.971Z,7.20
2017-11-13T07:09:08.267Z,7.20
2017-11-13T07:10:09.909Z,8.57
2017-11-13T07:11:11.215Z,7.67
2017-11-13T07:12:12.525Z,5.70
2017-11-13T07:13:13.839Z,5.80
2017-11-13T07:14:15.878Z,5.70
2017-11-13T07:15:17.485Z,5.03
2017-11-13T07:16:18.802Z,5.27
2017-11-13T07:17:20.110Z,5.97
2017-11-13T07:18:21.443Z,6.60
2017-11-13T07:19:22.746Z,6.43
2017-11-13T07:20:24.075Z,6.80
2017-11-13T07:21:25.364Z,5.43
2017-11-13T07:22:27.421Z,5.77
2017-11-13T07:23:28.706Z,6.20
2017-11-13T07:24:30.022Z,6.27
2017-11-13T07:25:32.422Z,5.57
2017-11-13T07:26:33.720Z,4.93
2017-11-13T07:27:35.049Z,7.00
2017-11-13T07:28:37.134Z,6.17
2017-11-13T07:29:38.476Z,5.70
2017-11-13T07:30:39.804Z,5.90
2017-11-13T07:31:41.112Z,5.80
2017-11-13T07:32:43.140Z,5.70
2017-11-13T07:33:44.433Z,5.73
2017-11-13T07:34:45.739Z,6.80
2017-11-13T07:35:47.805Z,5.90
2017-11-13T07:36:49.888Z,7.43
2017-11-13T07:37:51.193Z,7.57
2017-11-13T07:38:53.262Z,7.47
2017-11-13T07:39:54.615Z,8.23
2017-11-13T07:40:56.269Z,7.30
2017-11-13T07:41:57.577Z,7.40
2017-11-13T07:42:59.650Z,8.60
2017-11-13T07:44:00.948Z,7.70
2017-11-13T07:45:02.277Z,8.00
2017-11-13T07:46:03.836Z,9.40
2017-11-13T07:47:05.871Z,9.93
2017-11-13T07:48:07.215Z,8.17
2017-11-13T07:49:08.527Z,8.90
2017-11-13T07:50:09.853Z,8.13
2017-11-13T07:51:11.185Z,7.50
2017-11-13T07:52:12.480Z,7.57
2017-11-13T07:53:14.539Z,7.30
2017-11-13T07:54:16.582Z,8.60
2017-11-13T07:55:17.889Z,8.33
2017-11-13T07:56:19.226Z,9.17
2017-11-13T07:57:20.518Z,8.57
2017-11-13T07:58:22.591Z,8.80
2017-11-13T07:59:23.910Z,10.97
2017-11-13T08:00:25.219Z,10.27
2017-11-13T08:01:26.549Z,9.67
2017-11-13T08:02:27.863Z,10.50
2017-11-13T08:03:29.175Z,9.20
2017-11-13T08:04:30.513Z,10.13
2017-11-13T08:05:31.821Z,8.43
2017-11-13T08:06:33.507Z,9.40
2017-11-13T08:07:34.808Z,8.23
2017-11-13T08:08:36.830Z,11.10
2017-11-13T08:09:38.128Z,9.30
2017-11-13T08:10:39.437Z,11.63
2017-11-13T08:11:41.786Z,9.33
2017-11-13T08:12:43.096Z,9.77
2017-11-13T08:13:44.408Z,12.30
2017-11-13T08:14:45.712Z,10.77
2017-11-13T08:15:47.754Z,11.07
2017-11-13T08:16:49.670Z,10.20
2017-11-13T08:17:50.978Z,11.07
2017-11-13T08:18:52.271Z,11.03
2017-11-13T08:19:53.589Z,9.83
2017-11-13T08:20:54.886Z,10.17
2017-11-13T08:21:56.554Z,10.90
2017-11-13T08:22:57.848Z,11.30
2017-11-13T08:23:59.893Z,10.00
2017-11-13T08:25:01.214Z,10.27
2017-11-13T08:26:03.281Z,9.73
2017-11-13T08:27:04.859Z,9.17
2017-11-13T08:28:06.940Z,10.43
2017-11-13T08:29:08.282Z,10.17
2017-11-13T08:30:09.649Z,10.23
2017-11-13T08:31:10.970Z,10.33
2017-11-13T08:32:12.528Z,11.80
2017-11-13T08:33:13.949Z,12.70
2017-11-13T08:34:15.301Z,9.77
2017-11-13T08:35:16.670Z,10.53
2017-11-13T08:36:18.010Z,11.20
2017-11-13T08:37:20.373Z,10.17
2017-11-13T08:38:21.676Z,10.67
2017-11-13T08:39:23.001Z,10.50
2017-11-13T08:40:24.326Z,10.70
2017-11-13T08:41:25.617Z,11.63
2017-11-13T08:42:27.162Z,11.43
2017-11-13T08:43:28.465Z,13.37
2017-11-13T08:44:29.771Z,12.90
2017-11-13T08:45:31.086Z,12.43
2017-11-13T08:46:33.133Z,13.50
2017-11-13T08:47:34.713Z,12.63
2017-11-13T08:48:36.042Z,11.03
2017-11-13T08:49:37.365Z,12.63
2017-11-13T08:50:39.403Z,11.03
2017-11-13T08:51:40.698Z,12.00
2017-11-13T08:52:42.225Z,11.60
2017-11-13T08:53:43.527Z,11.63
2017-11-13T08:54:44.836Z,11.80
2017-11-13T08:55:46.149Z,12.70
2017-11-13T08:56:47.450Z,11.87
2017-11-13T08:57:49.743Z,12.53
2017-11-13T08:58:51.041Z,13.10
2017-11-13T08:59:53.085Z,13.93
2017-11-13T09:00:54.387Z,12.60
2017-11-13T09:01:55.690Z,14.70
2017-11-13T09:02:57.404Z,18.77
2017-11-13T09:03:58.701Z,16.00
2017-11-13T09:04:59.996Z,17.23
2017-11-13T09:06:02.070Z,15.77
2017-11-13T09:07:03.374Z,13.13
2017-11-13T09:08:04.987Z,12.97
2017-11-13T09:09:06.287Z,14.70
2017-11-13T09:10:08.302Z,13.27
2017-11-13T09:11:09.592Z,11.83
2017-11-13T09:12:10.879Z,12.83
2017-11-13T09:13:12.216Z,12.13
2017-11-13T09:14:13.520Z,12.77
2017-11-13T09:15:14.808Z,14.40
2017-11-13T09:16:16.098Z,15.07
2017-11-13T09:17:17.391Z,14.43
2017-11-13T09:18:19.767Z,14.23
2017-11-13T09:19:21.069Z,12.47
2017-11-13T09:20:22.367Z,13.23
2017-11-13T09:21:23.641Z,13.30
2017-11-13T09:22:24.957Z,12.37
2017-11-13T09:23:26.609Z,13.40
2017-11-13T09:24:27.911Z,16.57
2017-11-13T09:25:29.216Z,16.63
2017-11-13T09:26:31.269Z,14.87
2017-11-13T09:27:32.598Z,14.47
2017-11-13T09:28:34.170Z,14.17
2017-11-13T09:29:35.502Z,15.07
2017-11-13T09:30:37.544Z,15.73
2017-11-13T09:31:38.841Z,15.43
2017-11-13T09:32:40.145Z,15.10
2017-11-13T09:33:41.489Z,12.77
2017-11-13T09:34:42.777Z,13.27
2017-11-13T09:35:44.116Z,11.60
2017-11-13T09:36:45.462Z,11.67
2017-11-13T09:37:46.811Z,12.73
2017-11-13T09:38:48.949Z,12.60
2017-11-13T09:39:51.003Z,11.43
2017-11-13T09:40:52.437Z,11.40
2017-11-13T09:41:53.892Z,11.73
2017-11-13T09:42:55.998Z,11.13
2017-11-13T09:43:57.462Z,12.67
2017-11-13T09:44:58.854Z,12.93
2017-11-13T09:46:00.254Z,12.77
2017-11-13T09:47:01.628Z,11.00
2017-11-13T09:48:03.805Z,11.53
2017-11-13T09:49:05.488Z,9.93
2017-11-13T09:50:06.873Z,9.80
2017-11-13T09:51:08.968Z,8.83
2017-11-13T09:52:10.414Z,9.60
2017-11-13T09:53:11.794Z,9.03
2017-11-13T09:54:13.462Z,8.93
2017-11-13T09:55:14.826Z,10.07
2017-11-13T09:56:16.186Z,9.23
2017-11-13T09:57:17.617Z,8.73
2017-11-13T09:58:19.047Z,10.67
2017-11-13T09:59:20.819Z,10.23
2017-11-13T10:00:22.286Z,9.37
2017-11-13T10:01:24.493Z,10.07
2017-11-13T10:02:26.689Z,10.00
2017-11-13T10:03:28.060Z,10.10
2017-11-13T10:04:30.562Z,10.23
2017-11-13T10:05:32.039Z,10.10
2017-11-13T10:06:34.168Z,9.87
2017-11-13T10:07:35.569Z,9.70
2017-11-13T10:08:36.901Z,11.70
2017-11-13T10:09:38.385Z,10.53
2017-11-13T10:10:39.854Z,10.33
2017-11-13T10:11:41.318Z,11.57
2017-11-13T10:12:43.487Z,9.47
2017-11-13T10:13:44.902Z,11.27
2017-11-13T10:14:46.530Z,9.67
2017-11-13T10:15:47.932Z,10.33
2017-11-13T10:16:49.332Z,10.33
2017-11-13T10:17:51.422Z,11.83
2017-11-13T10:18:52.909Z,9.63
2017-11-13T10:19:54.735Z,11.93
2017-11-13T10:20:56.132Z,12.30
2017-11-13T10:21:58.251Z,9.47
2017-11-13T10:22:59.618Z,10.10
2017-11-13T10:24:01.715Z,10.07
2017-11-13T10:25:04.211Z,11.30
2017-11-13T10:26:05.671Z,11.17
2017-11-13T10:27:07.887Z,11.00
2017-11-13T10:28:09.302Z,10.23
2017-11-13T10:29:10.714Z,8.97
2017-11-13T10:30:12.529Z,12.53
2017-11-13T10:31:13.923Z,11.67
2017-11-13T10:32:15.355Z,10.27
2017-11-13T10:33:17.561Z,10.03
2017-11-13T10:34:19.691Z,9.97
2017-11-13T10:35:21.437Z,10.40
2017-11-13T10:36:22.813Z,10.87
2017-11-13T10:37:24.899Z,9.70
2017-11-13T10:38:26.255Z,10.87
2017-11-13T10:39:28.455Z,10.90
2017-11-13T10:40:30.192Z,9.53
2017-11-13T10:41:31.618Z,9.40
2017-11-13T10:42:33.040Z,10.33
2017-11-13T10:43:34.415Z,9.53
2017-11-13T10:44:35.835Z,10.10
2017-11-13T10:45:38.351Z,9.60
2017-11-13T10:46:39.814Z,11.47
2017-11-13T10:47:41.929Z,10.27
2017-11-13T10:48:43.325Z,9.93
2017-11-13T10:49:45.553Z,10.57
2017-11-13T10:50:47.500Z,9.73
2017-11-13T10:51:48.953Z,11.40
2017-11-13T10:52:50.407Z,10.60
2017-11-13T10:53:52.572Z,11.57
2017-11-13T10:54:54.707Z,9.70
2017-11-13T10:55:56.413Z,10.27
2017-11-13T10:56:57.902Z,10.37
2017-11-13T10:58:00.138Z,10.67
2017-11-13T10:59:01.639Z,10.90
2017-11-13T11:00:03.119Z,12.10
2017-11-13T11:01:04.878Z,11.50
2017-11-13T11:02:06.372Z,11.53
2017-11-13T11:03:07.873Z,10.73
2017-11-13T11:04:10.117Z,12.27
2017-11-13T11:05:11.607Z,10.87
2017-11-13T11:06:13.141Z,11.60
2017-11-13T11:07:14.572Z,11.37
2017-11-13T11:08:16.786Z,10.53
2017-11-13T11:09:18.179Z,11.13
2017-11-13T11:10:20.392Z,11.83
2017-11-13T11:11:22.386Z,11.30
2017-11-13T11:12:24.522Z,13.80
2017-11-13T11:13:40.878Z,12.93
2017-11-13T11:14:47.270Z,12.07
2017-11-13T11:15:54.647Z,12.50
2017-11-13T11:16:59.195Z,11.57
2017-11-13T11:18:10.530Z,13.03
2017-11-13T11:20:52.419Z,11.87
2017-11-13T11:21:55.646Z,12.20
2017-11-13T11:22:57.073Z,12.60
2017-11-13T11:23:59.254Z,11.70
2017-11-13T11:25:00.703Z,12.40
2017-11-13T11:26:06.056Z,12.50
2017-11-13T11:27:08.408Z,12.07
2017-11-13T11:28:11.092Z,13.40
2017-11-13T11:29:12.467Z,12.37
2017-11-13T11:30:20.630Z,12.00
2017-11-13T11:31:22.091Z,11.23
2017-11-13T11:32:39.138Z,11.37
2017-11-13T11:33:57.040Z,11.97
2017-11-13T11:36:37.232Z,11.80
2017-11-13T11:37:43.540Z,12.00
2017-11-13T11:38:45.009Z,13.23
2017-11-13T11:39:46.514Z,12.73
2017-11-13T11:40:48.997Z,13.70
2017-11-13T11:41:51.194Z,13.37
2017-11-13T11:42:52.576Z,12.70
2017-11-13T11:43:53.946Z,14.30
2017-11-13T11:45:00.104Z,13.67
2017-11-13T11:46:03.397Z,12.43
2017-11-13T11:47:04.754Z,11.53
2017-11-13T11:48:08.918Z,11.60
2017-11-13T11:49:11.248Z,11.27
2017-11-13T11:50:12.971Z,11.07
2017-11-13T11:51:14.447Z,12.10
2017-11-13T11:52:15.868Z,11.80
2017-11-13T11:53:17.355Z,12.13
2017-11-13T11:54:20.500Z,11.47
2017-11-13T11:55:22.853Z,12.37
2017-11-13T11:56:35.006Z,13.93
2017-11-13T11:57:36.430Z,13.50
2017-11-13T11:58:38.594Z,12.23
2017-11-13T11:59:40.758Z,11.50
2017-11-13T12:00:43.041Z,14.10
2017-11-13T12:01:44.477Z,13.53
2017-11-13T12:02:45.973Z,11.87
2017-11-13T12:03:47.357Z,13.07
2017-11-13T12:04:48.818Z,11.43
2017-11-13T12:05:50.304Z,11.73
2017-11-13T12:06:52.440Z,12.23
2017-11-13T12:07:53.863Z,14.13
2017-11-13T12:08:56.078Z,11.60
2017-11-13T12:09:57.547Z,13.17
2017-11-13T12:10:59.272Z,15.13
2017-11-13T12:12:01.393Z,13.50
2017-11-13T12:13:02.838Z,13.70
2017-11-13T12:14:04.298Z,12.13
2017-11-13T12:15:06.421Z,12.50
2017-11-13T12:16:07.907Z,13.63
2017-11-13T12:17:09.368Z,15.20
2017-11-13T12:18:10.840Z,14.13
2017-11-13T12:19:12.200Z,14.43
2017-11-13T12:20:13.590Z,16.03
2017-11-13T12:21:15.062Z,17.90
2017-11-13T12:22:16.452Z,17.53
2017-11-13T12:23:17.811Z,19.07
2017-11-13T12:24:19.231Z,16.47
2017-11-13T12:25:20.657Z,14.37
2017-11-13T12:26:23.125Z,14.53
2017-11-13T12:27:24.517Z,13.43
2017-11-13T12:28:25.864Z,13.37
2017-11-13T12:29:27.291Z,12.53
2017-11-13T12:30:28.728Z,15.93
2017-11-13T12:31:30.403Z,15.23
2017-11-13T12:32:31.776Z,17.57
2017-11-13T12:33:33.947Z,15.17
2017-11-13T12:34:35.308Z,13.50
2017-11-13T12:35:36.677Z,14.67
2017-11-13T12:36:38.345Z,13.47
2017-11-13T12:37:40.438Z,12.80
2017-11-13T12:38:41.843Z,14.67
2017-11-13T12:39:43.953Z,13.93
2017-11-13T12:40:45.287Z,12.53
2017-11-13T12:41:46.979Z,11.73
2017-11-13T12:42:48.452Z,11.33
2017-11-13T12:43:49.800Z,11.60
2017-11-13T12:44:51.136Z,13.20
2017-11-13T12:45:52.501Z,12.23
2017-11-13T12:46:54.202Z,13.27
2017-11-13T12:47:55.593Z,12.67
2017-11-13T12:48:57.011Z,13.57
2017-11-13T12:49:58.447Z,13.40
2017-11-13T12:50:59.884Z,13.20
2017-11-13T12:52:01.383Z,13.87
2017-11-13T12:53:02.778Z,14.13
2017-11-13T12:54:04.133Z,16.17
2017-11-13T12:55:05.478Z,14.47
2017-11-13T12:56:06.872Z,13.07
2017-11-13T12:57:09.466Z,13.33
2017-11-13T12:58:10.873Z,13.30
2017-11-13T12:59:12.331Z,14.03
2017-11-13T13:00:13.787Z,13.03
2017-11-13T13:01:15.239Z,12.67
2017-11-13T13:02:16.683Z,12.60
2017-11-13T13:03:18.149Z,11.25
2017-11-13T13:04:20.352Z,12.27
2017-11-13T13:05:21.806Z,11.98
2017-11-13T13:06:23.278Z,11.15
2017-11-13T13:07:24.790Z,11.63
2017-11-13T13:08:26.183Z,11.17
2017-11-13T13:09:28.304Z,10.80
2017-11-13T13:10:29.782Z,12.03
2017-11-13T13:11:31.909Z,11.40
2017-11-13T13:12:33.337Z,12.00
2017-11-13T13:13:34.784Z,12.20
2017-11-13T13:14:36.216Z,12.00
2017-11-13T13:15:37.622Z,12.90
2017-11-13T13:16:39.069Z,11.23
2017-11-13T13:17:40.588Z,11.57
2017-11-13T13:18:42.050Z,10.53
2017-11-13T13:19:43.485Z,12.37
2017-11-13T13:20:44.825Z,12.23
2017-11-13T13:21:46.163Z,12.50
2017-11-13T13:22:47.856Z,11.83
2017-11-13T13:23:49.226Z,11.30
2017-11-13T13:24:51.378Z,12.17
2017-11-13T13:25:53.485Z,10.30
2017-11-13T13:26:54.849Z,9.60
2017-11-13T13:27:56.627Z,8.63
2017-11-13T13:28:58.787Z,8.73
2017-11-13T13:30:00.907Z,8.03
2017-11-13T13:31:02.337Z,8.30
2017-11-13T13:32:03.735Z,9.93
2017-11-13T13:33:05.152Z,9.57
2017-11-13T13:34:06.558Z,12.17