createdAt,value
2017-06-08T00:00:33.693Z,99.90
2017-06-08T00:03:01.231Z,99.90
2017-06-08T00:05:28.767Z,99.90
2017-06-08T00:07:56.336Z,99.90
2017-06-08T00:10:23.914Z,99.90
2017-06-08T00:12:51.466Z,99.90
2017-06-08T00:15:19.018Z,99.90
2017-06-08T00:17:46.570Z,99.90
2017-06-08T00:20:14.483Z,99.90
2017-06-08T00:22:42.011Z,99.90
2017-06-08T00:25:09.548Z,99.90
2017-06-08T00:27:37.128Z,99.90
2017-06-08T00:30:04.660Z,99.90
2017-06-08T00:32:32.204Z,99.90
2017-06-08T00:34:59.802Z,99.90
2017-06-08T00:37:27.353Z,99.90
2017-06-08T00:39:54.893Z,99.90
2017-06-08T00:42:22.481Z,99.90
2017-06-08T00:44:50.023Z,99.90
2017-06-08T00:47:17.609Z,99.90
2017-06-08T00:49:45.149Z,99.90
2017-06-08T00:52:12.687Z,99.90
2017-06-08T00:54:40.247Z,99.90
2017-06-08T00:57:07.785Z,99.90
2017-06-08T00:59:36.079Z,99.90
2017-06-08T01:02:03.643Z,99.90
2017-06-08T01:04:31.173Z,99.90
2017-06-08T01:06:59.478Z,99.90
2017-06-08T01:09:27.068Z,99.90
2017-06-08T01:11:54.634Z,99.90
2017-06-08T01:14:22.168Z,99.90
2017-06-08T01:16:49.747Z,99.90
2017-06-08T01:19:17.278Z,99.90
2017-06-08T01:21:44.814Z,99.90
2017-06-08T01:24:13.140Z,99.90
2017-06-08T01:26:40.662Z,99.90
2017-06-08T01:29:08.203Z,99.90
2017-06-08T01:31:36.636Z,99.90
2017-06-08T01:34:04.166Z,99.90
2017-06-08T01:36:31.698Z,99.90
2017-06-08T01:39:00.115Z,99.90
2017-06-08T01:41:27.637Z,99.90
2017-06-08T01:43:56.054Z,99.90
2017-06-08T01:46:23.717Z,99.90
2017-06-08T01:48:51.245Z,99.90
2017-06-08T01:51:18.780Z,99.90
2017-06-08T01:53:47.113Z,99.90
2017-06-08T01:56:14.679Z,99.90
2017-06-08T01:58:42.239Z,99.90
2017-06-08T02:01:09.771Z,99.90
2017-06-08T02:03:37.343Z,99.90
2017-06-08T02:06:04.879Z,99.90
2017-06-08T02:08:32.408Z,99.90
2017-06-08T02:11:00.005Z,99.90
2017-06-08T02:13:27.546Z,99.90
2017-06-08T02:15:55.859Z,99.90
2017-06-08T02:18:23.408Z,99.90
2017-06-08T02:20:50.979Z,99.90
2017-06-08T02:23:18.505Z,99.90
2017-06-08T02:25:46.058Z,99.90
2017-06-08T02:28:14.394Z,99.90
2017-06-08T02:30:41.938Z,99.90
2017-06-08T02:33:09.467Z,99.90
2017-06-08T02:35:37.062Z,99.90
2017-06-08T02:38:04.599Z,99.90
2017-06-08T02:40:32.136Z,99.90
2017-06-08T02:42:59.694Z,99.90
2017-06-08T02:45:27.232Z,99.90
2017-06-08T02:47:54.774Z,99.90
2017-06-08T02:50:22.352Z,99.90
2017-06-08T02:52:50.645Z,99.90
2017-06-08T02:55:18.990Z,99.90
2017-06-08T02:57:46.559Z,99.90
2017-06-08T03:00:14.102Z,99.90
2017-06-08T03:02:41.635Z,99.90
2017-06-08T03:05:09.201Z,99.90
2017-06-08T03:07:36.731Z,99.90
2017-06-08T03:10:04.260Z,99.90
2017-06-08T03:12:32.591Z,99.90
2017-06-08T03:15:00.126Z,99.90
2017-06-08T03:17:27.663Z,99.90
2017-06-08T03:19:56.096Z,99.90
2017-06-08T03:22:23.626Z,99.90
2017-06-08T03:24:51.157Z,99.90
2017-06-08T03:27:19.490Z,99.90
2017-06-08T03:29:47.033Z,99.90
2017-06-08T03:32:14.596Z,99.90
2017-06-08T03:34:42.142Z,99.90
2017-06-08T03:37:09.688Z,99.90
2017-06-08T03:39:37.260Z,99.90
2017-06-08T03:42:04.798Z,99.90
2017-06-08T03:44:32.345Z,99.90
2017-06-08T03:47:00.684Z,99.90
2017-06-08T03:49:28.226Z,99.90
2017-06-08T03:51:55.802Z,99.90
2017-06-08T03:54:23.373Z,99.90
2017-06-08T03:56:50.905Z,99.90
2017-06-08T03:59:18.437Z,99.90
2017-06-08T04:01:46.001Z,99.90
2017-06-08T04:04:13.543Z,99.90
2017-06-08T04:06:41.843Z,99.90
2017-06-08T04:09:09.398Z,99.90
2017-06-08T04:11:36.935Z,99.90
2017-06-08T04:14:05.233Z,99.90
2017-06-08T04:16:32.782Z,99.90
2017-06-08T04:19:00.378Z,99.90
2017-06-08T04:21:27.919Z,99.90
2017-06-08T04:23:55.460Z,99.90
2017-06-08T04:26:23.041Z,99.90
2017-06-08T04:28:50.574Z,99.90
2017-06-08T04:31:18.123Z,99.90
2017-06-08T04:33:46.446Z,99.90
2017-06-08T04:36:14.010Z,99.90
2017-06-08T04:38:41.542Z,99.90
2017-06-08T04:41:09.088Z,99.90
2017-06-08T04:43:36.680Z,99.90
2017-06-08T04:46:02.907Z,99.90
2017-06-08T04:48:29.112Z,99.90
2017-06-08T04:50:55.330Z,99.90
2017-06-08T04:53:21.521Z,99.90
2017-06-08T04:55:47.714Z,99.90
2017-06-08T04:58:13.945Z,99.90
2017-06-08T05:00:40.167Z,99.90
2017-06-08T05:03:06.677Z,99.90
2017-06-08T05:05:32.868Z,99.90
2017-06-08T05:07:59.120Z,99.90
2017-06-08T05:10:26.571Z,99.90
2017-06-08T05:12:53.499Z,99.90
2017-06-08T05:15:19.739Z,99.90
2017-06-08T05:17:45.943Z,99.90
2017-06-08T05:20:12.145Z,99.90
2017-06-08T05:22:38.374Z,99.90
2017-06-08T05:25:04.583Z,99.90
2017-06-08T05:27:30.763Z,99.90
2017-06-08T05:29:57.004Z,99.90
2017-06-08T05:32:23.198Z,99.90
2017-06-08T05:34:49.383Z,99.90
2017-06-08T05:37:15.590Z,99.90
2017-06-08T05:39:42.514Z,99.90
2017-06-08T05:42:08.705Z,99.90
2017-06-08T05:44:34.918Z,99.90
2017-06-08T05:47:01.095Z,99.90
2017-06-08T05:49:27.298Z,99.90
2017-06-08T05:51:53.565Z,99.90
2017-06-08T05:54:19.815Z,99.90
2017-06-08T05:56:46.735Z,99.90
2017-06-08T05:59:12.947Z,99.90
2017-06-08T06:01:39.206Z,99.90
2017-06-08T06:04:06.139Z,99.90
2017-06-08T06:06:32.323Z,99.90
2017-06-08T06:08:58.532Z,99.90
2017-06-08T06:11:31.983Z,99.90
2017-06-08T06:13:58.944Z,99.90
2017-06-08T06:16:25.130Z,99.90
2017-06-08T06:18:51.334Z,99.90
2017-06-08T06:21:17.568Z,99.90
2017-06-08T06:23:43.754Z,99.90
2017-06-08T06:26:10.706Z,99.90
2017-06-08T06:28:37.636Z,99.90
2017-06-08T06:31:03.825Z,99.90
2017-06-08T06:33:30.078Z,99.90
2017-06-08T06:35:56.271Z,99.90
2017-06-08T06:38:22.487Z,99.90
2017-06-08T06:40:48.702Z,99.90
2017-06-08T06:43:14.902Z,99.90
2017-06-08T06:45:41.838Z,99.90
2017-06-08T06:48:08.068Z,99.90
2017-06-08T06:50:34.264Z,99.90
2017-06-08T06:53:00.457Z,99.90
2017-06-08T06:55:26.721Z,99.90
2017-06-08T06:57:59.945Z,99.90
2017-06-08T07:00:26.164Z,99.90
2017-06-08T07:02:59.401Z,99.90
2017-06-08T07:05:25.593Z,99.90
2017-06-08T07:07:51.794Z,99.90
2017-06-08T07:10:17.987Z,99.90
2017-06-08T07:12:44.213Z,99.90
2017-06-08T07:15:10.411Z,99.90
2017-06-08T07:17:36.595Z,99.90
2017-06-08T07:20:02.793Z,99.90
2017-06-08T07:22:28.967Z,99.90
2017-06-08T07:24:55.191Z,99.90
2017-06-08T07:27:21.379Z,99.90
2017-06-08T07:29:47.602Z,99.90
2017-06-08T07:32:13.811Z,99.90
2017-06-08T07:34:40.751Z,99.90
2017-06-08T07:37:07.696Z,99.90
2017-06-08T07:39:34.620Z,99.90
2017-06-08T07:42:00.826Z,99.90
2017-06-08T07:44:27.043Z,99.90
2017-06-08T07:46:53.224Z,99.90
2017-06-08T07:49:20.160Z,99.90
2017-06-08T07:51:53.406Z,99.90
2017-06-08T07:54:19.614Z,99.90
2017-06-08T07:56:45.801Z,99.90
2017-06-08T07:59:12.032Z,99.90
2017-06-08T08:01:50.586Z,99.90
2017-06-08T08:04:16.799Z,99.90
2017-06-08T08:06:43.713Z,99.90
2017-06-08T08:09:09.927Z,99.90
2017-06-08T08:11:36.163Z,99.90
2017-06-08T08:14:02.371Z,99.90
2017-06-08T08:16:28.577Z,99.90
2017-06-08T08:18:54.795Z,99.90
2017-06-08T08:21:20.981Z,99.90
2017-06-08T08:23:47.247Z,99.90
2017-06-08T08:26:13.447Z,99.90
2017-06-08T08:28:39.663Z,99.90
2017-06-08T08:31:12.819Z,99.90
2017-06-08T08:33:39.033Z,99.90
2017-06-08T08:36:05.214Z,99.90
2017-06-08T08:38:31.403Z,99.90
2017-06-08T08:40:57.664Z,99.90
2017-06-08T08:43:23.864Z,99.90
2017-06-08T08:45:50.063Z,99.90
2017-06-08T08:48:16.280Z,99.90
2017-06-08T08:50:43.210Z,99.90
2017-06-08T08:53:09.392Z,99.90
2017-06-08T08:55:37.849Z,99.90
2017-06-08T08:58:06.322Z,99.70
2017-06-08T09:00:34.778Z,99.90
2017-06-08T09:03:04.027Z,98.10
2017-06-08T09:05:32.465Z,97.80
2017-06-08T09:08:00.919Z,91.90
2017-06-08T09:10:29.385Z,94.20
2017-06-08T09:12:57.829Z,92.70
2017-06-08T09:15:26.271Z,86.20
2017-06-08T09:17:54.739Z,90.80
2017-06-08T09:20:24.792Z,91.30
2017-06-08T09:22:53.323Z,90.80
2017-06-08T09:25:21.781Z,82.50
2017-06-08T09:27:50.239Z,76.60
2017-06-08T09:30:18.749Z,83.70
2017-06-08T09:32:47.191Z,84.70
2017-06-08T09:35:16.419Z,80.40
2017-06-08T09:37:44.899Z,80.30
2017-06-08T09:40:13.338Z,81.50
2017-06-08T09:42:42.562Z,80.50
2017-06-08T09:45:11.027Z,80.40
2017-06-08T09:47:39.506Z,76.60
2017-06-08T09:50:08.748Z,75.70
2017-06-08T09:52:37.186Z,75.70
2017-06-08T09:55:06.394Z,74.10
2017-06-08T09:57:34.874Z,73.80
2017-06-08T10:00:03.738Z,69.70
2017-06-08T10:02:32.992Z,67.90
2017-06-08T10:05:01.438Z,68.00
2017-06-08T10:07:30.656Z,66.90
2017-06-08T10:09:59.125Z,66.70
2017-06-08T10:12:27.561Z,64.70
2017-06-08T10:14:56.011Z,65.00
2017-06-08T10:17:24.473Z,65.70
2017-06-08T10:19:52.913Z,65.60
2017-06-08T10:22:21.683Z,65.20
2017-06-08T10:24:50.131Z,63.50
2017-06-08T10:27:18.609Z,62.20
2017-06-08T10:29:47.061Z,61.10
2017-06-08T10:32:16.259Z,61.90
2017-06-08T10:34:45.500Z,60.70
2017-06-08T10:37:13.933Z,60.70
2017-06-08T10:39:43.143Z,61.70
2017-06-08T10:42:11.606Z,61.50
2017-06-08T10:44:40.098Z,60.30
2017-06-08T10:47:08.578Z,60.20
2017-06-08T10:49:37.779Z,60.00
2017-06-08T10:52:07.006Z,56.50
2017-06-08T10:54:35.450Z,56.40
2017-06-08T10:57:04.778Z,56.30
2017-06-08T10:59:33.247Z,56.40
2017-06-08T11:02:01.717Z,55.30
2017-06-08T11:04:30.944Z,55.10
2017-06-08T11:06:59.410Z,55.00
2017-06-08T11:09:27.852Z,54.40
2017-06-08T11:11:56.297Z,55.70
2017-06-08T11:14:24.792Z,52.60
2017-06-08T11:16:53.232Z,53.20
2017-06-08T11:19:21.677Z,53.50
2017-06-08T11:21:50.163Z,54.80
2017-06-08T11:24:18.607Z,55.00
2017-06-08T11:26:47.049Z,55.60
2017-06-08T11:29:15.525Z,52.10
2017-06-08T11:31:44.737Z,49.70
2017-06-08T11:34:13.171Z,49.70
2017-06-08T11:36:41.635Z,50.80
2017-06-08T11:39:10.109Z,52.40
2017-06-08T11:41:38.566Z,48.40
2017-06-08T11:44:07.043Z,47.30
2017-06-08T11:46:35.543Z,46.90
2017-06-08T11:49:03.989Z,45.00
2017-06-08T11:51:32.442Z,43.20
2017-06-08T11:54:00.918Z,39.20
2017-06-08T11:56:29.372Z,35.20
2017-06-08T11:58:57.466Z,34.50
2017-06-08T12:01:25.940Z,35.60
2017-06-08T12:03:54.385Z,35.50
2017-06-08T12:06:22.822Z,34.30
2017-06-08T12:08:51.285Z,33.40
2017-06-08T12:11:19.759Z,31.50
2017-06-08T12:13:48.200Z,32.60
2017-06-08T12:16:17.187Z,31.80
2017-06-08T12:18:46.207Z,29.30
2017-06-08T12:21:20.207Z,31.80
2017-06-08T12:23:49.017Z,30.00
2017-06-08T12:26:17.839Z,29.80
2017-06-08T12:28:46.683Z,28.60
2017-06-08T12:31:15.663Z,28.90
2017-06-08T12:33:44.687Z,27.00
2017-06-08T12:36:14.472Z,27.90
2017-06-08T12:38:43.474Z,27.30
2017-06-08T12:41:12.571Z,27.20
2017-06-08T12:43:41.582Z,26.90
2017-06-08T12:46:11.337Z,28.00
2017-06-08T12:48:40.689Z,27.90
2017-06-08T12:51:09.143Z,27.20
2017-06-08T12:53:37.599Z,27.50
2017-06-08T12:56:06.075Z,26.50
2017-06-08T12:58:35.634Z,25.10
2017-06-08T13:01:04.082Z,25.00
2017-06-08T13:03:33.100Z,25.20
2017-06-08T13:06:01.532Z,26.40
2017-06-08T13:08:30.516Z,25.70
2017-06-08T13:10:59.526Z,25.80
2017-06-08T13:13:28.657Z,26.70
2017-06-08T13:15:57.651Z,26.80
2017-06-08T13:18:26.096Z,26.50
2017-06-08T13:20:55.661Z,26.50
2017-06-08T13:23:24.113Z,27.00
2017-06-08T13:25:52.553Z,24.60
2017-06-08T13:28:21.779Z,25.00
2017-06-08T13:30:50.251Z,25.00
2017-06-08T13:33:18.690Z,24.60
2017-06-08T13:35:47.242Z,24.60
2017-06-08T13:38:15.698Z,24.10
2017-06-08T13:40:44.175Z,24.20
2017-06-08T13:43:12.615Z,24.10
2017-06-08T13:45:42.393Z,25.90
2017-06-08T13:48:10.843Z,25.90
2017-06-08T13:50:39.280Z,25.20
2017-06-08T13:53:08.055Z,24.70
2017-06-08T13:55:36.499Z,25.10
2017-06-08T13:58:04.934Z,23.50
2017-06-08T14:00:33.403Z,23.60
2017-06-08T14:03:01.851Z,23.90
2017-06-08T14:05:30.294Z,23.60
2017-06-08T14:07:59.642Z,24.30
2017-06-08T14:10:28.143Z,24.20
2017-06-08T14:12:56.926Z,23.90
2017-06-08T14:15:25.412Z,23.90
2017-06-08T14:17:53.867Z,24.00
2017-06-08T14:20:22.348Z,23.50
2017-06-08T14:22:50.813Z,22.70
2017-06-08T14:25:19.260Z,23.40
2017-06-08T14:27:48.507Z,23.50
2017-06-08T14:30:16.952Z,23.20
2017-06-08T14:32:46.157Z,25.70
2017-06-08T14:35:14.641Z,25.70
2017-06-08T14:37:43.627Z,25.20
2017-06-08T14:40:12.611Z,25.30
2017-06-08T14:42:41.611Z,25.90
2017-06-08T14:45:10.617Z,26.00
2017-06-08T14:47:39.635Z,25.20
2017-06-08T14:50:08.732Z,25.50
2017-06-08T14:52:37.750Z,25.20
2017-06-08T14:55:07.522Z,24.90
2017-06-08T14:57:36.507Z,25.20
2017-06-08T15:00:04.972Z,26.00
2017-06-08T15:02:34.582Z,26.60
2017-06-08T15:05:03.586Z,26.40
2017-06-08T15:07:32.029Z,26.20
2017-06-08T15:10:01.904Z,26.40
2017-06-08T15:12:30.881Z,26.40
2017-06-08T15:14:59.915Z,25.20
2017-06-08T15:17:28.894Z,25.30
2017-06-08T15:19:57.882Z,25.80
2017-06-08T15:22:26.870Z,25.80
2017-06-08T15:24:55.881Z,25.00
2017-06-08T15:27:24.855Z,25.20
2017-06-08T15:29:53.847Z,26.00
2017-06-08T15:32:22.849Z,26.30
2017-06-08T15:34:51.828Z,25.80
2017-06-08T15:37:20.815Z,25.60
2017-06-08T15:39:49.835Z,25.50
2017-06-08T15:42:19.585Z,25.80
2017-06-08T15:44:48.599Z,26.20
2017-06-08T15:47:17.583Z,25.60
2017-06-08T15:49:46.576Z,25.50
2017-06-08T15:52:15.597Z,25.20
2017-06-08T15:54:44.574Z,25.50
2017-06-08T15:57:13.562Z,27.10
2017-06-08T15:59:42.574Z,27.00
2017-06-08T16:02:11.018Z,27.50
2017-06-08T16:04:40.032Z,30.00
2017-06-08T16:07:08.506Z,30.00
2017-06-08T16:09:36.934Z,30.40
2017-06-08T16:12:05.378Z,30.30
2017-06-08T16:14:33.862Z,29.90
2017-06-08T16:17:02.314Z,29.90
2017-06-08T16:19:31.526Z,32.10
2017-06-08T16:22:00.770Z,31.20
2017-06-08T16:24:29.210Z,31.10
2017-06-08T16:26:57.658Z,31.50
2017-06-08T16:29:26.126Z,32.30
2017-06-08T16:31:54.573Z,33.10
2017-06-08T16:34:23.026Z,34.70
2017-06-08T16:36:51.501Z,34.70
2017-06-08T16:39:19.949Z,33.80
2017-06-08T16:41:48.395Z,34.50
2017-06-08T16:44:16.873Z,36.80
2017-06-08T16:46:45.314Z,35.30
2017-06-08T16:49:14.522Z,37.60
2017-06-08T16:51:43.349Z,37.70
2017-06-08T16:54:11.789Z,37.00
2017-06-08T16:56:40.231Z,36.70
2017-06-08T16:59:08.706Z,37.60
2017-06-08T17:01:37.138Z,39.30
2017-06-08T17:04:05.587Z,39.20
2017-06-08T17:06:34.075Z,38.00
2017-06-08T17:09:02.174Z,38.30
2017-06-08T17:11:30.634Z,38.90
2017-06-08T17:13:59.210Z,39.80
2017-06-08T17:16:27.652Z,41.20
2017-06-08T17:18:56.090Z,40.50
2017-06-08T17:21:24.692Z,39.70
2017-06-08T17:23:53.139Z,39.10
2017-06-08T17:26:21.587Z,38.90
2017-06-08T17:28:50.056Z,38.80
2017-06-08T17:31:18.520Z,39.00
2017-06-08T17:33:46.969Z,39.60
2017-06-08T17:36:15.441Z,41.60
2017-06-08T18:17:33.811Z,43.80
2017-06-08T18:20:02.170Z,47.20
2017-06-08T18:22:29.724Z,47.20
2017-06-08T18:24:57.582Z,48.00
2017-06-08T18:27:25.126Z,49.20
2017-06-08T18:29:52.693Z,49.20
2017-06-08T18:32:20.262Z,49.90
2017-06-08T18:34:47.796Z,50.00
2017-06-08T18:37:15.381Z,50.40
2017-06-08T18:39:42.936Z,50.70
2017-06-08T18:42:10.515Z,51.50
2017-06-08T18:44:38.121Z,52.20
2017-06-08T18:47:05.668Z,52.50
2017-06-08T18:49:33.222Z,52.90
2017-06-08T18:52:00.787Z,53.40
2017-06-08T18:54:28.319Z,53.90
2017-06-08T18:56:56.726Z,55.30
2017-06-08T18:59:24.299Z,55.30
2017-06-08T19:01:51.917Z,55.00
2017-06-08T19:04:19.474Z,56.10
2017-06-08T19:06:47.828Z,57.40
2017-06-08T19:09:15.397Z,57.40
2017-06-08T19:11:42.995Z,57.50
2017-06-08T19:14:10.618Z,57.90
2017-06-08T19:16:38.168Z,58.40
2017-06-08T19:19:05.728Z,58.70
2017-06-08T19:21:33.316Z,59.30
2017-06-08T19:24:01.632Z,59.80
2017-06-08T19:26:29.216Z,59.80
2017-06-08T19:28:56.798Z,60.50
2017-06-08T19:31:25.122Z,62.40
2017-06-08T19:33:52.730Z,62.30
2017-06-08T19:36:21.091Z,64.30
2017-06-08T19:38:48.696Z,64.40
2017-06-08T19:41:16.297Z,65.40
2017-06-08T19:43:43.867Z,66.70
2017-06-08T19:46:11.406Z,67.50
2017-06-08T19:48:39.091Z,68.90
2017-06-08T19:51:06.660Z,71.10
2017-06-08T19:53:34.197Z,77.20
2017-06-08T19:56:01.787Z,80.90
2017-06-08T19:58:29.351Z,85.00
2017-06-08T20:00:57.673Z,94.20
2017-06-08T20:03:25.255Z,94.20
2017-06-08T20:05:52.809Z,98.30
2017-06-08T20:08:20.372Z,99.90
2017-06-08T20:10:47.979Z,99.90
2017-06-08T20:13:15.533Z,99.90
2017-06-08T20:15:43.848Z,99.90
2017-06-08T20:18:11.428Z,99.90
2017-06-08T20:20:38.983Z,99.90
2017-06-08T20:23:06.554Z,99.90
2017-06-08T20:25:34.118Z,99.90
2017-06-08T20:28:01.670Z,99.90
2017-06-08T20:30:29.238Z,99.90
2017-06-08T20:32:56.794Z,99.90
2017-06-08T20:35:24.338Z,99.90
2017-06-08T20:37:51.902Z,99.90
2017-06-08T20:40:19.459Z,99.90
2017-06-08T20:42:47.075Z,99.90
2017-06-08T20:45:14.654Z,99.90
2017-06-08T20:47:42.204Z,99.90
2017-06-08T20:50:09.773Z,99.90
2017-06-08T20:52:37.349Z,99.90
2017-06-08T20:55:04.895Z,99.90
2017-06-08T20:57:32.508Z,99.90
2017-06-08T21:00:00.858Z,99.90
2017-06-08T21:02:28.406Z,99.90
2017-06-08T21:04:56.007Z,99.90
2017-06-08T21:07:23.553Z,99.90
2017-06-08T21:22:48.568Z,99.90
2017-06-08T21:25:16.122Z,99.90
2017-06-08T21:27:43.678Z,99.90
2017-06-08T21:30:11.984Z,99.90
2017-06-08T21:32:39.560Z,99.90
2017-06-08T21:35:07.112Z,99.90
2017-06-08T21:37:34.664Z,99.90
2017-06-08T21:40:02.234Z,99.90
2017-06-08T21:42:29.787Z,99.90
2017-06-08T21:44:57.398Z,99.90
2017-06-08T21:47:25.735Z,99.90
2017-06-08T21:49:53.293Z,99.90
2017-06-08T21:52:20.839Z,99.90
2017-06-08T21:54:48.413Z,99.90
2017-06-08T21:57:15.969Z,99.90
2017-06-08T21:59:43.511Z,99.90
2017-06-08T22:02:11.077Z,99.90
2017-06-08T22:04:38.649Z,99.90
2017-06-08T22:07:06.175Z,99.90
2017-06-08T22:09:33.788Z,99.90
2017-06-08T22:12:01.327Z,99.90
2017-06-08T22:14:28.879Z,99.90
2017-06-08T22:16:56.445Z,99.90
2017-06-08T22:19:23.974Z,99.90
2017-06-08T22:21:51.498Z,99.90
2017-06-08T22:24:19.849Z,99.90
2017-06-08T22:26:47.392Z,99.90
2017-06-08T22:29:14.931Z,99.90
2017-06-08T22:31:42.501Z,99.90
2017-06-08T22:34:10.039Z,99.90
2017-06-08T22:36:37.574Z,99.90
2017-06-08T22:39:05.890Z,99.90
2017-06-08T22:41:33.479Z,99.90
2017-06-08T22:44:01.044Z,99.90
2017-06-08T22:46:28.584Z,99.90
2017-06-08T22:48:56.135Z,99.90
2017-06-08T22:51:23.699Z,99.90
2017-06-08T22:53:51.273Z,99.90
2017-06-08T22:56:18.817Z,99.90
2017-06-08T22:58:46.387Z,99.90
2017-06-08T23:01:13.996Z,99.90
2017-06-08T23:03:41.535Z,99.90
2017-06-08T23:06:09.172Z,99.90
2017-06-08T23:08:36.741Z,99.90
2017-06-08T23:11:04.275Z,99.90
2017-06-08T23:13:31.816Z,99.90
2017-06-08T23:15:59.373Z,99.90
2017-06-08T23:18:26.906Z,99.90
2017-06-08T23:20:55.205Z,99.90
2017-06-08T23:23:22.780Z,99.90
2017-06-08T23:25:50.318Z,99.90
2017-06-08T23:28:17.860Z,99.90
2017-06-08T23:30:46.194Z,99.90
2017-06-08T23:33:13.732Z,99.90
2017-06-08T23:35:41.270Z,99.90
2017-06-08T23:40:42.878Z,99.90
2017-06-08T23:43:10.480Z,99.90
2017-06-08T23:45:38.782Z,99.90
2017-06-08T23:48:06.326Z,99.90
2017-06-08T23:50:33.906Z,99.90
2017-06-08T23:53:01.760Z,99.90
2017-06-08T23:55:29.308Z,99.90
2017-06-08T23:57:57.725Z,99.90
