createdAt,value
2022-07-31T00:00:22.342Z,100805.56
2022-07-31T00:02:49.513Z,100803.02
2022-07-31T00:05:16.872Z,100802.56
2022-07-31T00:07:44.039Z,100802.40
2022-07-31T00:10:11.360Z,100803.26
2022-07-31T00:12:38.613Z,100801.23
2022-07-31T00:15:08.008Z,100801.78
2022-07-31T00:17:35.391Z,100803.29
2022-07-31T00:20:02.913Z,100800.69
2022-07-31T00:22:30.861Z,100804.40
2022-07-31T00:24:58.084Z,100803.77
2022-07-31T00:27:25.416Z,100810.42
2022-07-31T00:29:53.201Z,100808.66
2022-07-31T00:32:20.804Z,100806.71
2022-07-31T00:34:47.967Z,100808.70
2022-07-31T00:37:15.470Z,100809.99
2022-07-31T00:39:43.293Z,100809.86
2022-07-31T00:42:20.749Z,100814.04
2022-07-31T00:44:48.577Z,100812.20
2022-07-31T00:47:17.068Z,100813.38
2022-07-31T00:49:45.441Z,100816.05
2022-07-31T00:52:12.864Z,100810.23
2022-07-31T00:54:40.899Z,100812.85
2022-07-31T00:57:08.178Z,100810.95
2022-07-31T00:59:36.064Z,100809.66
2022-07-31T01:02:03.742Z,100807.52
2022-07-31T01:04:31.429Z,100808.20
2022-07-31T01:07:01.343Z,100808.99
2022-07-31T01:09:31.710Z,100804.68
2022-07-31T01:12:29.742Z,100809.38
2022-07-31T01:14:58.445Z,100809.11
2022-07-31T01:17:25.666Z,100803.20
2022-07-31T01:19:53.323Z,100804.60
2022-07-31T01:22:49.957Z,100804.66
2022-07-31T01:25:22.952Z,100804.10
2022-07-31T01:28:19.782Z,100799.14
2022-07-31T01:30:56.140Z,100799.98
2022-07-31T01:33:38.216Z,100796.92
2022-07-31T01:36:10.833Z,100794.41
2022-07-31T01:38:45.457Z,100796.05
2022-07-31T01:41:13.908Z,100795.49
2022-07-31T01:43:42.334Z,100794.61
2022-07-31T01:46:12.610Z,100792.30
2022-07-31T01:48:39.843Z,100792.31
2022-07-31T01:51:09.221Z,100791.77
2022-07-31T01:53:36.522Z,100795.20
2022-07-31T01:56:04.512Z,100794.79
2022-07-31T01:58:41.762Z,100795.16
2022-07-31T02:01:24.173Z,100794.09
2022-07-31T02:03:56.340Z,100790.58
2022-07-31T02:06:24.211Z,100786.33
2022-07-31T02:08:53.009Z,100787.27
2022-07-31T02:11:20.873Z,100787.16
2022-07-31T02:13:49.731Z,100786.23
2022-07-31T02:16:18.483Z,100788.05
2022-07-31T02:18:48.121Z,100787.58
2022-07-31T02:21:21.706Z,100788.98
2022-07-31T02:23:48.922Z,100784.55
2022-07-31T02:26:16.611Z,100785.08
2022-07-31T02:28:44.886Z,100787.29
2022-07-31T02:31:13.347Z,100787.25
2022-07-31T02:33:43.714Z,100785.63
2022-07-31T02:36:11.847Z,100787.38
2022-07-31T02:38:39.014Z,100785.64
2022-07-31T02:41:06.877Z,100781.13
2022-07-31T02:43:35.545Z,100779.96
2022-07-31T02:46:10.926Z,100778.23
2022-07-31T02:48:39.991Z,100773.05
2022-07-31T02:51:09.195Z,100771.31
2022-07-31T02:53:38.103Z,100768.67
2022-07-31T02:56:09.543Z,100763.50
2022-07-31T02:58:42.207Z,100762.95
2022-07-31T03:01:15.435Z,100762.95
2022-07-31T03:03:43.382Z,100764.86
2022-07-31T03:06:11.224Z,100764.65
2022-07-31T03:08:38.658Z,100758.13
2022-07-31T03:11:06.238Z,100758.41
2022-07-31T03:13:35.325Z,100759.53
2022-07-31T03:16:04.278Z,100757.36
2022-07-31T03:18:32.194Z,100756.02
2022-07-31T03:20:59.372Z,100759.23
2022-07-31T03:23:27.779Z,100763.48
2022-07-31T03:25:59.978Z,100757.40
2022-07-31T03:28:28.053Z,100757.14
2022-07-31T03:30:57.089Z,100758.88
2022-07-31T03:33:26.691Z,100755.68
2022-07-31T03:35:54.064Z,100757.84
2022-07-31T03:38:39.077Z,100756.55
2022-07-31T03:41:10.147Z,100754.58
2022-07-31T03:43:47.247Z,100754.48
2022-07-31T03:46:20.771Z,100752.56
2022-07-31T03:48:48.467Z,100753.03
2022-07-31T03:51:16.160Z,100752.86
2022-07-31T03:53:43.900Z,100752.63
2022-07-31T03:56:17.953Z,100747.30
2022-07-31T03:58:51.582Z,100748.88
2022-07-31T04:01:20.794Z,100745.73
2022-07-31T04:03:49.553Z,100744.16
2022-07-31T04:06:30.081Z,100742.21
2022-07-31T04:08:57.652Z,100743.91
2022-07-31T04:11:24.897Z,100736.02
2022-07-31T04:13:52.059Z,100733.98
2022-07-31T04:16:19.229Z,100726.33
2022-07-31T04:18:50.759Z,100729.34
2022-07-31T04:21:18.733Z,100728.27
2022-07-31T04:23:49.475Z,100724.12
2022-07-31T04:26:55.179Z,100724.64
2022-07-31T04:29:28.845Z,100726.27
2022-07-31T04:31:57.046Z,100727.67
2022-07-31T04:34:32.023Z,100726.14
2022-07-31T04:36:59.220Z,100728.42
2022-07-31T04:39:26.472Z,100724.88
2022-07-31T04:41:53.805Z,100725.98
2022-07-31T04:44:21.126Z,100725.56
2022-07-31T04:47:07.406Z,100725.60
2022-07-31T04:49:37.617Z,100722.84
2022-07-31T04:52:06.166Z,100722.66
2022-07-31T04:54:34.005Z,100721.49
2022-07-31T04:57:01.709Z,100725.29
2022-07-31T04:59:59.781Z,100726.10
2022-07-31T05:02:16.991Z,100723.31
2022-07-31T05:04:44.353Z,100724.87
2022-07-31T05:07:11.940Z,100725.48
2022-07-31T05:09:39.615Z,100725.11
2022-07-31T05:12:08.459Z,100725.48
2022-07-31T05:14:36.042Z,100723.91
2022-07-31T05:17:03.167Z,100720.08
2022-07-31T05:19:48.048Z,100721.36
2022-07-31T05:22:37.215Z,100727.61
2022-07-31T05:25:23.536Z,100723.69
2022-07-31T05:27:50.912Z,100721.39
2022-07-31T05:30:30.165Z,100720.66
2022-07-31T05:32:58.828Z,100717.98
2022-07-31T05:35:26.632Z,100716.95
2022-07-31T05:37:54.043Z,100718.24
2022-07-31T05:40:35.270Z,100715.05
2022-07-31T05:43:25.790Z,100713.55
2022-07-31T05:46:04.109Z,100716.89
2022-07-31T05:48:31.554Z,100721.12
2022-07-31T05:51:03.537Z,100720.30
2022-07-31T05:53:33.120Z,100721.20
2022-07-31T05:56:32.853Z,100725.09
2022-07-31T05:59:01.583Z,100724.19
2022-07-31T06:01:29.642Z,100725.34
2022-07-31T06:03:57.096Z,100723.28
2022-07-31T06:06:30.240Z,100722.70
2022-07-31T06:09:03.767Z,100719.60
2022-07-31T06:11:35.458Z,100721.54
2022-07-31T06:14:03.705Z,100718.84
2022-07-31T06:16:49.910Z,100719.19
2022-07-31T06:19:18.962Z,100720.92
2022-07-31T06:21:53.973Z,100721.59
2022-07-31T06:24:22.649Z,100725.63
2022-07-31T06:26:49.944Z,100727.76
2022-07-31T06:29:17.839Z,100726.01
2022-07-31T06:31:45.251Z,100725.78
2022-07-31T06:34:13.242Z,100723.75
2022-07-31T06:36:43.601Z,100715.08
2022-07-31T06:39:14.726Z,100715.98
2022-07-31T06:42:05.294Z,100714.36
2022-07-31T06:44:33.006Z,100718.77
2022-07-31T06:47:19.730Z,100712.55
2022-07-31T06:49:53.165Z,100710.59
2022-07-31T06:52:20.712Z,100710.13
2022-07-31T06:54:48.207Z,100715.47
2022-07-31T06:57:15.617Z,100710.22
2022-07-31T06:59:43.330Z,100709.76
2022-07-31T07:02:11.708Z,100709.43
2022-07-31T07:04:56.303Z,100709.85
2022-07-31T07:07:32.153Z,100708.08
2022-07-31T07:10:01.082Z,100708.79
2022-07-31T07:13:02.666Z,100709.59
2022-07-31T07:15:36.122Z,100710.00
2022-07-31T07:18:03.588Z,100708.92
2022-07-31T07:20:38.248Z,100713.29
2022-07-31T07:23:09.277Z,100713.77
2022-07-31T07:25:56.924Z,100714.73
2022-07-31T07:28:30.743Z,100715.17
2022-07-31T07:31:03.143Z,100711.53
2022-07-31T07:33:39.860Z,100708.10
2022-07-31T07:36:24.155Z,100710.23
2022-07-31T07:39:12.210Z,100711.77
2022-07-31T07:41:41.611Z,100711.13
2022-07-31T07:44:09.803Z,100707.58
2022-07-31T07:46:37.958Z,100709.19
2022-07-31T07:49:07.099Z,100709.13
2022-07-31T07:51:59.285Z,100704.21
2022-07-31T07:54:33.717Z,100706.60
2022-07-31T07:57:33.540Z,100707.23
2022-07-31T08:00:22.705Z,100702.55
2022-07-31T08:03:50.246Z,100701.11
2022-07-31T08:05:46.389Z,100700.95
2022-07-31T08:08:14.359Z,100702.90
2022-07-31T08:10:43.558Z,100701.69
2022-07-31T08:13:15.486Z,100700.89
2022-07-31T08:16:04.261Z,100700.13
2022-07-31T08:18:41.873Z,100697.33
2022-07-31T08:21:09.461Z,100695.74
2022-07-31T08:23:37.426Z,100696.71
2022-07-31T08:26:06.524Z,100691.14
2022-07-31T08:28:36.326Z,100690.23
2022-07-31T08:31:04.282Z,100681.51
2022-07-31T08:33:34.632Z,100683.39
2022-07-31T08:36:03.295Z,100679.78
2022-07-31T08:38:30.680Z,100683.05
2022-07-31T08:41:29.648Z,100678.22
2022-07-31T08:44:00.828Z,100669.97
2022-07-31T08:46:41.665Z,100667.89
2022-07-31T08:49:13.034Z,100663.75
2022-07-31T08:51:51.661Z,100663.91
2022-07-31T08:54:20.584Z,100657.09
2022-07-31T08:56:52.760Z,100655.89
2022-07-31T08:59:23.491Z,100651.66
2022-07-31T09:01:51.807Z,100652.02
2022-07-31T09:04:19.585Z,100652.24
2022-07-31T09:06:47.966Z,100647.42
2022-07-31T09:09:17.367Z,100641.73
2022-07-31T09:11:49.237Z,100642.80
2022-07-31T09:14:48.416Z,100635.00
2022-07-31T09:18:19.827Z,100633.21
2022-07-31T09:21:09.696Z,100631.34
2022-07-31T09:24:02.613Z,100629.83
2022-07-31T09:26:34.820Z,100626.03
2022-07-31T09:29:02.915Z,100622.09
2022-07-31T09:31:33.892Z,100616.83
2022-07-31T09:34:28.738Z,100612.73
2022-07-31T09:37:12.926Z,100604.01
2022-07-31T09:40:10.200Z,100605.74
2022-07-31T09:43:17.388Z,100605.69
2022-07-31T09:45:49.047Z,100606.42
2022-07-31T09:48:26.622Z,100605.02
2022-07-31T09:51:02.905Z,100601.02
2022-07-31T09:53:43.662Z,100598.79
2022-07-31T09:56:34.897Z,100597.59
2022-07-31T09:59:03.883Z,100593.20
2022-07-31T10:01:31.708Z,100590.25
2022-07-31T10:04:01.358Z,100591.18
2022-07-31T10:06:35.401Z,100587.63
2022-07-31T10:09:05.490Z,100592.46
2022-07-31T10:12:00.904Z,100590.29
2022-07-31T10:14:30.205Z,100592.48
2022-07-31T10:16:59.490Z,100588.66
2022-07-31T10:19:47.404Z,100587.16
2022-07-31T10:22:44.394Z,100582.03
2022-07-31T10:25:20.027Z,100582.48
2022-07-31T10:27:48.936Z,100578.27
2022-07-31T10:30:17.630Z,100576.64
2022-07-31T10:32:52.453Z,100578.08
2022-07-31T10:36:23.197Z,100574.69
2022-07-31T10:39:29.746Z,100563.37
2022-07-31T10:42:42.059Z,100563.31
2022-07-31T10:45:11.585Z,100563.77
2022-07-31T10:48:15.067Z,100559.31
2022-07-31T10:51:10.309Z,100551.88
2022-07-31T10:54:05.884Z,100550.84
2022-07-31T10:56:53.547Z,100550.90
2022-07-31T10:59:44.510Z,100550.52
2022-07-31T11:02:35.153Z,100547.92
2022-07-31T11:05:23.515Z,100545.83
2022-07-31T11:08:08.163Z,100539.23
2022-07-31T11:11:03.637Z,100535.73
2022-07-31T11:13:51.617Z,100536.38
2022-07-31T11:16:52.252Z,100525.17
2022-07-31T11:19:45.909Z,100521.16
2022-07-31T11:22:31.922Z,100520.00
2022-07-31T11:25:01.134Z,100515.73
2022-07-31T11:27:32.587Z,100511.54
2022-07-31T11:30:12.587Z,100507.83
2022-07-31T11:32:42.025Z,100504.44
2022-07-31T11:35:09.583Z,100503.73
2022-07-31T11:37:46.269Z,100501.87
2022-07-31T11:40:27.986Z,100499.10
2022-07-31T11:43:23.545Z,100493.70
2022-07-31T11:45:50.389Z,100489.63
2022-07-31T11:48:19.603Z,100488.13
2022-07-31T11:50:49.487Z,100488.02
2022-07-31T11:53:18.230Z,100484.47
2022-07-31T11:55:56.425Z,100479.94
2022-07-31T11:58:25.828Z,100477.54
2022-07-31T12:00:54.150Z,100474.89
2022-07-31T12:03:27.142Z,100473.17
2022-07-31T12:05:54.754Z,100466.17
2022-07-31T12:08:23.749Z,100465.79
2022-07-31T12:10:55.096Z,100461.06
2022-07-31T12:13:23.370Z,100458.32
2022-07-31T12:16:10.245Z,100458.91
2022-07-31T12:18:48.146Z,100461.05
2022-07-31T12:21:15.722Z,100459.44
2022-07-31T12:23:44.125Z,100457.68
2022-07-31T12:26:13.837Z,100462.48
2022-07-31T12:29:11.874Z,100456.80
2022-07-31T12:31:50.511Z,100454.45
2022-07-31T12:34:47.421Z,100462.08
2022-07-31T12:37:16.212Z,100464.30
2022-07-31T12:39:59.131Z,100465.63
2022-07-31T12:42:40.813Z,100461.52
2022-07-31T12:45:17.904Z,100458.00
2022-07-31T12:47:51.371Z,100452.89
2022-07-31T12:50:20.873Z,100455.52
2022-07-31T12:52:48.430Z,100449.92
2022-07-31T12:55:17.674Z,100451.42
2022-07-31T12:57:51.218Z,100448.65
2022-07-31T13:00:23.022Z,100446.30
2022-07-31T13:02:57.177Z,100447.75
2022-07-31T13:05:24.866Z,100445.02
2022-07-31T13:07:52.534Z,100444.53
2022-07-31T13:10:24.721Z,100442.84
2022-07-31T13:12:54.202Z,100444.89
2022-07-31T13:15:30.019Z,100443.68
2022-07-31T13:17:58.642Z,100439.38
2022-07-31T13:20:26.508Z,100438.20
2022-07-31T13:22:54.173Z,100440.13
2022-07-31T13:25:21.629Z,100440.57
2022-07-31T13:27:48.988Z,100440.91
2022-07-31T13:30:16.648Z,100438.92
2022-07-31T13:32:44.591Z,100439.50
2022-07-31T13:35:24.097Z,100432.27
2022-07-31T13:37:55.919Z,100428.69
2022-07-31T13:41:03.210Z,100428.91
2022-07-31T13:43:30.665Z,100426.58
2022-07-31T13:45:59.359Z,100423.40
2022-07-31T13:48:26.707Z,100423.75
2022-07-31T13:50:54.370Z,100419.77
2022-07-31T13:53:21.724Z,100418.61
2022-07-31T13:55:50.283Z,100413.43
2022-07-31T13:58:18.074Z,100411.71
2022-07-31T14:00:46.455Z,100409.14
2022-07-31T14:03:15.449Z,100407.11
2022-07-31T14:05:47.206Z,100400.24
2022-07-31T14:08:33.495Z,100401.32
2022-07-31T14:11:05.572Z,100397.05
2022-07-31T14:13:44.811Z,100397.23
2022-07-31T14:16:13.596Z,100395.51
2022-07-31T14:18:40.849Z,100394.06
2022-07-31T14:21:08.510Z,100395.11
2022-07-31T14:23:40.775Z,100392.09
2022-07-31T14:26:08.752Z,100395.83
2022-07-31T14:28:36.213Z,100394.71
2022-07-31T14:31:04.195Z,100392.30
2022-07-31T14:33:32.449Z,100391.62
2022-07-31T14:36:00.220Z,100395.02
2022-07-31T14:38:27.923Z,100391.59
2022-07-31T14:40:56.342Z,100390.88
2022-07-31T14:43:23.721Z,100390.13
2022-07-31T14:45:52.229Z,100390.42
2022-07-31T14:48:46.612Z,100388.75
2022-07-31T14:51:18.115Z,100389.41
2022-07-31T14:53:46.625Z,100390.86
2022-07-31T14:56:16.691Z,100389.50
2022-07-31T14:58:58.190Z,100386.61
2022-07-31T15:01:30.517Z,100378.81
2022-07-31T15:03:58.997Z,100380.41
2022-07-31T15:06:50.751Z,100375.36
2022-07-31T15:09:16.201Z,100373.44
2022-07-31T15:12:00.407Z,100372.81
2022-07-31T15:14:30.295Z,100367.70
2022-07-31T15:16:58.168Z,100370.39
2022-07-31T15:19:25.511Z,100367.59
2022-07-31T15:22:10.447Z,100364.41
2022-07-31T15:24:49.229Z,100364.84
2022-07-31T15:27:22.218Z,100359.98
2022-07-31T15:30:04.353Z,100359.00
2022-07-31T15:32:35.956Z,100355.81
2022-07-31T15:35:04.447Z,100351.91
2022-07-31T15:37:39.656Z,100349.91
2022-07-31T15:40:09.214Z,100348.80
2022-07-31T15:42:40.574Z,100346.91
2022-07-31T15:45:18.530Z,100347.95
2022-07-31T15:47:46.396Z,100348.14
2022-07-31T15:50:15.706Z,100348.09
2022-07-31T15:52:43.051Z,100347.52
2022-07-31T15:55:10.830Z,100343.17
2022-07-31T15:57:38.687Z,100340.98
2022-07-31T16:00:08.154Z,100338.92
2022-07-31T16:02:38.515Z,100334.87
2022-07-31T16:05:12.071Z,100332.85
2022-07-31T16:08:31.723Z,100327.38
2022-07-31T16:10:36.627Z,100325.93
2022-07-31T16:13:04.189Z,100327.26
2022-07-31T16:15:32.463Z,100323.33
2022-07-31T16:17:59.823Z,100319.73
2022-07-31T16:20:27.481Z,100319.52
2022-07-31T16:22:56.438Z,100320.24
2022-07-31T16:25:24.346Z,100320.15
2022-07-31T16:27:51.706Z,100317.06
2022-07-31T16:30:19.261Z,100317.27
2022-07-31T16:32:46.613Z,100317.48
2022-07-31T16:35:14.086Z,100324.29
2022-07-31T16:37:50.039Z,100325.37
2022-07-31T16:40:30.599Z,100327.24
2022-07-31T16:43:50.572Z,100326.28
2022-07-31T16:45:52.954Z,100326.74
2022-07-31T16:48:20.718Z,100330.87
2022-07-31T16:50:53.050Z,100330.69
2022-07-31T16:54:11.250Z,100331.66
2022-07-31T16:56:12.081Z,100337.30
2022-07-31T16:58:39.531Z,100336.40
2022-07-31T17:01:57.956Z,100340.03
2022-07-31T17:04:01.844Z,100341.02
2022-07-31T17:06:36.757Z,100343.13
2022-07-31T17:09:16.739Z,100347.09
2022-07-31T17:11:52.625Z,100351.13
2022-07-31T17:14:21.730Z,100356.50
2022-07-31T17:16:50.122Z,100353.79
2022-07-31T17:19:41.437Z,100357.72
2022-07-31T17:22:05.702Z,100371.85
2022-07-31T17:24:37.553Z,100380.48
2022-07-31T17:27:08.199Z,100382.59
2022-07-31T17:29:37.373Z,100390.38
2022-07-31T17:32:05.465Z,100391.38
2022-07-31T17:34:33.884Z,100393.50
2022-07-31T17:37:01.861Z,100388.60
2022-07-31T17:39:31.294Z,100393.64
2022-07-31T17:41:59.253Z,100395.15
2022-07-31T17:44:26.645Z,100397.72
2022-07-31T17:46:55.126Z,100401.64
2022-07-31T17:49:22.566Z,100399.04
2022-07-31T17:52:08.131Z,100400.53
2022-07-31T17:54:35.829Z,100400.45
2022-07-31T17:57:03.595Z,100400.71
2022-07-31T17:59:31.666Z,100403.30
2022-07-31T18:02:04.197Z,100410.91
2022-07-31T18:04:34.388Z,100410.41
2022-07-31T18:07:04.588Z,100415.72
2022-07-31T18:09:35.488Z,100410.30
2022-07-31T18:12:03.339Z,100406.80
2022-07-31T18:14:31.773Z,100408.15
2022-07-31T18:16:59.334Z,100404.36
2022-07-31T18:19:26.792Z,100411.80
2022-07-31T18:21:54.046Z,100411.33
2022-07-31T18:24:21.605Z,100410.35
2022-07-31T18:26:49.779Z,100407.83
2022-07-31T18:29:17.870Z,100407.05
2022-07-31T18:31:48.278Z,100410.90
2022-07-31T18:34:15.736Z,100409.56
2022-07-31T18:36:43.407Z,100409.65
2022-07-31T18:39:10.958Z,100411.38
2022-07-31T18:41:39.134Z,100405.29
2022-07-31T18:44:06.608Z,100405.17
2022-07-31T18:46:34.765Z,100406.71
2022-07-31T18:49:02.381Z,100405.60
2022-07-31T18:51:30.062Z,100404.92
2022-07-31T18:53:58.171Z,100402.17
2022-07-31T18:56:25.625Z,100398.23
2022-07-31T18:58:53.517Z,100402.10
2022-07-31T19:01:23.135Z,100399.73
2022-07-31T19:03:52.606Z,100392.83
2022-07-31T19:06:23.032Z,100390.24
2022-07-31T19:08:52.395Z,100389.70
2022-07-31T19:11:20.309Z,100382.13
2022-07-31T19:13:48.271Z,100379.56
2022-07-31T19:16:17.680Z,100378.17
2022-07-31T19:18:45.544Z,100373.95
2022-07-31T19:21:41.352Z,100374.63
2022-07-31T19:24:05.769Z,100372.98
2022-07-31T19:26:33.003Z,100376.23
2022-07-31T19:29:00.473Z,100376.33
2022-07-31T19:31:28.029Z,100375.63
2022-07-31T19:33:55.378Z,100377.05
2022-07-31T19:36:22.836Z,100380.66
2022-07-31T19:38:50.230Z,100380.48
2022-07-31T19:41:17.559Z,100383.87
2022-07-31T19:43:45.177Z,100380.94
2022-07-31T19:46:12.996Z,100384.71
2022-07-31T19:48:41.765Z,100381.27
2022-07-31T19:51:10.253Z,100383.31
2022-07-31T19:53:37.793Z,100383.98
2022-07-31T19:56:08.074Z,100386.52
2022-07-31T19:58:36.624Z,100384.41
2022-07-31T20:01:04.881Z,100383.98
2022-07-31T20:03:33.305Z,100383.30
2022-07-31T20:06:01.876Z,100379.69
2022-07-31T20:08:29.772Z,100375.52
2022-07-31T20:11:03.887Z,100372.83
2022-07-31T20:13:35.184Z,100373.02
2022-07-31T20:16:02.950Z,100365.69
2022-07-31T20:18:30.839Z,100365.09
2022-07-31T20:21:05.649Z,100362.10
2022-07-31T20:23:34.555Z,100358.67
2022-07-31T20:26:01.797Z,100353.66
2022-07-31T20:28:29.357Z,100354.55
2022-07-31T20:30:56.765Z,100351.45
2022-07-31T20:33:24.327Z,100350.48
2022-07-31T20:35:51.823Z,100348.80
2022-07-31T20:38:22.600Z,100351.42
2022-07-31T20:40:53.624Z,100353.80
2022-07-31T20:43:27.476Z,100356.65
2022-07-31T20:45:57.706Z,100351.61
2022-07-31T20:48:31.658Z,100354.26
2022-07-31T20:51:00.077Z,100357.70
2022-07-31T20:53:27.382Z,100354.52
2022-07-31T20:55:54.640Z,100351.99
2022-07-31T20:58:22.806Z,100350.29
2022-07-31T21:00:52.125Z,100348.73
2022-07-31T21:03:19.673Z,100348.92
2022-07-31T21:05:47.021Z,100346.99
2022-07-31T21:08:14.274Z,100349.85
2022-07-31T21:10:41.792Z,100349.52
2022-07-31T21:13:12.308Z,100350.00
2022-07-31T21:15:43.316Z,100345.51
2022-07-31T21:18:16.663Z,100345.44
2022-07-31T21:20:52.302Z,100339.58
2022-07-31T21:23:22.869Z,100336.66
2022-07-31T21:25:52.182Z,100336.18
2022-07-31T21:28:19.422Z,100330.96
2022-07-31T21:30:46.848Z,100328.96
2022-07-31T21:35:57.059Z,100323.70
2022-07-31T21:38:24.244Z,100321.27
2022-07-31T21:40:52.093Z,100313.70
2022-07-31T21:43:22.479Z,100309.59
2022-07-31T21:45:57.330Z,100300.90
2022-07-31T21:48:29.517Z,100300.14
2022-07-31T21:50:56.718Z,100300.27
2022-07-31T21:53:24.504Z,100303.25
2022-07-31T21:55:51.917Z,100305.80
2022-07-31T21:58:19.420Z,100306.45
2022-07-31T22:00:46.628Z,100304.33
2022-07-31T22:03:14.087Z,100301.99
2022-07-31T22:06:01.548Z,100302.25
2022-07-31T22:08:28.697Z,100305.76
2022-07-31T22:10:57.453Z,100301.35
2022-07-31T22:13:25.061Z,100299.95
2022-07-31T22:16:00.304Z,100300.63
2022-07-31T22:18:33.246Z,100295.48
2022-07-31T22:21:01.452Z,100294.56
2022-07-31T22:23:29.172Z,100294.29
2022-07-31T22:25:56.923Z,100291.16
2022-07-31T22:28:24.946Z,100290.39
2022-07-31T22:30:52.470Z,100287.31
2022-07-31T22:33:20.207Z,100289.28
2022-07-31T22:35:59.876Z,100283.27
2022-07-31T22:38:28.996Z,100276.36
2022-07-31T22:40:56.452Z,100274.94
2022-07-31T22:44:10.624Z,100268.66
2022-07-31T22:46:14.365Z,100270.83
2022-07-31T22:48:41.953Z,100265.65
2022-07-31T22:51:10.595Z,100262.63
2022-07-31T22:53:38.072Z,100263.01
2022-07-31T22:56:05.752Z,100262.03
2022-07-31T22:58:33.878Z,100262.70
2022-07-31T23:01:01.048Z,100262.69
2022-07-31T23:03:28.311Z,100263.98
2022-07-31T23:06:13.099Z,100267.23
2022-07-31T23:08:42.836Z,100265.56
2022-07-31T23:11:10.169Z,100268.54
2022-07-31T23:13:37.787Z,100264.32
2022-07-31T23:16:06.536Z,100261.71
2022-07-31T23:18:34.538Z,100259.12
2022-07-31T23:21:02.292Z,100256.42
2022-07-31T23:23:32.100Z,100252.59
2022-07-31T23:25:59.587Z,100249.80
2022-07-31T23:28:27.303Z,100246.69
2022-07-31T23:30:54.455Z,100246.55
2022-07-31T23:33:21.961Z,100244.33
2022-07-31T23:35:49.139Z,100246.10
2022-07-31T23:38:16.502Z,100246.98
2022-07-31T23:40:43.860Z,100242.86
2022-07-31T23:43:11.090Z,100239.89
2022-07-31T23:45:38.211Z,100240.36
2022-07-31T23:48:05.782Z,100237.94
2022-07-31T23:50:34.411Z,100233.13
2022-07-31T23:53:01.670Z,100233.27
2022-07-31T23:55:29.150Z,100235.98
2022-07-31T23:57:56.278Z,100237.49
