createdAt,value
2018-11-23T00:02:17.489Z,194.47
2018-11-23T00:04:52.243Z,191.93
2018-11-23T00:07:30.407Z,192.00
2018-11-23T00:10:11.526Z,189.87
2018-11-23T00:12:46.832Z,204.70
2018-11-23T00:15:27.274Z,177.30
2018-11-23T00:18:02.069Z,185.67
2018-11-23T00:20:38.025Z,195.30
2018-11-23T00:23:18.881Z,186.00
2018-11-23T00:25:58.151Z,203.73
2018-11-23T00:28:34.089Z,227.37
2018-11-23T00:31:09.576Z,177.87
2018-11-23T00:33:49.910Z,186.70
2018-11-23T00:36:24.289Z,235.57
2018-11-23T00:38:59.271Z,239.07
2018-11-23T00:41:33.552Z,623.50
2018-11-23T00:44:12.557Z,279.00
2018-11-23T00:46:47.294Z,222.50
2018-11-23T00:49:23.192Z,181.83
2018-11-23T00:51:58.882Z,166.53
2018-11-23T00:54:33.685Z,177.43
2018-11-23T00:57:10.310Z,173.77
2018-11-23T00:59:44.969Z,187.90
2018-11-23T01:02:21.316Z,194.43
2018-11-23T01:04:58.023Z,185.67
2018-11-23T01:07:32.970Z,196.27
2018-11-23T01:10:09.137Z,181.87
2018-11-23T01:13:03.768Z,172.67
2018-11-23T01:15:44.060Z,166.03
2018-11-23T01:18:21.914Z,170.20
2018-11-23T01:20:58.219Z,153.07
2018-11-23T01:23:35.521Z,152.43
2018-11-23T01:26:10.306Z,160.30
2018-11-23T01:28:45.974Z,167.97
2018-11-23T01:31:21.685Z,168.80
2018-11-23T01:33:59.996Z,157.30
2018-11-23T01:36:37.204Z,158.90
2018-11-23T01:39:13.589Z,167.83
2018-11-23T01:41:48.213Z,161.70
2018-11-23T01:44:29.955Z,152.97
2018-11-23T01:47:05.110Z,146.73
2018-11-23T01:49:41.423Z,141.27
2018-11-23T01:52:17.932Z,139.23
2018-11-23T01:55:00.140Z,146.57
2018-11-23T01:57:41.823Z,145.70
2018-11-23T02:00:24.008Z,125.17
2018-11-23T02:03:01.130Z,129.30
2018-11-23T02:05:38.631Z,129.83
2018-11-23T02:08:13.677Z,120.83
2018-11-23T02:10:51.292Z,130.40
2018-11-23T02:13:31.492Z,138.23
2018-11-23T02:16:06.892Z,129.30
2018-11-23T02:18:42.681Z,122.53
2018-11-23T02:21:20.556Z,276.40
2018-11-23T02:23:58.047Z,153.77
2018-11-23T02:26:34.049Z,128.87
2018-11-23T02:29:11.170Z,129.07
2018-11-23T02:31:45.702Z,119.43
2018-11-23T02:34:20.463Z,148.77
2018-11-23T02:36:55.248Z,125.10
2018-11-23T02:39:30.397Z,119.30
2018-11-23T02:42:09.139Z,135.37
2018-11-23T02:44:43.595Z,135.57
2018-11-23T02:47:17.582Z,132.80
2018-11-23T02:49:51.797Z,120.53
2018-11-23T02:52:33.555Z,124.63
2018-11-23T02:55:08.905Z,126.97
2018-11-23T02:57:43.301Z,131.50
2018-11-23T03:00:19.621Z,139.07
2018-11-23T03:02:54.501Z,140.27
2018-11-23T03:05:29.817Z,121.73
2018-11-23T03:08:04.211Z,119.30
2018-11-23T03:10:40.554Z,136.57
2018-11-23T03:13:15.686Z,127.57
2018-11-23T03:15:51.128Z,136.93
2018-11-23T03:18:26.070Z,120.33
2018-11-23T03:21:00.988Z,118.67
2018-11-23T03:23:40.811Z,120.20
2018-11-23T03:26:16.264Z,118.07
2018-11-23T03:28:51.063Z,118.90
2018-11-23T03:31:26.881Z,113.77
2018-11-23T03:34:05.800Z,155.67
2018-11-23T03:36:40.727Z,117.63
2018-11-23T03:39:15.409Z,106.87
2018-11-23T03:41:58.568Z,133.13
2018-11-23T03:44:34.346Z,137.63
2018-11-23T03:47:08.901Z,175.77
2018-11-23T03:53:26.048Z,284.13
2018-11-23T03:56:01.103Z,235.03
2018-11-23T03:58:35.632Z,175.17
2018-11-23T04:01:11.046Z,174.23
2018-11-23T04:03:45.796Z,172.13
2018-11-23T04:06:20.652Z,131.00
2018-11-23T04:08:55.599Z,168.03
2018-11-23T04:11:31.000Z,162.97
2018-11-23T04:14:05.924Z,172.27
2018-11-23T04:16:40.719Z,332.90
2018-11-23T04:19:23.317Z,196.67
2018-11-23T04:21:56.447Z,189.63
2018-11-23T04:24:34.086Z,184.97
2018-11-23T04:27:10.762Z,146.33
2018-11-23T04:29:46.277Z,212.43
2018-11-23T04:32:21.033Z,164.10
2018-11-23T04:34:55.752Z,164.03
2018-11-23T04:37:32.104Z,212.40
2018-11-23T04:40:08.821Z,176.30
2018-11-23T04:42:43.390Z,158.17
2018-11-23T04:45:17.689Z,244.97
2018-11-23T04:47:58.941Z,191.43
2018-11-23T04:50:42.856Z,169.00
2018-11-23T04:53:18.621Z,157.03
2018-11-23T04:55:53.014Z,139.07
2018-11-23T04:58:29.565Z,141.83
2018-11-23T05:01:06.816Z,230.70
2018-11-23T05:03:42.305Z,174.93
2018-11-23T05:06:20.503Z,169.60
2018-11-23T05:08:55.626Z,169.60
2018-11-23T05:11:30.727Z,250.47
2018-11-23T05:14:05.167Z,389.03
2018-11-23T05:16:39.831Z,246.73
2018-11-23T05:19:15.521Z,242.03
2018-11-23T05:21:51.259Z,166.00
2018-11-23T05:24:26.709Z,179.17
2018-11-23T05:27:02.023Z,242.10
2018-11-23T05:29:40.788Z,189.07
2018-11-23T05:32:16.027Z,200.40
2018-11-23T05:34:51.608Z,192.93
2018-11-23T05:37:26.476Z,182.40
2018-11-23T05:40:01.474Z,180.83
2018-11-23T05:42:36.662Z,167.63
2018-11-23T05:45:13.876Z,184.30
2018-11-23T05:47:48.888Z,162.33
2018-11-23T05:50:30.968Z,162.87
2018-11-23T05:53:04.955Z,164.03
2018-11-23T05:55:40.253Z,167.07
2018-11-23T05:58:21.909Z,164.63
2018-11-23T06:00:56.301Z,160.93
2018-11-23T06:03:33.133Z,171.00
2018-11-23T06:06:09.254Z,181.83
2018-11-23T06:08:46.472Z,181.37
2018-11-23T06:11:21.493Z,162.23
2018-11-23T06:13:56.758Z,167.40
2018-11-23T06:16:37.224Z,162.97
2018-11-23T06:19:24.853Z,256.80
2018-11-23T06:22:02.983Z,193.90
2018-11-23T06:24:39.149Z,214.70
2018-11-23T06:27:14.771Z,175.77
2018-11-23T06:29:49.526Z,176.33
2018-11-23T06:32:58.554Z,193.60
2018-11-23T06:35:32.789Z,199.83
2018-11-23T06:38:07.848Z,226.47
2018-11-23T06:40:44.943Z,210.43
2018-11-23T06:43:19.993Z,207.10
2018-11-23T06:45:55.203Z,187.33
2018-11-23T06:48:35.412Z,183.77
2018-11-23T06:51:12.182Z,211.40
2018-11-23T06:53:51.906Z,227.53
2018-11-23T06:56:33.001Z,175.93
2018-11-23T06:59:12.115Z,186.97
2018-11-23T07:01:53.673Z,177.67
2018-11-23T07:04:33.747Z,175.47
2018-11-23T07:07:08.783Z,173.53
2018-11-23T07:09:44.791Z,168.90
2018-11-23T07:12:23.679Z,163.03
2018-11-23T07:14:58.715Z,167.67
2018-11-23T07:17:42.426Z,216.70
2018-11-23T07:20:18.734Z,172.00
2018-11-23T07:22:54.973Z,171.33
2018-11-23T07:25:37.614Z,178.03
2018-11-23T07:28:16.520Z,180.83
2018-11-23T07:30:51.840Z,189.20
2018-11-23T07:33:28.383Z,181.43
2018-11-23T07:36:05.843Z,199.33
2018-11-23T07:38:41.387Z,188.63
2018-11-23T07:41:53.312Z,197.17
2018-11-23T07:44:29.976Z,201.20
2018-11-23T07:47:04.845Z,198.10
2018-11-23T07:49:40.155Z,201.47
2018-11-23T07:52:19.437Z,210.70
2018-11-23T07:54:55.341Z,204.47
2018-11-23T07:57:41.908Z,208.57
2018-11-23T08:00:26.432Z,189.50
2018-11-23T08:03:04.061Z,165.07
2018-11-23T08:05:43.316Z,152.03
2018-11-23T08:08:19.677Z,153.77
2018-11-23T08:10:56.059Z,153.27
2018-11-23T08:13:31.068Z,142.23
2018-11-23T08:16:11.209Z,152.00
2018-11-23T08:18:47.933Z,162.87
2018-11-23T08:21:34.279Z,163.10
2018-11-23T08:24:13.268Z,152.90
2018-11-23T08:31:31.911Z,164.37
2018-11-23T08:34:10.573Z,188.47
2018-11-23T08:43:14.709Z,168.13
2018-11-23T08:45:57.126Z,172.90
2018-11-23T08:48:41.820Z,184.17
2018-11-23T08:51:30.702Z,178.60
2018-11-23T08:54:20.473Z,176.27
2018-11-23T09:00:13.996Z,183.30
2018-11-23T09:02:58.347Z,202.30
2018-11-23T09:05:49.169Z,185.80
2018-11-23T09:08:30.916Z,188.43
2018-11-23T09:11:16.441Z,198.57
2018-11-23T09:14:00.025Z,189.13
2018-11-23T09:16:42.022Z,181.97
2018-11-23T09:22:26.401Z,196.03
2018-11-23T09:25:17.343Z,189.23
2018-11-23T09:28:07.054Z,191.20
2018-11-23T09:30:50.959Z,185.60
2018-11-23T09:33:36.601Z,208.83
2018-11-23T09:36:19.903Z,191.27
2018-11-23T09:39:02.576Z,194.87
2018-11-23T09:41:45.038Z,203.90
2018-11-23T09:44:25.233Z,207.43
2018-11-23T09:47:10.207Z,284.07
2018-11-23T09:49:49.217Z,216.87
2018-11-23T09:52:32.733Z,282.77
2018-11-23T09:55:26.085Z,290.73
2018-11-23T09:58:08.137Z,252.30
2018-11-23T10:00:51.165Z,299.00
2018-11-23T10:03:31.948Z,319.93
2018-11-23T10:06:19.984Z,261.27
2018-11-23T10:09:00.260Z,233.93
2018-11-23T10:11:48.444Z,212.60
2018-11-23T10:14:33.166Z,235.13
2018-11-23T10:17:12.435Z,275.63
2018-11-23T10:19:58.073Z,226.50
2018-11-23T10:22:39.711Z,278.77
2018-11-23T10:25:21.469Z,261.53
2018-11-23T10:28:25.222Z,264.33
2018-11-23T10:31:06.661Z,249.50
2018-11-23T10:33:45.506Z,227.20
2018-11-23T10:36:31.412Z,216.70
2018-11-23T10:39:17.711Z,211.13
2018-11-23T10:42:03.636Z,206.97
2018-11-23T10:44:53.395Z,275.50
2018-11-23T10:47:38.237Z,303.93
2018-11-23T10:50:30.185Z,264.10
2018-11-23T10:53:19.658Z,351.53
2018-11-23T10:59:07.414Z,264.60
2018-11-23T11:02:06.641Z,214.20
2018-11-23T11:06:54.650Z,222.10
2018-11-23T11:09:41.363Z,238.37
2018-11-23T11:12:28.533Z,273.87
2018-11-23T11:15:08.660Z,223.37
2018-11-23T11:17:51.812Z,235.47
2018-11-23T11:20:31.396Z,333.43
2018-11-23T11:23:13.124Z,249.37
2018-11-23T11:25:55.279Z,256.63
2018-11-23T11:28:37.045Z,356.57
2018-11-23T11:34:20.395Z,252.00
2018-11-23T11:37:10.926Z,363.63
2018-11-23T11:39:54.793Z,254.70
2018-11-23T11:42:40.155Z,251.07
2018-11-23T11:45:26.451Z,246.13
2018-11-23T11:48:12.252Z,271.93
2018-11-23T11:57:20.591Z,254.30
2018-11-23T12:00:00.314Z,305.83
2018-11-23T12:02:40.756Z,376.93
2018-11-23T12:05:27.571Z,272.67
2018-11-23T12:08:06.511Z,257.43
2018-11-23T12:10:46.441Z,231.60
2018-11-23T12:13:26.176Z,230.83
2018-11-23T12:16:15.762Z,239.53
2018-11-23T12:19:08.094Z,223.13
2018-11-23T13:25:01.472Z,239.27
2018-11-23T13:27:43.615Z,235.43
2018-11-23T13:30:25.268Z,286.83
2018-11-23T13:33:08.730Z,250.67
2018-11-23T13:35:49.035Z,236.13
2018-11-23T13:38:28.376Z,227.50
2018-11-23T13:41:07.805Z,231.70
2018-11-23T13:43:49.971Z,245.47
2018-11-23T13:46:31.010Z,249.83
2018-11-23T13:49:10.291Z,277.23
2018-11-23T13:56:07.904Z,257.10
2018-11-23T14:01:44.172Z,237.90
2018-11-23T14:04:27.885Z,235.77
2018-11-23T14:07:06.504Z,382.73
2018-11-23T14:09:52.499Z,427.33
2018-11-23T14:15:25.492Z,235.77
2018-11-23T14:18:05.320Z,228.33
2018-11-23T14:20:50.681Z,234.43
2018-11-23T14:23:35.525Z,220.13
2018-11-23T14:26:22.384Z,230.30
2018-11-23T14:29:09.008Z,228.87
2018-11-23T14:31:49.862Z,223.37
2018-11-23T14:34:44.898Z,234.80
2018-11-23T14:37:26.324Z,219.47
2018-11-23T14:40:07.985Z,212.10
2018-11-23T14:42:54.210Z,230.47
2018-11-23T14:45:36.674Z,222.53
2018-11-23T14:48:16.949Z,215.07
2018-11-23T14:51:08.527Z,217.97
2018-11-23T14:53:57.195Z,229.27
2018-11-23T14:56:42.936Z,231.60
2018-11-23T14:59:27.629Z,221.80
2018-11-23T15:02:10.333Z,218.83
2018-11-23T15:04:55.810Z,223.80
2018-11-23T15:07:49.719Z,222.93
2018-11-23T15:10:39.517Z,222.87
2018-11-23T15:13:21.648Z,228.33
2018-11-23T15:16:04.829Z,216.67
2018-11-23T15:18:48.092Z,211.23
2018-11-23T15:21:36.045Z,215.53
2018-11-23T15:24:23.002Z,218.30
2018-11-23T15:27:08.988Z,222.30
2018-11-23T15:29:57.279Z,218.50
2018-11-23T15:32:43.624Z,201.27
2018-11-23T15:35:32.859Z,213.23
2018-11-23T15:38:32.089Z,207.57
2018-11-23T15:41:17.360Z,192.50
2018-11-23T15:44:05.247Z,197.53
2018-11-23T15:46:44.918Z,204.87
2018-11-23T15:49:27.871Z,206.47
2018-11-23T15:52:11.882Z,200.50
2018-11-23T15:54:53.513Z,209.17
2018-11-23T15:57:37.415Z,210.57
2018-11-23T16:00:28.572Z,197.13
2018-11-23T16:03:20.858Z,194.90
2018-11-23T16:06:07.986Z,197.27
2018-11-23T16:08:49.029Z,198.47
2018-11-23T16:11:39.526Z,205.33
2018-11-23T16:14:19.335Z,195.03
2018-11-23T16:16:58.619Z,191.67
2018-11-23T16:19:46.091Z,194.07
2018-11-23T16:22:28.195Z,195.13
2018-11-23T16:25:13.974Z,199.30
2018-11-23T16:27:57.493Z,191.23
2018-11-23T16:30:40.792Z,188.07
2018-11-23T16:33:24.704Z,197.67
2018-11-23T16:38:48.513Z,204.53
2018-11-23T16:41:27.610Z,200.00
2018-11-23T16:44:07.474Z,199.40
2018-11-23T16:46:49.431Z,210.03
2018-11-23T16:49:31.724Z,195.00
2018-11-23T16:52:11.335Z,211.97
2018-11-23T16:54:51.761Z,213.87
2018-11-23T16:57:30.291Z,200.93
2018-11-23T17:00:11.329Z,222.67
2018-11-23T17:02:50.161Z,216.80
2018-11-23T17:05:34.629Z,215.30
2018-11-23T17:08:12.720Z,202.27
2018-11-23T17:10:50.930Z,208.47
2018-11-23T17:13:30.345Z,211.77
2018-11-23T17:16:08.228Z,214.77
2018-11-23T17:18:46.304Z,215.10
2018-11-23T17:21:24.492Z,214.77
2018-11-23T17:24:06.944Z,218.40
2018-11-23T17:26:46.140Z,207.10
2018-11-23T17:29:23.367Z,213.50
2018-11-23T17:32:04.128Z,225.00
2018-11-23T17:34:49.468Z,229.87
2018-11-23T17:37:29.861Z,224.77
2018-11-23T17:40:24.923Z,227.60
2018-11-23T17:43:15.935Z,213.83
2018-11-23T17:45:55.829Z,223.47
2018-11-23T17:48:34.023Z,206.63
2018-11-23T17:51:16.569Z,215.67
2018-11-23T17:53:57.851Z,220.93
2018-11-23T17:56:36.539Z,224.57
2018-11-23T17:59:16.919Z,211.57
2018-11-23T18:03:17.967Z,211.50
2018-11-23T18:05:56.811Z,550.23
2018-11-23T18:08:38.685Z,282.83
2018-11-23T18:11:12.055Z,225.10
2018-11-23T18:13:49.097Z,231.27
2018-11-23T18:16:26.406Z,219.73
2018-11-23T18:19:03.948Z,215.63
2018-11-23T18:21:43.173Z,213.23
2018-11-23T18:24:21.210Z,224.63
2018-11-23T18:26:59.844Z,226.13
2018-11-23T18:29:37.518Z,227.60
2018-11-23T18:32:15.328Z,207.73
2018-11-23T18:35:02.101Z,221.63
2018-11-23T18:37:39.898Z,215.23
2018-11-23T18:40:18.767Z,234.67
2018-11-23T18:42:56.590Z,226.93
2018-11-23T18:45:34.803Z,216.53
2018-11-23T18:48:13.257Z,220.90
2018-11-23T18:50:50.909Z,225.80
2018-11-23T18:53:29.331Z,220.93
2018-11-23T18:56:09.419Z,222.53
2018-11-23T18:58:48.317Z,232.53
2018-11-23T19:01:26.288Z,221.13
2018-11-23T19:04:04.457Z,218.73
2018-11-23T19:06:42.531Z,213.60
2018-11-23T19:12:03.756Z,223.50
2018-11-23T19:14:41.534Z,228.87
2018-11-23T19:17:19.876Z,247.00
2018-11-23T19:19:57.535Z,237.63
2018-11-23T19:22:37.556Z,222.87
2018-11-23T19:25:14.800Z,216.60
2018-11-23T19:27:52.504Z,225.70
2018-11-23T19:30:30.389Z,230.40
2018-11-23T19:33:08.331Z,214.43
2018-11-23T19:35:45.976Z,233.03
2018-11-23T19:38:25.552Z,228.77
2018-11-23T19:41:04.019Z,221.00
2018-11-23T19:43:41.799Z,224.77
2018-11-23T19:46:21.386Z,238.47
2018-11-23T19:48:59.713Z,238.13
2018-11-23T19:51:37.410Z,219.13
2018-11-23T19:54:15.231Z,224.17
2018-11-23T19:56:52.306Z,235.23
2018-11-23T19:59:31.012Z,223.93
2018-11-23T20:02:09.010Z,220.87
2018-11-23T20:04:49.221Z,232.80
2018-11-23T20:07:26.455Z,230.77
2018-11-23T20:10:04.341Z,218.37
2018-11-23T20:12:42.844Z,237.07
2018-11-23T20:15:22.076Z,241.07
2018-11-23T20:18:00.876Z,234.53
2018-11-23T20:20:38.878Z,240.07
2018-11-23T20:23:18.128Z,237.90
2018-11-23T20:25:56.355Z,245.40
2018-11-23T20:28:35.960Z,246.00
2018-11-23T20:31:14.192Z,233.90
2018-11-23T20:33:53.330Z,240.37
2018-11-23T20:36:30.769Z,243.30
2018-11-23T20:39:12.180Z,250.20
2018-11-23T20:41:50.321Z,231.40
2018-11-23T20:44:27.621Z,253.10
2018-11-23T20:47:09.270Z,241.90
2018-11-23T20:49:47.579Z,235.53
2018-11-23T20:52:25.114Z,250.73
2018-11-23T20:55:03.022Z,241.80
2018-11-23T20:57:42.027Z,239.87
2018-11-23T21:00:20.659Z,251.57
2018-11-23T21:02:59.528Z,239.77
2018-11-23T21:05:40.181Z,248.33
2018-11-23T21:08:18.713Z,240.30
2018-11-23T21:10:56.152Z,250.13
2018-11-23T21:13:34.642Z,246.87
2018-11-23T21:16:12.906Z,253.23
2018-11-23T21:18:50.410Z,266.67
2018-11-23T21:21:31.798Z,248.10
2018-11-23T21:24:10.825Z,255.60
2018-11-23T21:26:49.702Z,262.37
2018-11-23T21:29:28.819Z,264.53
2018-11-23T21:32:06.273Z,259.17
2018-11-23T21:34:44.079Z,241.77
2018-11-23T21:37:21.909Z,259.13
2018-11-23T21:39:59.761Z,263.63
2018-11-23T21:42:38.933Z,268.53
2018-11-23T21:45:20.258Z,247.40
2018-11-23T21:47:59.002Z,256.90
2018-11-23T21:50:36.191Z,263.97
2018-11-23T21:53:14.159Z,258.50
2018-11-23T21:55:53.279Z,252.13
2018-11-23T21:58:32.010Z,248.27
2018-11-23T22:01:09.824Z,242.50
2018-11-23T22:03:47.593Z,249.30
2018-11-23T22:06:24.804Z,241.20
2018-11-23T22:09:02.665Z,261.97
2018-11-23T22:11:40.040Z,255.23
2018-11-23T22:14:17.569Z,255.37
2018-11-23T22:16:55.152Z,252.67
2018-11-23T22:19:33.149Z,251.33
2018-11-23T22:22:14.162Z,248.67
2018-11-23T22:24:52.544Z,252.50
2018-11-23T22:27:31.743Z,248.00
2018-11-23T22:30:12.808Z,246.57
2018-11-23T22:32:51.898Z,244.80
2018-11-23T22:35:29.740Z,247.27
2018-11-23T22:38:07.252Z,244.03
2018-11-23T22:40:46.268Z,265.30
2018-11-23T22:43:24.283Z,261.57
2018-11-23T22:46:02.252Z,253.10
2018-11-23T22:48:38.973Z,262.03
2018-11-23T22:51:17.056Z,258.73
2018-11-23T22:53:55.742Z,267.47
2018-11-23T22:56:33.052Z,286.17
2018-11-23T22:59:10.965Z,269.93
2018-11-23T23:01:49.955Z,294.57
2018-11-23T23:04:29.370Z,265.90
2018-11-23T23:07:07.977Z,273.07
2018-11-23T23:09:46.008Z,273.23
2018-11-23T23:12:22.940Z,277.97
2018-11-23T23:15:00.705Z,280.60
2018-11-23T23:17:39.013Z,291.07
2018-11-23T23:20:17.580Z,286.60
2018-11-23T23:22:56.337Z,274.80
2018-11-23T23:25:33.892Z,278.13
2018-11-23T23:28:12.322Z,284.53
2018-11-23T23:30:53.399Z,271.40
2018-11-23T23:33:30.890Z,279.77
2018-11-23T23:36:07.720Z,264.00
2018-11-23T23:38:45.759Z,276.00
2018-11-23T23:41:24.535Z,275.50
2018-11-23T23:44:02.418Z,260.77
2018-11-23T23:46:41.365Z,279.73
2018-11-23T23:49:19.799Z,292.60
2018-11-23T23:51:57.746Z,261.60
2018-11-23T23:54:38.162Z,259.67
2018-11-23T23:57:16.389Z,271.57
2018-11-23T23:59:55.186Z,274.67
