createdAt,value
2018-07-19T00:02:43.982Z,58.36
2018-07-19T00:07:46.152Z,58.39
2018-07-19T00:12:48.317Z,58.40
2018-07-19T00:17:50.461Z,58.78
2018-07-19T00:22:52.602Z,58.15
2018-07-19T00:27:54.779Z,58.02
2018-07-19T00:32:56.970Z,58.47
2018-07-19T00:37:59.123Z,58.42
2018-07-19T00:43:01.311Z,59.18
2018-07-19T00:48:03.488Z,58.75
2018-07-19T00:53:05.654Z,59.04
2018-07-19T00:58:08.119Z,58.75
2018-07-19T01:03:10.310Z,58.62
2018-07-19T01:08:12.472Z,59.10
2018-07-19T01:13:14.667Z,59.18
2018-07-19T01:18:16.839Z,59.09
2018-07-19T01:23:18.958Z,59.32
2018-07-19T01:28:21.099Z,59.87
2018-07-19T01:33:23.263Z,60.39
2018-07-19T01:38:25.449Z,59.94
2018-07-19T01:43:27.648Z,60.12
2018-07-19T01:48:29.795Z,60.81
2018-07-19T01:53:31.962Z,59.80
2018-07-19T01:58:34.115Z,60.57
2018-07-19T02:03:36.261Z,60.12
2018-07-19T02:08:38.418Z,61.06
2018-07-19T02:13:40.616Z,61.36
2018-07-19T02:18:42.760Z,61.59
2018-07-19T02:23:44.906Z,60.70
2018-07-19T02:28:47.075Z,61.29
2018-07-19T02:33:49.634Z,61.45
2018-07-19T02:38:51.818Z,61.51
2018-07-19T02:43:54.004Z,61.00
2018-07-19T02:48:56.145Z,61.72
2018-07-19T02:53:58.334Z,62.83
2018-07-19T02:59:00.609Z,62.91
2018-07-19T03:04:02.923Z,64.15
2018-07-19T03:09:05.945Z,63.81
2018-07-19T03:14:08.162Z,64.21
2018-07-19T03:19:10.329Z,65.15
2018-07-19T03:24:12.513Z,65.75
2018-07-19T03:29:14.719Z,66.37
2018-07-19T03:34:16.895Z,65.88
2018-07-19T03:39:19.051Z,65.10
2018-07-19T03:44:21.309Z,64.81
2018-07-19T03:49:23.460Z,64.72
2018-07-19T03:54:25.631Z,64.57
2018-07-19T03:59:27.808Z,64.87
2018-07-19T04:04:30.001Z,63.76
2018-07-19T04:09:32.179Z,63.43
2018-07-19T04:14:34.601Z,63.49
2018-07-19T04:19:36.733Z,63.59
2018-07-19T04:24:38.934Z,63.72
2018-07-19T04:29:41.113Z,63.36
2018-07-19T04:34:43.303Z,63.26
2018-07-19T04:39:45.489Z,62.23
2018-07-19T04:44:47.681Z,61.69
2018-07-19T04:49:49.864Z,62.29
2018-07-19T04:54:51.997Z,62.11
2018-07-19T04:59:54.171Z,61.74
2018-07-19T05:04:56.358Z,62.95
2018-07-19T05:09:58.530Z,63.95
2018-07-19T05:15:00.753Z,63.75
2018-07-19T05:20:02.989Z,64.93
2018-07-19T05:25:05.246Z,64.92
2018-07-19T05:30:07.460Z,65.64
2018-07-19T05:35:10.427Z,65.96
2018-07-19T05:40:12.575Z,66.06
2018-07-19T05:45:14.760Z,65.87
2018-07-19T05:50:16.912Z,65.30
2018-07-19T05:55:19.092Z,64.47
2018-07-19T06:00:21.272Z,64.57
2018-07-19T06:05:23.539Z,64.02
2018-07-19T06:10:25.845Z,63.56
2018-07-19T06:15:28.055Z,62.73
2018-07-19T06:20:30.423Z,61.91
2018-07-19T06:25:32.602Z,62.04
2018-07-19T06:30:34.779Z,61.97
2018-07-19T06:35:36.989Z,61.67
2018-07-19T06:40:39.172Z,61.37
2018-07-19T06:45:41.743Z,60.11
2018-07-19T06:50:43.964Z,58.73
2018-07-19T06:55:46.350Z,58.70
2018-07-19T07:00:48.608Z,58.06
2018-07-19T07:05:50.909Z,56.01
2018-07-19T07:10:53.084Z,55.40
2018-07-19T07:15:55.429Z,55.19
2018-07-19T07:20:57.767Z,54.91
2018-07-19T07:25:59.960Z,54.44
2018-07-19T07:31:02.142Z,52.57
2018-07-19T07:36:04.576Z,54.05
2018-07-19T07:41:06.815Z,53.38
2018-07-19T07:46:09.007Z,53.56
2018-07-19T07:51:11.192Z,52.68
2018-07-19T07:56:13.366Z,50.25
2018-07-19T08:01:16.461Z,51.51
2018-07-19T08:06:18.664Z,50.93
2018-07-19T08:11:20.835Z,52.02
2018-07-19T08:16:23.089Z,51.55
2018-07-19T08:21:25.284Z,50.58
2018-07-19T08:26:27.495Z,52.22
2018-07-19T08:31:29.695Z,51.60
2018-07-19T08:36:31.955Z,50.43
2018-07-19T08:41:34.191Z,50.55
2018-07-19T08:46:36.435Z,49.42
2018-07-19T08:51:38.672Z,51.23
2018-07-19T08:56:40.929Z,49.32
2018-07-19T09:01:43.138Z,50.02
2018-07-19T09:06:45.350Z,48.47
2018-07-19T09:11:47.553Z,48.97
2018-07-19T09:16:49.820Z,48.06
2018-07-19T09:21:52.032Z,50.48
2018-07-19T09:26:54.225Z,50.90
2018-07-19T09:31:56.427Z,47.27
2018-07-19T09:36:58.701Z,48.25
2018-07-19T09:42:00.913Z,48.37
2018-07-19T09:47:03.188Z,47.93
2018-07-19T09:52:05.386Z,47.32
2018-07-19T09:57:07.568Z,45.50
2018-07-19T10:02:09.818Z,44.58
2018-07-19T10:07:11.974Z,44.34
2018-07-19T10:12:14.163Z,45.51
2018-07-19T10:17:16.632Z,47.07
2018-07-19T10:22:18.804Z,47.42
2018-07-19T10:27:20.963Z,49.07
2018-07-19T10:32:23.407Z,47.72
2018-07-19T10:37:25.466Z,47.02
2018-07-19T10:42:28.059Z,45.31
2018-07-19T10:47:30.232Z,45.78
2018-07-19T10:52:32.699Z,44.86
2018-07-19T10:57:34.912Z,42.57
2018-07-19T11:02:37.115Z,42.28
2018-07-19T11:07:39.336Z,39.82
2018-07-19T11:12:41.502Z,41.46
2018-07-19T11:17:43.731Z,41.05
2018-07-19T11:22:45.891Z,41.58
2018-07-19T11:27:48.073Z,38.03
2018-07-19T11:32:50.211Z,37.85
2018-07-19T11:37:52.407Z,40.69
2018-07-19T11:42:54.587Z,42.95
2018-07-19T11:47:56.832Z,39.62
2018-07-19T11:52:58.980Z,39.77
2018-07-19T11:58:01.134Z,41.01
2018-07-19T12:03:03.331Z,38.92
2018-07-19T12:08:05.503Z,34.41
2018-07-19T12:13:08.083Z,35.12
2018-07-19T12:18:10.290Z,35.48
2018-07-19T12:23:13.201Z,35.07
2018-07-19T12:28:15.347Z,35.01
2018-07-19T12:33:17.563Z,32.90
2018-07-19T12:38:20.173Z,32.45
2018-07-19T12:43:22.402Z,32.50
2018-07-19T12:48:24.553Z,31.79
2018-07-19T12:53:26.776Z,30.88
2018-07-19T12:58:28.944Z,29.05
2018-07-19T13:03:31.128Z,29.11
2018-07-19T13:08:33.326Z,29.33
2018-07-19T13:13:36.391Z,30.45
2018-07-19T13:18:38.642Z,28.42
2018-07-19T13:23:41.255Z,29.66
2018-07-19T13:28:43.478Z,31.43
2018-07-19T13:33:45.659Z,32.01
2018-07-19T13:38:47.870Z,32.20
2018-07-19T13:43:50.076Z,32.08
2018-07-19T13:48:52.232Z,30.09
2018-07-19T13:54:17.746Z,29.11
2018-07-19T13:59:19.966Z,28.33
2018-07-19T14:04:22.164Z,26.64
2018-07-19T14:09:24.365Z,26.91
2018-07-19T14:14:26.539Z,25.29
2018-07-19T14:19:28.742Z,25.06
2018-07-19T14:24:30.916Z,25.42
2018-07-19T14:29:33.089Z,25.80
2018-07-19T14:34:35.269Z,25.97
2018-07-19T14:39:37.462Z,25.77
2018-07-19T14:44:39.631Z,26.11
2018-07-19T14:49:41.846Z,26.19
2018-07-19T14:54:44.019Z,24.89
2018-07-19T14:59:46.218Z,25.30
2018-07-19T15:04:48.406Z,25.72
2018-07-19T15:09:50.624Z,25.32
2018-07-19T15:14:53.007Z,26.37
2018-07-19T15:19:55.278Z,27.36
2018-07-19T15:24:57.420Z,26.64
2018-07-19T15:29:59.602Z,25.38
2018-07-19T15:35:01.758Z,25.11
2018-07-19T15:40:05.048Z,25.06
2018-07-19T15:45:07.517Z,27.18
2018-07-19T15:50:09.715Z,26.98
2018-07-19T15:55:11.954Z,26.24
2018-07-19T16:00:14.159Z,25.79
2018-07-19T16:05:16.443Z,25.44
2018-07-19T16:10:18.708Z,26.40
2018-07-19T16:15:20.875Z,25.50
2018-07-19T16:20:23.084Z,24.75
2018-07-19T16:25:25.269Z,24.37
2018-07-19T16:30:27.443Z,25.30
2018-07-19T16:35:29.731Z,26.28
2018-07-19T16:40:31.888Z,26.52
2018-07-19T16:45:34.080Z,26.49
2018-07-19T16:50:36.291Z,27.24
2018-07-19T16:55:38.500Z,27.04
2018-07-19T17:00:40.670Z,26.50
2018-07-19T17:05:42.904Z,26.92
2018-07-19T17:10:45.096Z,26.20
2018-07-19T17:15:47.351Z,27.53
2018-07-19T17:20:49.597Z,26.98
2018-07-19T17:25:51.783Z,27.29
2018-07-19T17:30:53.974Z,27.92
2018-07-19T17:35:56.171Z,27.90
2018-07-19T17:40:58.410Z,29.25
2018-07-19T17:46:00.596Z,29.47
2018-07-19T17:51:02.761Z,29.61
2018-07-19T17:56:05.001Z,29.26
2018-07-19T18:01:07.327Z,30.16
2018-07-19T18:06:09.461Z,30.30
2018-07-19T18:11:11.665Z,30.41
2018-07-19T18:16:13.881Z,30.81
2018-07-19T18:21:16.096Z,31.48
2018-07-19T18:26:18.332Z,31.86
2018-07-19T18:31:20.576Z,33.05
2018-07-19T18:36:22.980Z,33.79
2018-07-19T18:41:25.181Z,33.35
2018-07-19T18:46:27.409Z,33.71
2018-07-19T18:51:29.689Z,34.06
2018-07-19T18:56:31.994Z,34.43
2018-07-19T19:01:34.209Z,33.57
2018-07-19T19:06:36.480Z,33.86
2018-07-19T19:11:38.657Z,34.86
2018-07-19T19:16:40.839Z,34.74
2018-07-19T19:21:43.315Z,34.71
2018-07-19T19:26:45.507Z,34.80
2018-07-19T19:31:47.695Z,35.65
2018-07-19T19:36:49.917Z,35.97
2018-07-19T19:41:52.118Z,34.96
2018-07-19T19:46:54.334Z,36.70
2018-07-19T19:51:56.549Z,35.67
2018-07-19T19:56:59.206Z,35.90
2018-07-19T20:02:01.456Z,37.60
2018-07-19T20:07:03.708Z,38.63
2018-07-19T20:12:05.911Z,37.83
2018-07-19T20:17:08.116Z,37.73
2018-07-19T20:22:10.429Z,38.29
2018-07-19T20:27:12.650Z,37.80
2018-07-19T20:32:14.986Z,37.61
2018-07-19T20:37:17.219Z,38.18
2018-07-19T20:42:19.358Z,37.86
2018-07-19T20:47:21.612Z,38.89
2018-07-19T20:52:23.848Z,40.12
2018-07-19T20:57:26.051Z,40.87
2018-07-19T21:02:28.232Z,41.62
2018-07-19T21:07:30.461Z,42.10
2018-07-19T21:12:32.658Z,42.35
2018-07-19T21:17:34.808Z,42.59
2018-07-19T21:22:36.984Z,42.55
2018-07-19T21:27:39.183Z,43.32
2018-07-19T21:32:41.359Z,43.08
2018-07-19T21:37:43.532Z,43.97
2018-07-19T21:42:45.670Z,43.95
2018-07-19T21:47:47.863Z,45.40
2018-07-19T21:52:51.405Z,45.53
2018-07-19T21:57:53.619Z,45.59
2018-07-19T22:02:56.244Z,46.38
2018-07-19T22:07:58.425Z,45.60
2018-07-19T22:13:00.604Z,46.32
2018-07-19T22:18:03.322Z,46.97
2018-07-19T22:23:05.572Z,46.03
2018-07-19T22:28:07.767Z,44.87
2018-07-19T22:33:10.059Z,44.93
2018-07-19T22:38:12.200Z,44.93
2018-07-19T22:43:14.355Z,44.40
2018-07-19T22:48:16.540Z,44.32
2018-07-19T22:53:18.721Z,44.50
2018-07-19T22:58:20.857Z,44.43
2018-07-19T23:03:23.047Z,44.39
2018-07-19T23:08:25.206Z,45.69
2018-07-19T23:13:27.371Z,45.57
2018-07-19T23:18:29.505Z,45.41
2018-07-19T23:23:31.709Z,45.52
2018-07-19T23:28:33.967Z,45.39
2018-07-19T23:33:36.163Z,45.60
2018-07-19T23:38:42.054Z,46.71
2018-07-19T23:43:47.097Z,47.00
2018-07-19T23:48:49.260Z,47.23
2018-07-19T23:53:51.606Z,46.76
2018-07-19T23:58:53.755Z,48.02
