createdAt,value
2023-04-12T00:01:41.390Z,76.73
2023-04-12T00:04:08.286Z,76.14
2023-04-12T00:06:35.152Z,76.62
2023-04-12T00:09:02.351Z,76.25
2023-04-12T00:11:31.713Z,77.20
2023-04-12T00:13:58.590Z,75.80
2023-04-12T00:16:25.480Z,76.09
2023-04-12T00:18:52.216Z,76.12
2023-04-12T00:21:19.979Z,77.00
2023-04-12T00:23:47.548Z,75.92
2023-04-12T00:26:14.537Z,75.53
2023-04-12T00:28:43.069Z,75.89
2023-04-12T00:31:09.709Z,75.71
2023-04-12T00:33:36.747Z,75.66
2023-04-12T00:36:03.748Z,76.21
2023-04-12T00:38:30.996Z,76.59
2023-04-12T00:40:57.749Z,75.88
2023-04-12T00:43:27.338Z,75.33
2023-04-12T00:45:56.934Z,75.50
2023-04-12T00:48:27.426Z,75.35
2023-04-12T00:50:55.673Z,75.14
2023-04-12T00:53:22.750Z,75.77
2023-04-12T00:55:51.491Z,75.45
2023-04-12T00:58:18.604Z,76.27
2023-04-12T01:00:50.382Z,75.80
2023-04-12T01:03:23.319Z,76.01
2023-04-12T01:06:32.377Z,74.82
2023-04-12T01:09:20.936Z,75.71
2023-04-12T01:12:07.000Z,74.99
2023-04-12T01:14:51.516Z,75.50
2023-04-12T01:17:27.523Z,76.44
2023-04-12T01:20:13.753Z,76.15
2023-04-12T01:23:22.236Z,75.57
2023-04-12T01:26:00.426Z,75.94
2023-04-12T01:28:33.806Z,75.25
2023-04-12T01:31:04.677Z,75.72
2023-04-12T01:33:34.135Z,75.16
2023-04-12T01:36:04.574Z,75.45
2023-04-12T01:38:35.252Z,75.13
2023-04-12T01:41:02.140Z,75.59
2023-04-12T01:43:28.874Z,75.11
2023-04-12T01:45:55.714Z,75.57
2023-04-12T01:48:22.707Z,74.75
2023-04-12T01:51:04.545Z,75.44
2023-04-12T01:53:53.298Z,74.33
2023-04-12T01:56:22.777Z,74.61
2023-04-12T01:58:51.795Z,74.07
2023-04-12T02:01:19.334Z,74.99
2023-04-12T02:03:49.823Z,74.48
2023-04-12T02:06:20.845Z,73.98
2023-04-12T02:08:48.052Z,74.18
2023-04-12T02:11:14.916Z,74.63
2023-04-12T02:13:46.845Z,75.45
2023-04-12T02:16:14.404Z,74.54
2023-04-12T02:18:42.371Z,74.72
2023-04-12T02:21:11.270Z,74.55
2023-04-12T02:23:37.911Z,75.32
2023-04-12T02:26:06.392Z,74.05
2023-04-12T02:28:34.682Z,73.89
2023-04-12T02:31:01.598Z,74.67
2023-04-12T02:33:30.722Z,74.64
2023-04-12T02:36:02.558Z,74.55
2023-04-12T02:38:29.924Z,73.84
2023-04-12T02:40:59.058Z,74.27
2023-04-12T02:43:26.046Z,74.90
2023-04-12T02:45:59.625Z,75.13
2023-04-12T02:48:26.403Z,74.82
2023-04-12T02:50:53.315Z,75.55
2023-04-12T02:53:23.030Z,74.54
2023-04-12T02:56:11.217Z,75.04
2023-04-12T02:58:37.957Z,74.68
2023-04-12T03:01:07.567Z,75.27
2023-04-12T03:03:47.480Z,75.07
2023-04-12T03:06:31.998Z,74.47
2023-04-12T03:09:00.296Z,75.01
2023-04-12T03:11:27.214Z,75.15
2023-04-12T03:13:55.375Z,74.84
2023-04-12T03:16:25.861Z,74.68
2023-04-12T03:19:01.523Z,75.46
2023-04-12T03:21:29.013Z,75.80
2023-04-12T03:23:56.707Z,75.43
2023-04-12T03:26:26.512Z,75.13
2023-04-12T03:29:09.624Z,75.49
2023-04-12T03:31:39.275Z,75.45
2023-04-12T03:34:08.296Z,74.83
2023-04-12T03:36:38.679Z,75.33
2023-04-12T03:39:13.397Z,74.97
2023-04-12T03:41:40.276Z,74.94
2023-04-12T03:44:07.950Z,74.80
2023-04-12T03:46:35.917Z,74.88
2023-04-12T03:49:07.051Z,74.78
2023-04-12T03:51:34.164Z,76.26
2023-04-12T03:54:04.409Z,75.25
2023-04-12T03:56:40.420Z,75.20
2023-04-12T03:59:14.824Z,75.29
2023-04-12T04:01:43.498Z,75.17
2023-04-12T04:04:10.509Z,76.79
2023-04-12T04:06:38.768Z,77.25
2023-04-12T04:09:06.098Z,76.45
2023-04-12T04:11:35.749Z,76.39
2023-04-12T04:14:07.290Z,77.13
2023-04-12T04:16:34.244Z,76.41
2023-04-12T04:19:03.140Z,75.94
2023-04-12T04:21:32.161Z,75.90
2023-04-12T04:24:01.465Z,76.61
2023-04-12T04:26:33.587Z,76.54
2023-04-12T04:29:08.331Z,77.08
2023-04-12T04:31:40.240Z,76.65
2023-04-12T04:34:09.456Z,77.61
2023-04-12T04:36:41.741Z,76.40
2023-04-12T04:39:09.290Z,76.68
2023-04-12T04:41:41.456Z,76.89
2023-04-12T04:44:18.260Z,76.10
2023-04-12T04:46:56.689Z,75.42
2023-04-12T04:49:23.495Z,75.89
2023-04-12T04:51:50.504Z,75.64
2023-04-12T04:54:18.223Z,76.10
2023-04-12T04:56:44.808Z,75.56
2023-04-12T04:59:14.450Z,75.38
2023-04-12T05:01:41.384Z,76.16
2023-04-12T05:04:08.303Z,76.23
2023-04-12T05:06:34.997Z,77.72
2023-04-12T05:09:03.997Z,77.92
2023-04-12T05:11:33.411Z,77.69
2023-04-12T05:14:14.108Z,76.50
2023-04-12T05:16:40.870Z,76.86
2023-04-12T05:19:10.173Z,77.42
2023-04-12T05:21:36.938Z,76.88
2023-04-12T05:24:04.037Z,76.59
2023-04-12T05:26:34.317Z,77.09
2023-04-12T05:29:03.097Z,76.88
2023-04-12T05:31:29.917Z,77.86
2023-04-12T05:33:59.411Z,77.08
2023-04-12T05:36:31.950Z,75.72
2023-04-12T05:38:59.032Z,76.15
2023-04-12T05:41:25.861Z,75.87
2023-04-12T05:43:52.696Z,75.80
2023-04-12T05:46:19.851Z,75.99
2023-04-12T05:48:50.129Z,75.62
2023-04-12T05:51:19.521Z,76.30
2023-04-12T05:53:49.673Z,75.94
2023-04-12T05:56:16.950Z,75.62
2023-04-12T05:58:44.647Z,75.58
2023-04-12T06:01:11.536Z,75.24
2023-04-12T06:03:41.698Z,75.81
2023-04-12T06:06:10.180Z,75.94
2023-04-12T06:08:38.621Z,75.22
2023-04-12T06:11:08.128Z,74.85
2023-04-12T06:13:34.983Z,75.71
2023-04-12T06:16:02.016Z,75.64
2023-04-12T06:18:28.718Z,75.58
2023-04-12T06:20:55.637Z,74.89
2023-04-12T06:23:22.477Z,75.87
2023-04-12T06:25:53.429Z,75.92
2023-04-12T06:28:20.571Z,75.70
2023-04-12T06:30:49.476Z,75.34
2023-04-12T06:33:16.220Z,75.30
2023-04-12T06:35:42.965Z,75.00
2023-04-12T06:38:09.655Z,75.50
2023-04-12T06:40:36.341Z,76.03
2023-04-12T06:43:03.017Z,75.46
2023-04-12T06:45:29.609Z,75.13
2023-04-12T06:47:57.136Z,75.34
2023-04-12T06:50:26.068Z,75.32
2023-04-12T06:52:52.719Z,75.84
2023-04-12T06:55:19.753Z,75.72
2023-04-12T06:57:46.546Z,75.79
2023-04-12T07:00:13.924Z,75.84
2023-04-12T07:02:40.833Z,76.36
2023-04-12T07:05:07.905Z,75.93
2023-04-12T07:07:34.631Z,76.53
2023-04-12T07:10:03.330Z,76.20
2023-04-12T07:12:30.436Z,76.20
2023-04-12T07:14:57.089Z,77.00
2023-04-12T07:17:24.255Z,76.36
2023-04-12T07:19:52.223Z,76.31
2023-04-12T07:22:18.889Z,76.30
2023-04-12T07:24:45.616Z,75.70
2023-04-12T07:27:12.447Z,75.60
2023-04-12T07:29:39.069Z,75.81
2023-04-12T07:32:06.559Z,76.12
2023-04-12T07:34:33.196Z,76.67
2023-04-12T07:37:01.005Z,76.49
2023-04-12T07:39:29.659Z,76.22
2023-04-12T07:41:56.584Z,75.65
2023-04-12T07:44:23.296Z,75.42
2023-04-12T07:46:49.950Z,75.92
2023-04-12T07:49:16.531Z,76.05
2023-04-12T07:51:43.707Z,75.60
2023-04-12T07:54:10.336Z,76.12
2023-04-12T07:56:36.968Z,75.63
2023-04-12T07:59:03.576Z,76.04
2023-04-12T08:01:30.428Z,75.50
2023-04-12T08:03:57.381Z,75.03
2023-04-12T08:06:24.491Z,75.25
2023-04-12T08:08:51.781Z,75.63
2023-04-12T08:11:18.501Z,75.35
2023-04-12T08:13:46.441Z,75.01
2023-04-12T08:16:13.227Z,75.07
2023-04-12T08:18:40.016Z,74.51
2023-04-12T08:21:06.739Z,74.54
2023-04-12T08:23:33.359Z,74.51
2023-04-12T08:26:03.693Z,74.50
2023-04-12T08:28:31.340Z,74.59
2023-04-12T08:30:59.325Z,74.21
2023-04-12T08:33:26.844Z,73.76
2023-04-12T08:35:53.573Z,74.01
2023-04-12T08:38:25.377Z,73.75
2023-04-12T08:40:57.918Z,73.67
2023-04-12T08:43:29.093Z,73.61
2023-04-12T08:45:57.059Z,73.81
2023-04-12T08:48:25.746Z,73.51
2023-04-12T08:50:52.682Z,72.29
2023-04-12T08:53:19.939Z,72.19
2023-04-12T08:55:46.691Z,72.07
2023-04-12T08:58:16.599Z,71.86
2023-04-12T09:00:45.105Z,72.84
2023-04-12T09:03:11.983Z,72.54
2023-04-12T09:05:38.953Z,72.91
2023-04-12T09:08:05.661Z,72.13
2023-04-12T09:10:37.992Z,72.42
2023-04-12T09:13:05.999Z,72.48
2023-04-12T09:15:34.066Z,73.07
2023-04-12T09:18:11.922Z,72.39
2023-04-12T09:20:39.418Z,73.36
2023-04-12T09:23:24.606Z,74.04
2023-04-12T09:25:53.456Z,73.51
2023-04-12T09:28:25.943Z,73.94
2023-04-12T09:30:54.213Z,72.83
2023-04-12T09:33:39.115Z,72.98
2023-04-12T09:36:13.450Z,73.33
2023-04-12T09:38:42.920Z,73.10
2023-04-12T09:41:20.883Z,72.75
2023-04-12T09:43:50.347Z,72.60
2023-04-12T09:46:17.258Z,73.32
2023-04-12T09:48:52.274Z,72.60
2023-04-12T09:51:32.660Z,72.60
2023-04-12T09:54:05.698Z,72.14
2023-04-12T09:56:35.844Z,71.35
2023-04-12T09:59:04.897Z,71.42
2023-04-12T10:01:42.077Z,71.54
2023-04-12T10:04:09.847Z,70.77
2023-04-12T10:06:37.280Z,71.18
2023-04-12T10:09:05.199Z,70.86
2023-04-12T10:11:33.938Z,70.38
2023-04-12T10:14:03.325Z,70.21
2023-04-12T10:16:30.857Z,70.58
2023-04-12T10:19:01.786Z,70.52
2023-04-12T10:21:28.510Z,69.90
2023-04-12T10:23:55.675Z,70.02
2023-04-12T10:26:22.599Z,70.50
2023-04-12T10:29:25.876Z,70.02
2023-04-12T10:31:58.177Z,69.69
2023-04-12T10:34:28.993Z,69.67
2023-04-12T10:37:00.489Z,67.67
2023-04-12T10:39:41.534Z,67.71
2023-04-12T10:42:23.151Z,68.30
2023-04-12T10:44:52.147Z,69.09
2023-04-12T10:47:49.437Z,69.97
2023-04-12T10:50:30.450Z,69.25
2023-04-12T10:53:25.348Z,67.98
2023-04-12T10:55:52.563Z,68.95
2023-04-12T10:58:50.260Z,69.23
2023-04-12T11:01:20.798Z,69.61
2023-04-12T11:04:10.177Z,70.07
2023-04-12T11:06:59.529Z,69.64
2023-04-12T11:09:41.418Z,69.03
2023-04-12T11:12:10.387Z,68.45
2023-04-12T11:14:38.482Z,67.76
2023-04-12T11:17:08.455Z,68.01
2023-04-12T11:19:41.905Z,67.99
2023-04-12T11:22:12.246Z,68.49
2023-04-12T11:24:39.837Z,68.32
2023-04-12T11:27:06.979Z,68.96
2023-04-12T11:29:34.396Z,66.28
2023-04-12T11:32:07.377Z,67.79
2023-04-12T11:34:35.463Z,66.91
2023-04-12T11:37:09.982Z,66.46
2023-04-12T11:39:39.682Z,66.03
2023-04-12T11:42:08.683Z,67.07
2023-04-12T11:44:52.355Z,66.17
2023-04-12T11:47:24.262Z,66.45
2023-04-12T11:49:53.376Z,66.35
2023-04-12T11:52:21.671Z,67.45
2023-04-12T11:54:51.133Z,66.42
2023-04-12T11:57:19.110Z,65.14
2023-04-12T11:59:48.121Z,65.01
2023-04-12T12:02:23.952Z,65.70
2023-04-12T12:04:52.029Z,65.84
2023-04-12T12:07:21.522Z,65.98
2023-04-12T12:09:50.041Z,66.99
2023-04-12T12:12:16.758Z,65.86
2023-04-12T12:14:45.117Z,64.21
2023-04-12T12:17:14.135Z,64.25
2023-04-12T12:19:42.764Z,64.83
2023-04-12T12:22:20.256Z,64.17
2023-04-12T12:24:56.823Z,63.60
2023-04-12T12:27:38.173Z,63.79
2023-04-12T12:30:08.262Z,64.87
2023-04-12T12:32:37.411Z,64.35
2023-04-12T12:35:09.508Z,64.07
2023-04-12T12:37:36.715Z,64.46
2023-04-12T12:40:07.420Z,63.65
2023-04-12T12:42:34.754Z,64.46
2023-04-12T12:45:01.935Z,64.93
2023-04-12T12:47:28.729Z,63.68
2023-04-12T12:49:55.395Z,63.58
2023-04-12T12:52:22.102Z,63.27
2023-04-12T12:54:48.877Z,63.50
2023-04-12T12:57:15.594Z,63.30
2023-04-12T12:59:42.175Z,60.28
2023-04-12T13:02:08.927Z,62.14
2023-04-12T13:04:35.849Z,62.93
2023-04-12T13:07:02.803Z,59.90
2023-04-12T13:09:31.507Z,61.52
2023-04-12T13:11:58.328Z,61.98
2023-04-12T13:14:24.984Z,60.74
2023-04-12T13:16:51.703Z,59.90
2023-04-12T13:19:18.413Z,59.95
2023-04-12T13:21:45.108Z,61.36
2023-04-12T13:24:12.112Z,61.14
2023-04-12T13:26:39.128Z,59.18
2023-04-12T13:29:06.161Z,60.23
2023-04-12T13:31:32.949Z,59.25
2023-04-12T13:33:59.604Z,59.85
2023-04-12T13:36:27.274Z,60.71
2023-04-12T13:38:53.902Z,59.73
2023-04-12T13:41:20.591Z,61.15
2023-04-12T13:43:47.166Z,59.90
2023-04-12T13:46:13.939Z,59.57
2023-04-12T13:48:40.982Z,58.84
2023-04-12T13:51:07.742Z,59.84
2023-04-12T13:53:34.343Z,60.23
2023-04-12T13:56:01.079Z,59.56
2023-04-12T13:58:27.684Z,59.74
2023-04-12T14:00:56.154Z,60.27
2023-04-12T14:03:23.106Z,60.77
2023-04-12T14:05:49.757Z,60.09
2023-04-12T14:08:16.414Z,60.19
2023-04-12T14:10:43.181Z,60.84
2023-04-12T14:13:09.856Z,58.66
2023-04-12T14:15:36.825Z,60.19
2023-04-12T14:18:03.765Z,60.23
2023-04-12T14:20:31.164Z,59.86
2023-04-12T14:22:57.904Z,60.63
2023-04-12T14:25:25.125Z,60.02
2023-04-12T14:27:52.311Z,59.42
2023-04-12T14:30:19.337Z,59.40
2023-04-12T14:32:47.535Z,60.26
2023-04-12T14:35:14.592Z,59.57
2023-04-12T14:37:41.394Z,59.58
2023-04-12T14:40:08.789Z,60.59
2023-04-12T14:42:36.110Z,60.91
2023-04-12T14:45:05.304Z,60.73
2023-04-12T14:47:32.073Z,60.22
2023-04-12T14:49:59.061Z,60.52
2023-04-12T14:52:27.571Z,60.08
2023-04-12T14:54:54.522Z,59.81
2023-04-12T14:57:21.457Z,59.33
2023-04-12T14:59:48.343Z,60.27
2023-04-12T15:02:15.191Z,59.32
2023-04-12T15:04:42.050Z,58.54
2023-04-12T15:07:08.949Z,59.57
2023-04-12T15:09:36.190Z,60.88
2023-04-12T15:12:03.172Z,59.50
2023-04-12T15:14:30.144Z,57.95
2023-04-12T15:16:57.136Z,59.90
2023-04-12T15:19:24.159Z,58.82
2023-04-12T15:21:52.174Z,59.73
2023-04-12T15:24:19.503Z,60.63
2023-04-12T15:26:52.840Z,58.09
2023-04-12T15:29:22.436Z,57.48
2023-04-12T15:31:49.527Z,58.49
2023-04-12T15:34:16.277Z,60.54
2023-04-12T15:36:43.790Z,60.80
2023-04-12T15:39:10.824Z,61.07
2023-04-12T15:41:39.169Z,58.55
2023-04-12T15:44:07.695Z,60.49
2023-04-12T15:46:35.370Z,60.92
2023-04-12T15:49:02.862Z,58.14
2023-04-12T15:51:29.921Z,61.01
2023-04-12T15:53:57.363Z,61.77
2023-04-12T15:56:25.459Z,60.12
2023-04-12T15:58:53.581Z,59.32
2023-04-12T16:01:20.360Z,58.50
2023-04-12T16:03:49.005Z,58.20
2023-04-12T16:06:19.683Z,59.44
2023-04-12T16:08:53.323Z,59.23
2023-04-12T16:11:25.330Z,59.37
2023-04-12T16:13:54.140Z,58.48
2023-04-12T16:16:23.299Z,59.63
2023-04-12T16:18:50.399Z,60.12
2023-04-12T16:21:20.190Z,59.84
2023-04-12T16:23:48.660Z,59.34
2023-04-12T16:26:21.471Z,58.23
2023-04-12T16:28:53.377Z,59.93
2023-04-12T16:31:21.136Z,59.46
2023-04-12T16:33:49.488Z,60.05
2023-04-12T16:36:16.540Z,61.72
2023-04-12T16:38:45.548Z,61.98
2023-04-12T16:41:13.573Z,61.73
2023-04-12T16:43:41.032Z,61.80
2023-04-12T16:46:08.918Z,63.10
2023-04-12T16:48:38.737Z,63.82
2023-04-12T16:51:05.643Z,63.31
2023-04-12T16:53:32.228Z,64.27
2023-04-12T16:56:02.045Z,64.14
2023-04-12T16:58:29.131Z,63.38
2023-04-12T17:01:01.942Z,58.02
2023-04-12T17:03:32.224Z,59.88
2023-04-12T17:05:59.314Z,57.18
2023-04-12T17:08:26.038Z,57.52
2023-04-12T17:10:54.227Z,57.09
2023-04-12T17:13:21.397Z,57.37
2023-04-12T17:15:48.437Z,59.00
2023-04-12T17:18:15.605Z,59.92
2023-04-12T17:20:43.999Z,58.78
2023-04-12T17:23:11.188Z,60.91
2023-04-12T17:25:38.625Z,59.64
2023-04-12T17:28:07.810Z,60.55
2023-04-12T17:30:34.687Z,61.35
2023-04-12T17:33:01.739Z,59.95
2023-04-12T17:35:28.925Z,60.08
2023-04-12T17:37:55.953Z,60.75
2023-04-12T17:40:22.768Z,60.93
2023-04-12T17:42:49.585Z,60.36
2023-04-12T17:45:18.321Z,59.69
2023-04-12T17:47:45.041Z,59.54
2023-04-12T17:50:12.286Z,60.01
2023-04-12T17:52:39.175Z,60.55
2023-04-12T17:55:07.609Z,60.79
2023-04-12T17:57:37.390Z,59.66
2023-04-12T18:00:14.389Z,59.70
2023-04-12T18:02:43.924Z,60.97
2023-04-12T18:05:11.458Z,61.02
2023-04-12T18:07:39.845Z,59.97
2023-04-12T18:10:08.964Z,60.77
2023-04-12T18:12:36.276Z,61.02
2023-04-12T18:15:03.900Z,61.71
2023-04-12T18:17:30.633Z,60.58
2023-04-12T18:19:57.365Z,61.04
2023-04-12T18:22:24.107Z,61.94
2023-04-12T18:24:50.840Z,62.30
2023-04-12T18:27:17.534Z,62.92
2023-04-12T18:29:44.768Z,63.29
2023-04-12T18:32:11.419Z,63.23
2023-04-12T18:34:38.031Z,63.84
2023-04-12T18:37:06.007Z,63.85
2023-04-12T18:39:34.479Z,63.67
2023-04-12T18:42:01.550Z,64.25
2023-04-12T18:44:29.511Z,65.34
2023-04-12T18:46:56.714Z,65.82
2023-04-12T18:49:24.274Z,66.16
2023-04-12T18:51:53.189Z,66.55
2023-04-12T18:54:21.102Z,65.97
2023-04-12T18:56:48.098Z,66.83
2023-04-12T18:59:17.757Z,66.65
2023-04-12T19:01:45.341Z,67.45
2023-04-12T19:04:12.681Z,68.28
2023-04-12T19:06:39.485Z,68.63
2023-04-12T19:09:06.605Z,68.38
2023-04-12T19:11:36.247Z,68.33
2023-04-12T19:14:03.819Z,68.43
2023-04-12T19:16:30.989Z,68.56
2023-04-12T19:18:59.994Z,69.53
2023-04-12T19:21:29.011Z,70.19
2023-04-12T19:23:56.480Z,69.75
2023-04-12T19:26:23.630Z,70.03
2023-04-12T19:28:55.638Z,69.55
2023-04-12T19:31:23.841Z,69.43
2023-04-12T19:33:51.123Z,70.85
2023-04-12T19:36:18.067Z,71.63
2023-04-12T19:38:47.903Z,70.53
2023-04-12T19:41:16.183Z,70.92
2023-04-12T19:43:42.948Z,70.68
2023-04-12T19:46:09.842Z,70.38
2023-04-12T19:48:36.914Z,71.04
2023-04-12T19:51:04.467Z,71.19
2023-04-12T19:53:33.187Z,72.16
2023-04-12T19:56:00.740Z,71.90
2023-04-12T19:58:27.671Z,72.54
2023-04-12T20:00:55.033Z,72.47
2023-04-12T20:03:22.677Z,72.22
2023-04-12T20:05:49.675Z,72.62
2023-04-12T20:08:16.943Z,72.43
2023-04-12T20:10:46.935Z,72.89
2023-04-12T20:13:15.328Z,73.09
2023-04-12T20:15:42.872Z,72.87
2023-04-12T20:18:11.354Z,73.19
2023-04-12T20:20:38.225Z,72.98
2023-04-12T20:23:05.029Z,73.28
2023-04-12T20:25:37.740Z,73.27
2023-04-12T20:28:04.588Z,73.46
2023-04-12T20:30:31.269Z,73.97
2023-04-12T20:32:58.756Z,73.78
2023-04-12T20:35:25.871Z,74.85
2023-04-12T20:37:52.946Z,74.75
2023-04-12T20:40:20.663Z,73.97
2023-04-12T20:42:47.870Z,73.92
2023-04-12T20:45:16.985Z,73.88
2023-04-12T20:47:43.749Z,74.32
2023-04-12T20:50:10.811Z,74.78
2023-04-12T20:52:38.155Z,73.97
2023-04-12T20:55:06.032Z,74.39
2023-04-12T20:57:32.976Z,74.70
2023-04-12T21:00:00.404Z,74.70
2023-04-12T21:02:27.344Z,74.60
2023-04-12T21:04:54.038Z,74.16
2023-04-12T21:07:22.528Z,73.17
2023-04-12T21:09:49.224Z,72.93
2023-04-12T21:12:17.574Z,73.09
2023-04-12T21:14:45.260Z,73.00
2023-04-12T21:17:11.898Z,71.88
2023-04-12T21:19:42.088Z,72.46
2023-04-12T21:22:12.001Z,72.66
2023-04-12T21:24:38.818Z,73.27
2023-04-12T21:27:07.487Z,73.13
2023-04-12T21:29:40.945Z,72.80
2023-04-12T21:32:08.595Z,72.98
2023-04-12T21:34:35.805Z,73.83
2023-04-12T21:37:04.186Z,73.62
2023-04-12T21:39:31.660Z,73.46
2023-04-12T21:42:03.172Z,73.82
2023-04-12T21:44:34.643Z,72.97
2023-04-12T21:47:01.409Z,74.20
2023-04-12T21:49:30.096Z,73.84
2023-04-12T21:51:59.167Z,73.38
2023-04-12T21:54:28.878Z,74.49
2023-04-12T21:56:56.133Z,74.42
2023-04-12T21:59:23.032Z,74.95
2023-04-12T22:01:52.860Z,74.05
2023-04-12T22:04:19.506Z,73.54
2023-04-12T22:06:46.260Z,73.39
2023-04-12T22:09:12.872Z,73.95
2023-04-12T22:11:39.534Z,73.08
2023-04-12T22:14:06.168Z,73.03
2023-04-12T22:16:32.970Z,73.40
2023-04-12T22:19:00.628Z,73.88
2023-04-12T22:21:28.352Z,74.17
2023-04-12T22:23:55.222Z,74.38
2023-04-12T22:26:22.156Z,73.79
2023-04-12T22:28:49.826Z,73.72
2023-04-12T22:31:16.604Z,74.02
2023-04-12T22:33:43.818Z,74.32
2023-04-12T22:36:10.899Z,74.15
2023-04-12T22:38:38.061Z,74.71
2023-04-12T22:41:05.095Z,74.11
2023-04-12T22:43:41.703Z,74.79
2023-04-12T22:46:16.044Z,73.83
2023-04-12T22:48:47.809Z,74.16
2023-04-12T22:51:15.471Z,74.16
2023-04-12T22:53:43.405Z,74.40
2023-04-12T22:56:11.169Z,74.72
2023-04-12T22:58:40.074Z,74.66
2023-04-12T23:01:07.045Z,74.04
2023-04-12T23:03:33.846Z,74.67
2023-04-12T23:06:00.575Z,74.76
2023-04-12T23:08:29.013Z,75.06
2023-04-12T23:11:01.977Z,74.98
2023-04-12T23:13:29.809Z,74.55
2023-04-12T23:15:56.892Z,74.89
2023-04-12T23:18:25.756Z,74.51
2023-04-12T23:20:53.963Z,74.43
2023-04-12T23:23:21.673Z,75.11
2023-04-12T23:25:48.603Z,75.86
2023-04-12T23:28:19.358Z,75.15
2023-04-12T23:30:51.010Z,74.88
2023-04-12T23:33:20.178Z,76.14
2023-04-12T23:35:52.612Z,75.84
2023-04-12T23:38:24.275Z,75.23
2023-04-12T23:40:53.807Z,75.12
2023-04-12T23:43:21.662Z,75.70
2023-04-12T23:45:48.896Z,75.35
2023-04-12T23:48:16.579Z,75.80
2023-04-12T23:50:45.668Z,75.83
2023-04-12T23:53:13.126Z,75.13
2023-04-12T23:55:42.378Z,75.59
2023-04-12T23:58:09.643Z,75.56
