createdAt,value
2017-06-12T00:00:43.848Z,71.2
2017-06-12T00:01:43.569Z,70.6
2017-06-12T00:02:42.793Z,72.7
2017-06-12T00:03:42.033Z,71.8
2017-06-12T00:04:41.752Z,71.7
2017-06-12T00:05:40.974Z,72.4
2017-06-12T00:06:40.701Z,72.3
2017-06-12T00:07:39.929Z,72.4
2017-06-12T00:08:39.160Z,72.5
2017-06-12T00:09:38.913Z,72.9
2017-06-12T00:10:37.895Z,72.5
2017-06-12T00:11:37.496Z,72.4
2017-06-12T00:12:37.214Z,72.7
2017-06-12T00:13:36.442Z,72.9
2017-06-12T00:14:36.049Z,72.7
2017-06-12T00:15:35.315Z,72.3
2017-06-12T00:16:34.535Z,72.5
2017-06-12T00:17:34.256Z,72.5
2017-06-12T00:18:33.422Z,72.1
2017-06-12T00:19:32.854Z,72
2017-06-12T00:20:31.957Z,72.4
2017-06-12T00:21:31.686Z,72
2017-06-12T00:22:30.911Z,72.2
2017-06-12T00:23:30.634Z,71.8
2017-06-12T00:24:01.173Z,71.8
2017-06-12T00:25:29.468Z,72.9
2017-06-12T00:26:28.693Z,72
2017-06-12T00:27:27.917Z,71.9
2017-06-12T00:28:27.647Z,71.5
2017-06-12T00:29:26.875Z,71.3
2017-06-12T00:30:26.604Z,71.1
2017-06-12T00:31:25.821Z,70.9
2017-06-12T00:32:25.047Z,71.1
2017-06-12T00:33:24.766Z,70.8
2017-06-12T00:34:24.067Z,70.8
2017-06-12T00:35:23.289Z,70.8
2017-06-12T00:36:22.896Z,70.6
2017-06-12T00:38:21.509Z,70.6
2017-06-12T00:39:21.230Z,70.4
2017-06-12T00:40:20.449Z,70.4
2017-06-12T00:41:19.672Z,70.4
2017-06-12T00:42:19.401Z,70.4
2017-06-12T00:43:18.620Z,70.3
2017-06-12T00:44:17.852Z,70.4
2017-06-12T00:45:17.583Z,70.4
2017-06-12T00:46:17.147Z,70.5
2017-06-12T00:47:16.368Z,70.2
2017-06-12T00:48:15.590Z,70.2
2017-06-12T00:49:15.315Z,70.1
2017-06-12T00:50:14.533Z,69.9
2017-06-12T00:51:14.139Z,69.8
2017-06-12T00:52:13.368Z,69.8
2017-06-12T00:53:12.661Z,69.9
2017-06-12T00:54:12.384Z,69.9
2017-06-12T00:55:11.602Z,70
2017-06-12T00:56:11.099Z,70.1
2017-06-12T00:57:10.199Z,70.6
2017-06-12T00:58:09.812Z,70.2
2017-06-12T00:59:09.034Z,70
2017-06-12T01:00:08.758Z,70.8
2017-06-12T01:01:07.865Z,70.5
2017-06-12T01:02:07.593Z,70.5
2017-06-12T01:03:06.813Z,71.3
2017-06-12T01:04:06.041Z,71.7
2017-06-12T01:05:05.766Z,71
2017-06-12T01:06:04.987Z,71.3
2017-06-12T01:07:04.269Z,71.5
2017-06-12T01:08:03.999Z,70.8
2017-06-12T01:09:03.165Z,70.7
2017-06-12T01:10:02.889Z,70.7
2017-06-12T01:11:02.272Z,70.8
2017-06-12T01:12:01.373Z,71.2
2017-06-12T01:13:01.098Z,70.7
2017-06-12T01:14:00.327Z,70.7
2017-06-12T01:14:59.605Z,71.1
2017-06-12T01:15:59.216Z,71.1
2017-06-12T01:16:58.202Z,70.9
2017-06-12T01:17:57.807Z,70.9
2017-06-12T01:18:57.492Z,70.2
2017-06-12T01:19:56.543Z,69.7
2017-06-12T01:20:56.266Z,69.8
2017-06-12T01:21:55.487Z,70.1
2017-06-12T01:22:55.206Z,69.8
2017-06-12T01:23:54.427Z,69.9
2017-06-12T01:24:53.641Z,69.9
2017-06-12T01:25:53.365Z,69.7
2017-06-12T01:26:52.472Z,69.9
2017-06-12T01:27:52.200Z,69.9
2017-06-12T01:28:51.307Z,70
2017-06-12T01:29:51.032Z,69.8
2017-06-12T01:30:50.250Z,69.7
2017-06-12T01:31:49.475Z,69.8
2017-06-12T01:32:49.197Z,69.8
2017-06-12T01:33:48.413Z,70.5
2017-06-12T01:34:18.938Z,70.5
2017-06-12T01:34:49.487Z,70.2
2017-06-12T01:35:20.016Z,70.2
2017-06-12T01:35:50.551Z,70.1
2017-06-12T01:36:21.088Z,70.1
2017-06-12T01:36:51.616Z,69.9
2017-06-12T01:38:45.689Z,70
2017-06-12T01:39:45.071Z,70.4
2017-06-12T01:40:44.288Z,70.8
2017-06-12T01:41:43.896Z,71.7
2017-06-12T01:42:43.177Z,71.9
2017-06-12T01:43:42.394Z,72.7
2017-06-12T01:44:42.123Z,73.7
2017-06-12T01:45:41.106Z,74.6
2017-06-12T01:46:40.825Z,74.9
2017-06-12T01:47:40.075Z,74.8
2017-06-12T01:48:39.434Z,75
2017-06-12T01:49:39.040Z,75.2
2017-06-12T01:50:38.272Z,74.8
2017-06-12T01:51:37.495Z,74.8
2017-06-12T01:52:37.219Z,74.3
2017-06-12T01:53:36.437Z,74.5
2017-06-12T01:54:36.160Z,73.9
2017-06-12T01:55:35.380Z,74
2017-06-12T01:56:34.481Z,74
2017-06-12T01:57:34.090Z,74.1
2017-06-12T01:58:33.309Z,73.6
2017-06-12T01:59:33.038Z,74
2017-06-12T02:00:32.333Z,73.5
2017-06-12T02:01:31.554Z,74.4
2017-06-12T02:02:31.275Z,74.7
2017-06-12T02:03:30.492Z,74.4
2017-06-12T02:04:29.714Z,74.2
2017-06-12T02:05:29.454Z,74.2
2017-06-12T02:06:28.673Z,73.6
2017-06-12T02:07:27.969Z,73.1
2017-06-12T02:08:27.693Z,72.8
2017-06-12T02:09:26.905Z,72.9
2017-06-12T02:10:26.133Z,73.2
2017-06-12T02:11:25.874Z,73.5
2017-06-12T02:12:25.090Z,73.5
2017-06-12T02:13:24.317Z,73.5
2017-06-12T02:14:24.038Z,72.8
2017-06-12T02:15:23.257Z,73
2017-06-12T02:17:22.206Z,74.5
2017-06-12T02:18:21.348Z,73.7
2017-06-12T02:19:20.841Z,74
2017-06-12T02:20:20.063Z,73.6
2017-06-12T02:21:19.783Z,73.8
2017-06-12T02:22:19.003Z,74.6
2017-06-12T02:23:18.736Z,74.2
2017-06-12T02:24:18.029Z,74.3
2017-06-12T02:26:16.647Z,74.7
2017-06-12T02:27:15.863Z,74.7
2017-06-12T02:28:15.593Z,74.1
2017-06-12T02:29:14.817Z,74.2
2017-06-12T02:30:14.541Z,74.2
2017-06-12T02:31:13.787Z,74.1
2017-06-12T02:32:12.895Z,74.7
2017-06-12T02:33:12.499Z,74.8
2017-06-12T02:34:11.716Z,75.4
2017-06-12T02:35:11.445Z,75.2
2017-06-12T02:36:10.667Z,74.8
2017-06-12T02:37:09.890Z,74.9
2017-06-12T02:38:09.613Z,75.2
2017-06-12T02:39:08.833Z,75.1
2017-06-12T02:40:08.064Z,74.9
2017-06-12T02:42:07.076Z,74.5
2017-06-12T02:43:06.693Z,74.5
2017-06-12T02:44:05.910Z,74.5
2017-06-12T02:45:05.275Z,74.7
2017-06-12T02:46:04.498Z,74.5
2017-06-12T02:47:04.223Z,74.3
2017-06-12T02:48:03.451Z,74.3
2017-06-12T02:50:02.063Z,74.4
2017-06-12T02:51:01.553Z,74.2
2017-06-12T02:52:00.847Z,73.8
2017-06-12T02:53:00.589Z,73.7
2017-06-12T02:53:59.820Z,74.2
2017-06-12T02:54:58.923Z,74.6
2017-06-12T02:55:58.535Z,74.8
2017-06-12T02:56:58.146Z,74.2
2017-06-12T02:57:57.247Z,74.1
2017-06-12T02:58:56.976Z,74.2
2017-06-12T02:59:56.198Z,73.9
2017-06-12T03:00:55.423Z,74.3
2017-06-12T03:01:55.029Z,74.3
2017-06-12T03:02:54.260Z,74.3
2017-06-12T03:03:53.988Z,74.1
2017-06-12T03:04:53.213Z,74
2017-06-12T03:05:52.443Z,74.4
2017-06-12T03:06:52.174Z,74.6
2017-06-12T03:07:51.825Z,74.1
2017-06-12T03:08:50.927Z,73.7
2017-06-12T03:09:50.148Z,73.9
2017-06-12T03:10:49.373Z,73.7
2017-06-12T03:11:48.981Z,73.6
2017-06-12T03:12:48.204Z,73.6
2017-06-12T03:13:48.355Z,73.2
2017-06-12T03:14:47.078Z,73.5
2017-06-12T03:15:46.338Z,73.6
2017-06-12T03:16:45.946Z,72.9
2017-06-12T03:17:45.171Z,72.8
2017-06-12T03:18:44.926Z,73.6
2017-06-12T03:19:44.036Z,73.3
2017-06-12T03:20:43.767Z,73.2
2017-06-12T03:21:42.757Z,73.1
2017-06-12T03:22:42.365Z,73
2017-06-12T03:23:41.615Z,72.9
2017-06-12T03:24:41.342Z,73.1
2017-06-12T03:25:40.571Z,73.4
2017-06-12T03:26:39.801Z,72.8
2017-06-12T03:27:39.532Z,72.9
2017-06-12T03:28:38.837Z,73.2
2017-06-12T03:30:37.449Z,73.1
2017-06-12T03:31:36.675Z,73.1
2017-06-12T03:32:36.405Z,73.1
2017-06-12T03:33:35.515Z,72.9
2017-06-12T03:34:35.241Z,73.1
2017-06-12T03:35:34.464Z,72.6
2017-06-12T03:36:33.691Z,72.8
2017-06-12T03:37:33.309Z,72.8
2017-06-12T03:38:32.530Z,73
2017-06-12T03:39:32.324Z,72.9
2017-06-12T03:40:31.429Z,72.8
2017-06-12T03:41:31.035Z,72.9
2017-06-12T03:42:30.257Z,73
2017-06-12T03:43:29.869Z,73
2017-06-12T03:44:29.165Z,73.1
2017-06-12T03:45:28.396Z,73
2017-06-12T03:46:27.620Z,72.9
2017-06-12T03:47:27.415Z,72.6
2017-06-12T03:48:26.641Z,72.7
2017-06-12T03:49:25.865Z,73
2017-06-12T03:50:25.595Z,72.8
2017-06-12T03:51:24.826Z,72.8
2017-06-12T03:52:24.054Z,72.8
2017-06-12T03:53:23.676Z,72.8
2017-06-12T03:54:22.898Z,72.7
2017-06-12T03:55:22.624Z,72.7
2017-06-12T03:55:53.160Z,72.7
2017-06-12T03:56:23.697Z,73.4
2017-06-12T03:56:54.233Z,73.4
2017-06-12T03:57:24.657Z,73.2
2017-06-12T03:57:55.193Z,73.2
2017-06-12T03:59:20.083Z,73.2
2017-06-12T04:00:19.188Z,73.8
2017-06-12T04:01:18.857Z,73.9
2017-06-12T04:02:18.355Z,74
2017-06-12T04:03:17.581Z,74.3
2017-06-12T04:04:16.808Z,74.7
2017-06-12T04:05:16.534Z,74
2017-06-12T04:06:15.758Z,74
2017-06-12T04:07:14.864Z,74.3
2017-06-12T04:08:14.589Z,74.2
2017-06-12T04:09:14.196Z,74.3
2017-06-12T04:10:13.440Z,74
2017-06-12T04:11:12.673Z,73.9
2017-06-12T04:12:11.977Z,73.6
2017-06-12T04:13:11.594Z,73.5
2017-06-12T04:14:10.705Z,73.5
2017-06-12T04:15:10.313Z,73.5
2017-06-12T04:16:09.633Z,73.4
2017-06-12T04:17:08.929Z,73.3
2017-06-12T04:18:08.967Z,73.4
2017-06-12T04:19:08.080Z,73.2
2017-06-12T04:21:06.688Z,73
2017-06-12T04:22:05.919Z,73
2017-06-12T04:24:04.917Z,72.8
2017-06-12T04:25:04.134Z,72.7
2017-06-12T04:26:03.861Z,72.4
2017-06-12T04:27:02.967Z,72.7
2017-06-12T04:28:02.353Z,72.8
2017-06-12T04:29:02.075Z,72.8
2017-06-12T04:30:01.179Z,72.9
2017-06-12T04:31:00.913Z,72.8
2017-06-12T04:32:00.144Z,72.7
2017-06-12T04:32:59.750Z,72.6
2017-06-12T04:33:58.974Z,72.4
2017-06-12T04:34:58.577Z,72.5
2017-06-12T04:35:57.805Z,72.7
2017-06-12T04:36:57.032Z,72.9
2017-06-12T04:37:56.761Z,72.8
2017-06-12T04:38:55.986Z,72.8
2017-06-12T04:39:55.475Z,73.2
2017-06-12T04:40:54.702Z,73
2017-06-12T04:41:53.926Z,73
2017-06-12T04:42:53.535Z,73
2017-06-12T04:43:53.142Z,73.2
2017-06-12T04:44:52.245Z,73.3
2017-06-12T04:45:51.419Z,73.2
2017-06-12T04:46:51.294Z,73
2017-06-12T04:47:50.657Z,73.1
2017-06-12T04:48:49.765Z,73
2017-06-12T04:49:49.383Z,73.1
2017-06-12T04:50:48.600Z,72.9
2017-06-12T04:51:48.327Z,72.9
2017-06-12T04:52:47.582Z,72.8
2017-06-12T04:53:46.802Z,73.2
2017-06-12T04:54:46.527Z,73.1
2017-06-12T04:55:45.754Z,73.2
2017-06-12T04:56:45.366Z,73.3
2017-06-12T04:57:44.595Z,73.3
2017-06-12T04:58:43.828Z,73
2017-06-12T04:59:43.553Z,72.9
2017-06-12T05:00:42.772Z,72.8
2017-06-12T05:01:42.261Z,72.7
2017-06-12T05:02:41.487Z,72.7
2017-06-12T05:03:41.288Z,72.9
2017-06-12T05:04:40.515Z,72.9
2017-06-12T05:05:39.739Z,73.1
2017-06-12T05:06:39.041Z,72.7
2017-06-12T05:07:38.768Z,72.9
2017-06-12T05:08:38.000Z,73
2017-06-12T05:09:37.224Z,73
2017-06-12T05:10:36.951Z,73.1
2017-06-12T05:11:36.330Z,73
2017-06-12T05:12:35.564Z,73
2017-06-12T05:13:34.786Z,72.6
2017-06-12T05:14:34.518Z,72.5
2017-06-12T05:15:33.739Z,72.7
2017-06-12T05:16:33.235Z,72.8
2017-06-12T05:17:32.455Z,72.9
2017-06-12T05:18:32.185Z,73.1
2017-06-12T05:19:31.444Z,73.2
2017-06-12T05:20:31.050Z,72.8
2017-06-12T05:21:30.273Z,73
2017-06-12T05:22:29.378Z,73.1
2017-06-12T05:23:29.682Z,73.1
2017-06-12T05:25:27.794Z,73.4
2017-06-12T05:26:26.901Z,73.5
2017-06-12T05:27:26.630Z,73.3
2017-06-12T05:28:26.238Z,73.3
2017-06-12T05:29:25.359Z,73.6
2017-06-12T05:30:24.970Z,73.5
2017-06-12T05:31:24.202Z,73.1
2017-06-12T05:32:23.934Z,73.1
2017-06-12T05:33:23.166Z,73.1
2017-06-12T05:34:22.388Z,72.9
2017-06-12T05:35:22.115Z,72.9
2017-06-12T05:36:21.339Z,72.9
2017-06-12T05:37:20.953Z,72.9
2017-06-12T05:38:20.174Z,73.2
2017-06-12T05:39:19.393Z,73.5
2017-06-12T05:40:19.126Z,73
2017-06-12T05:41:18.365Z,73
2017-06-12T05:42:17.971Z,72.6
2017-06-12T05:43:17.195Z,72.6
2017-06-12T05:44:16.413Z,72.7
2017-06-12T05:45:16.023Z,72
2017-06-12T05:46:15.247Z,71.8
2017-06-12T05:47:14.982Z,72.2
2017-06-12T05:48:14.206Z,72.4
2017-06-12T05:49:13.443Z,72.3
2017-06-12T05:50:13.052Z,71.8
2017-06-12T05:51:12.287Z,71.8
2017-06-12T05:52:12.014Z,71.9
2017-06-12T05:53:11.163Z,72
2017-06-12T05:54:10.776Z,72
2017-06-12T05:55:09.887Z,72.2
2017-06-12T05:56:09.507Z,72.3
2017-06-12T05:57:08.732Z,72.5
2017-06-12T05:58:08.337Z,72.6
2017-06-12T05:59:07.561Z,72.5
2017-06-12T06:00:07.182Z,72.6
2017-06-12T06:01:06.404Z,72.9
2017-06-12T06:02:06.016Z,72.8
2017-06-12T06:03:05.241Z,72.9
2017-06-12T06:05:04.354Z,73.3
2017-06-12T06:07:02.859Z,73.7
2017-06-12T06:08:02.584Z,73.7
2017-06-12T06:09:01.691Z,73.9
2017-06-12T06:10:01.427Z,73.9
2017-06-12T06:11:00.579Z,73.8
2017-06-12T06:12:00.186Z,73.9
2017-06-12T06:12:59.798Z,74
2017-06-12T06:13:59.023Z,73.9
2017-06-12T06:14:58.253Z,74
2017-06-12T06:15:57.981Z,74.3
2017-06-12T06:16:57.201Z,74
2017-06-12T06:17:56.929Z,74.1
2017-06-12T06:18:56.148Z,74
2017-06-12T06:19:55.404Z,74.1
2017-06-12T06:20:54.792Z,74.3
2017-06-12T06:22:53.907Z,74.3
2017-06-12T06:23:53.018Z,74.2
2017-06-12T06:24:52.751Z,74.3
2017-06-12T06:25:51.984Z,74.3
2017-06-12T06:26:51.210Z,74.3
2017-06-12T06:27:50.941Z,74.5
2017-06-12T06:28:50.176Z,74.4
2017-06-12T06:30:49.287Z,74.4
2017-06-12T06:31:48.388Z,74.6
2017-06-12T06:32:48.111Z,74.7
2017-06-12T06:33:47.098Z,74.5
2017-06-12T06:34:46.703Z,74.6
2017-06-12T06:35:46.434Z,74.6
2017-06-12T06:36:45.423Z,74.6
2017-06-12T06:37:45.158Z,74.9
2017-06-12T06:38:44.385Z,74.9
2017-06-12T06:39:44.021Z,74.9
2017-06-12T06:40:15.130Z,74.9
2017-06-12T06:40:45.167Z,75.2
2017-06-12T06:41:42.880Z,75.2
2017-06-12T06:42:42.120Z,75.3
2017-06-12T06:43:41.764Z,75.3
2017-06-12T06:44:40.985Z,75.5
2017-06-12T06:45:40.215Z,75.3
2017-06-12T06:46:39.831Z,75.2
2017-06-12T06:47:39.052Z,75.2
2017-06-12T06:48:38.775Z,75.3
2017-06-12T06:49:38.002Z,75
2017-06-12T06:50:37.611Z,74.4
2017-06-12T06:51:36.837Z,74.2
2017-06-12T06:52:36.590Z,74.1
2017-06-12T06:53:35.818Z,74.1
2017-06-12T06:54:35.317Z,74.1
2017-06-12T06:55:34.808Z,74.2
2017-06-12T06:56:34.611Z,74
2017-06-12T06:57:33.335Z,74.2
2017-06-12T06:58:33.065Z,73.3
2017-06-12T06:59:32.289Z,73.3
2017-06-12T07:00:31.933Z,73.3
2017-06-12T07:01:31.151Z,73.7
2017-06-12T07:02:30.875Z,73.8
2017-06-12T07:03:30.099Z,73.7
2017-06-12T07:04:29.591Z,72.9
2017-06-12T07:05:28.819Z,73.3
2017-06-12T07:06:28.632Z,73.6
2017-06-12T07:07:27.741Z,73.3
2017-06-12T07:08:27.468Z,72.8
2017-06-12T07:09:26.690Z,72.2
2017-06-12T07:10:25.923Z,71.4
2017-06-12T07:11:25.651Z,71.7
2017-06-12T07:13:24.266Z,71
2017-06-12T07:14:23.877Z,71
2017-06-12T07:15:23.385Z,69.7
2017-06-12T07:16:22.605Z,68.3
2017-06-12T07:17:22.210Z,66
2017-06-12T07:18:21.319Z,65.9
2017-06-12T07:19:21.107Z,65
2017-06-12T07:20:20.336Z,64.8
2017-06-12T07:21:20.059Z,64.8
2017-06-12T07:22:19.288Z,64.4
2017-06-12T07:23:18.514Z,63.3
2017-06-12T07:24:18.243Z,61.7
2017-06-12T07:25:17.347Z,60.1
2017-06-12T07:26:16.950Z,57.9
2017-06-12T07:27:16.064Z,54.3
2017-06-12T07:28:15.792Z,53.5
2017-06-12T07:29:15.099Z,53
2017-06-12T07:30:14.711Z,52.7
2017-06-12T07:31:13.946Z,51
2017-06-12T07:32:13.669Z,51.6
2017-06-12T07:33:12.691Z,50.8
2017-06-12T07:34:12.564Z,50.3
2017-06-12T07:35:11.786Z,50.6
2017-06-12T07:36:11.367Z,49.9
2017-06-12T07:37:10.552Z,49.9
2017-06-12T07:38:10.279Z,49.7
2017-06-12T07:39:09.506Z,50.2
2017-06-12T07:40:09.232Z,50.4
2017-06-12T07:41:08.332Z,49
2017-06-12T07:42:07.951Z,49.3
2017-06-12T07:43:07.056Z,49.6
2017-06-12T07:44:06.795Z,48.4
2017-06-12T07:45:06.013Z,47.9
2017-06-12T07:46:05.742Z,47.9
2017-06-12T07:48:04.357Z,46.3
2017-06-12T07:49:03.971Z,45.7
2017-06-12T07:50:03.079Z,46.3
2017-06-12T07:51:02.566Z,46.6
2017-06-12T07:52:01.974Z,46.5
2017-06-12T07:53:01.706Z,45.9
2017-06-12T07:54:00.887Z,45
2017-06-12T07:55:59.649Z,44.9
2017-06-12T07:56:58.949Z,44.7
2017-06-12T07:57:58.557Z,43.7
2017-06-12T07:58:58.284Z,43.7
2017-06-12T07:59:58.085Z,43.9
2017-06-12T08:00:56.689Z,44.1
2017-06-12T08:01:56.998Z,44.1
2017-06-12T08:02:55.722Z,44.9
2017-06-12T08:03:55.534Z,45.4
2017-06-12T08:04:54.753Z,45.2
2017-06-12T08:05:53.983Z,45.8
2017-06-12T08:06:53.212Z,46.2
2017-06-12T08:07:52.942Z,46.7
2017-06-12T08:08:52.170Z,47.3
2017-06-12T08:09:51.780Z,47.4
2017-06-12T08:10:51.007Z,47.7
2017-06-12T08:12:50.100Z,48.3
2017-06-12T08:13:49.330Z,48.6
2017-06-12T08:14:48.513Z,49.2
2017-06-12T08:15:48.005Z,49.5
2017-06-12T08:16:47.497Z,49.7
2017-06-12T08:17:47.111Z,49.9
2017-06-12T08:19:45.883Z,50.2
2017-06-12T08:20:45.102Z,50.1
2017-06-12T08:21:44.832Z,50.3
2017-06-12T08:22:44.143Z,50.7
2017-06-12T08:23:43.373Z,51.1
2017-06-12T08:24:43.105Z,51.4
2017-06-12T08:25:42.332Z,51.5
2017-06-12T08:26:41.561Z,51.4
2017-06-12T08:27:41.186Z,51.5
2017-06-12T08:28:40.413Z,52.2
2017-06-12T08:29:40.157Z,52.3
2017-06-12T08:30:39.384Z,52.8
2017-06-12T08:31:38.505Z,52.9
2017-06-12T08:32:38.235Z,53.2
2017-06-12T08:33:37.394Z,53.4
2017-06-12T08:34:37.072Z,53.9
2017-06-12T08:35:36.181Z,54.2
2017-06-12T08:36:35.789Z,53.9
2017-06-12T08:37:35.109Z,53.7
2017-06-12T08:38:34.719Z,54.3
2017-06-12T08:39:34.214Z,54.5
2017-06-12T08:40:33.431Z,54.8
2017-06-12T08:41:32.660Z,54.7
2017-06-12T08:42:31.962Z,55.3
2017-06-12T08:43:31.586Z,55
2017-06-12T08:44:30.807Z,55.5
2017-06-12T08:45:30.534Z,55.5
2017-06-12T08:46:29.635Z,55.3
2017-06-12T08:47:29.389Z,55.6
2017-06-12T08:48:28.619Z,55.8
2017-06-12T08:49:27.845Z,56.1
2017-06-12T08:50:27.576Z,56.1
2017-06-12T08:51:26.756Z,56.6
2017-06-12T08:52:26.363Z,56.3
2017-06-12T08:53:25.590Z,56.2
2017-06-12T08:54:24.816Z,56
2017-06-12T08:55:24.429Z,56.6
2017-06-12T08:56:24.226Z,56.8
2017-06-12T08:57:23.334Z,56.1
2017-06-12T08:58:22.512Z,56
2017-06-12T09:00:21.655Z,56.7
2017-06-12T09:01:20.874Z,56.3
2017-06-12T09:02:20.096Z,55.7
2017-06-12T09:03:19.825Z,55.6
2017-06-12T09:04:19.312Z,55.7
2017-06-12T09:05:18.534Z,55.3
2017-06-12T09:06:17.770Z,55.5
2017-06-12T09:07:17.500Z,55.5
2017-06-12T09:08:16.730Z,55.1
2017-06-12T09:09:16.218Z,54.6
2017-06-12T09:10:15.437Z,53.5
2017-06-12T09:11:15.046Z,53.5
2017-06-12T09:12:14.149Z,52.8
2017-06-12T09:13:13.522Z,52.6
2017-06-12T09:14:13.349Z,52.5
2017-06-12T09:15:12.340Z,52.3
2017-06-12T09:16:12.215Z,52.3
2017-06-12T09:17:11.440Z,51.8
2017-06-12T09:18:11.054Z,51.3
2017-06-12T09:19:10.280Z,51.5
2017-06-12T09:20:09.385Z,51.2
2017-06-12T09:21:09.113Z,51.6
2017-06-12T09:22:08.610Z,51.4
2017-06-12T09:23:07.724Z,51.1
2017-06-12T09:24:07.288Z,51.3
2017-06-12T09:25:06.666Z,51.3
2017-06-12T09:26:06.046Z,51.4
2017-06-12T09:27:05.772Z,51.9
2017-06-12T09:28:04.944Z,51.6
2017-06-12T09:29:04.434Z,51.8
2017-06-12T09:30:03.675Z,52.4
2017-06-12T09:31:03.167Z,52.3
2017-06-12T09:32:02.895Z,51.4
2017-06-12T09:33:01.999Z,51.6
2017-06-12T09:35:00.875Z,51.2
2017-06-12T09:36:00.105Z,50.7
2017-06-12T09:36:59.834Z,51.2
2017-06-12T09:37:59.055Z,51.5
2017-06-12T09:38:58.774Z,50.8
2017-06-12T09:39:57.997Z,51.2
2017-06-12T09:40:57.221Z,51.6
2017-06-12T09:41:56.594Z,51.9
2017-06-12T09:42:56.198Z,52.2
2017-06-12T09:43:55.801Z,52.4
2017-06-12T09:44:55.032Z,52
2017-06-12T09:45:54.645Z,52.2
2017-06-12T09:46:53.775Z,52.2
2017-06-12T09:47:53.392Z,52.3
2017-06-12T09:48:53.120Z,51.6
2017-06-12T09:49:23.419Z,51.6
2017-06-12T09:49:53.955Z,52.1
2017-06-12T09:50:24.504Z,52.1
2017-06-12T09:51:51.406Z,52.3
2017-06-12T09:52:50.393Z,52.7
2017-06-12T09:53:50.122Z,52.3
2017-06-12T09:54:49.233Z,52.7
2017-06-12T09:55:48.955Z,52.5
2017-06-12T09:56:48.100Z,52
2017-06-12T09:57:47.826Z,52.4
2017-06-12T09:58:47.435Z,52.3
2017-06-12T09:59:46.668Z,52.2
2017-06-12T10:00:45.967Z,52.2
2017-06-12T10:01:45.455Z,52.4
2017-06-12T10:02:45.083Z,51.6
2017-06-12T10:03:44.189Z,51.9
2017-06-12T10:05:43.189Z,51.3
2017-06-12T10:06:42.917Z,51.8
2017-06-12T10:07:42.138Z,52.1
2017-06-12T10:08:41.510Z,52.4
2017-06-12T10:09:41.128Z,52.4
2017-06-12T10:10:40.349Z,52.7
2017-06-12T10:11:39.961Z,52.9
2017-06-12T10:12:39.343Z,51.9
2017-06-12T10:13:38.569Z,51.8
2017-06-12T10:14:38.183Z,52.1
2017-06-12T10:15:37.796Z,51.8
2017-06-12T10:16:36.787Z,51.6
2017-06-12T10:17:36.442Z,52
2017-06-12T10:18:36.122Z,52.3
2017-06-12T10:19:35.344Z,53.4
2017-06-12T10:20:35.073Z,53.3
2017-06-12T10:21:34.296Z,52.2
2017-06-12T10:22:33.526Z,52.4
2017-06-12T10:23:32.898Z,52.6
2017-06-12T10:24:32.892Z,52.5
2017-06-12T10:26:31.335Z,52.6
2017-06-12T10:27:30.935Z,51.4
2017-06-12T10:28:30.543Z,52.2
2017-06-12T10:29:30.070Z,51.8
2017-06-12T10:30:29.305Z,51.3
2017-06-12T10:32:28.880Z,50.8
2017-06-12T10:33:27.488Z,50.9
2017-06-12T10:34:27.211Z,51.1
2017-06-12T10:35:26.569Z,51.4
2017-06-12T10:36:26.177Z,51.7
2017-06-12T10:37:25.410Z,51.3
2017-06-12T10:38:25.019Z,51.5
2017-06-12T10:39:24.626Z,51.8
2017-06-12T10:40:23.858Z,52.2
2017-06-12T10:41:23.465Z,52.2
2017-06-12T10:42:22.691Z,52
2017-06-12T10:43:22.300Z,51.2
2017-06-12T10:44:21.788Z,50.5
2017-06-12T10:45:20.903Z,50.8
2017-06-12T10:46:20.628Z,50.9
2017-06-12T10:47:19.844Z,51
2017-06-12T10:48:19.409Z,51.1
2017-06-12T10:49:19.164Z,51.7
2017-06-12T10:50:18.387Z,51.5
2017-06-12T10:51:17.607Z,50.9
2017-06-12T10:52:17.217Z,50.8
2017-06-12T10:53:16.779Z,51.1
2017-06-12T10:54:16.004Z,50.5
2017-06-12T10:55:15.734Z,50.1
2017-06-12T10:56:15.109Z,50.1
2017-06-12T10:57:14.725Z,50.3
2017-06-12T10:58:13.711Z,50.4
2017-06-12T10:59:13.314Z,49.9
2017-06-12T11:00:13.002Z,50.3
2017-06-12T11:01:12.403Z,49.2
2017-06-12T11:02:12.578Z,49.1
2017-06-12T11:03:11.646Z,49.3
2017-06-12T11:04:10.751Z,49.4
2017-06-12T11:06:09.818Z,49.2
2017-06-12T11:07:09.346Z,48.5
2017-06-12T11:08:08.839Z,48.9
2017-06-12T11:09:07.945Z,48.5
2017-06-12T11:11:06.944Z,48.8
2017-06-12T11:12:06.639Z,48.2
2017-06-12T11:13:05.806Z,47.7
2017-06-12T11:14:05.306Z,47.8
2017-06-12T11:15:05.032Z,47.7
2017-06-12T11:16:04.403Z,48
2017-06-12T11:17:03.657Z,48.5
2017-06-12T11:18:03.035Z,48.6
2017-06-12T11:19:02.654Z,47.7
2017-06-12T11:20:02.288Z,48.9
2017-06-12T11:21:01.667Z,47.7
2017-06-12T11:22:00.783Z,47.1
2017-06-12T11:23:00.511Z,47.3
2017-06-12T11:24:00.078Z,46.9
2017-06-12T11:24:59.298Z,47
2017-06-12T11:25:59.035Z,46.6
2017-06-12T11:26:58.258Z,47.2
2017-06-12T11:27:57.982Z,46.7
2017-06-12T11:28:57.592Z,46.7
2017-06-12T11:29:56.821Z,46.5
2017-06-12T11:30:27.361Z,46.5
2017-06-12T11:30:57.908Z,46.6
2017-06-12T11:31:55.620Z,46.2
2017-06-12T11:32:55.267Z,46.4
2017-06-12T11:33:54.490Z,45.4
2017-06-12T11:34:54.221Z,45.6
2017-06-12T11:35:53.445Z,44.9
2017-06-12T11:36:52.940Z,44.7
2017-06-12T11:37:52.548Z,44.8
2017-06-12T11:38:52.858Z,44.9
2017-06-12T11:39:51.456Z,45.2
2017-06-12T11:40:50.986Z,45.2
2017-06-12T11:41:50.594Z,45.2
2017-06-12T11:42:50.204Z,43.4
2017-06-12T11:43:49.430Z,44
2017-06-12T11:44:49.158Z,44.4
2017-06-12T11:45:48.267Z,43.9
2017-06-12T11:46:47.994Z,43
2017-06-12T11:47:46.983Z,43.4
2017-06-12T11:48:46.972Z,43.8
2017-06-12T11:49:46.075Z,44.2
2017-06-12T11:51:44.970Z,44
2017-06-12T11:52:44.694Z,43.5
2017-06-12T11:53:44.420Z,43.3
2017-06-12T11:54:43.530Z,43.1
2017-06-12T11:56:42.650Z,43.2
2017-06-12T11:57:42.333Z,44.5
2017-06-12T11:58:41.445Z,44.2
2017-06-12T11:59:41.173Z,43.7
2017-06-12T12:00:40.167Z,43.6
2017-06-12T12:01:39.807Z,43.6
2017-06-12T12:02:39.326Z,44.1
2017-06-12T12:03:38.936Z,43.5
2017-06-12T12:04:38.672Z,43.3
2017-06-12T12:05:37.777Z,42.7
2017-06-12T12:06:37.508Z,42.7
2017-06-12T12:07:36.724Z,41.9
2017-06-12T12:08:36.344Z,41.9
2017-06-12T12:09:35.952Z,42.3
2017-06-12T12:10:35.150Z,42.7
2017-06-12T12:11:34.871Z,43.2
2017-06-12T12:12:05.287Z,43.2
2017-06-12T12:12:35.972Z,42.8
2017-06-12T12:13:06.658Z,42.8
2017-06-12T12:14:33.066Z,42.7
2017-06-12T12:15:32.676Z,43.1
2017-06-12T12:16:32.172Z,43.2
2017-06-12T12:17:31.778Z,43
2017-06-12T12:18:31.384Z,42.8
2017-06-12T12:19:30.606Z,42.3
2017-06-12T12:20:30.219Z,42.5
2017-06-12T12:21:29.713Z,42.3
2017-06-12T12:22:29.322Z,42.3
2017-06-12T12:23:28.548Z,41.9
2017-06-12T12:24:28.286Z,42.3
2017-06-12T12:25:27.397Z,42.2
2017-06-12T12:26:27.125Z,42.6
2017-06-12T12:27:26.349Z,43
2017-06-12T12:28:25.839Z,43.1
2017-06-12T12:29:25.574Z,42.3
2017-06-12T12:30:24.771Z,42.2
2017-06-12T12:31:24.378Z,42.2
2017-06-12T12:32:23.992Z,42.2
2017-06-12T12:33:23.598Z,41.9
2017-06-12T12:34:22.825Z,42.1
2017-06-12T12:35:22.513Z,42.3
2017-06-12T12:36:21.767Z,42.7
2017-06-12T12:37:21.448Z,42.3
2017-06-12T12:38:20.671Z,41.9
2017-06-12T12:39:20.278Z,41.6
2017-06-12T12:40:19.959Z,41.8
2017-06-12T12:41:19.059Z,41.6
2017-06-12T12:42:18.676Z,41.2
2017-06-12T12:43:18.418Z,41.4
2017-06-12T12:44:17.723Z,41.5
2017-06-12T12:46:16.823Z,41.2
2017-06-12T12:47:16.436Z,41.1
2017-06-12T12:48:16.119Z,41.1
2017-06-12T12:49:15.344Z,40.7
2017-06-12T12:50:14.334Z,41.2
2017-06-12T12:51:13.942Z,41.1
2017-06-12T12:52:13.668Z,41.2
2017-06-12T12:53:13.168Z,41.2
2017-06-12T12:54:12.781Z,41.3
2017-06-12T12:55:12.078Z,41.2
2017-06-12T12:56:11.805Z,41.1
2017-06-12T12:58:10.802Z,41.6
2017-06-12T12:59:09.907Z,41
2017-06-12T13:00:09.634Z,41.3
2017-06-12T13:01:08.858Z,40.9
2017-06-12T13:03:07.976Z,40.1
2017-06-12T13:04:07.581Z,40.3
2017-06-12T13:05:07.144Z,40.3
2017-06-12T13:06:06.632Z,39.9
2017-06-12T13:07:06.240Z,39.7
2017-06-12T13:08:05.467Z,40
2017-06-12T13:09:05.072Z,40.1
2017-06-12T13:10:04.182Z,39.7
2017-06-12T13:11:03.753Z,39.8
2017-06-12T13:12:03.360Z,40.1
2017-06-12T13:13:02.969Z,40.3
2017-06-12T13:14:02.694Z,40.2
2017-06-12T13:15:01.959Z,40.6
2017-06-12T13:16:01.565Z,39.6
2017-06-12T13:17:00.798Z,39.5
2017-06-12T13:18:00.607Z,39.6
2017-06-12T13:18:59.732Z,39.2
2017-06-12T13:19:59.456Z,38.9
2017-06-12T13:20:59.068Z,39
2017-06-12T13:21:58.295Z,38.9
2017-06-12T13:22:58.017Z,38.8
2017-06-12T13:23:57.241Z,38.9
2017-06-12T13:24:56.854Z,39.5
2017-06-12T13:25:56.466Z,40
2017-06-12T13:26:55.771Z,40.7
2017-06-12T13:27:55.381Z,41.1
2017-06-12T13:28:55.000Z,40.9
2017-06-12T13:29:54.606Z,41.3
2017-06-12T13:30:53.681Z,41.4
2017-06-12T13:31:53.404Z,41.6
2017-06-12T13:32:53.022Z,41.3
2017-06-12T13:33:52.244Z,40.4
2017-06-12T13:34:51.856Z,40.1
2017-06-12T13:36:50.980Z,39.5
2017-06-12T13:37:50.203Z,39.2
2017-06-12T13:38:50.027Z,39