createdAt,value
2018-10-19T00:02:08.658Z,1.55
2018-10-19T00:04:36.772Z,1.32
2018-10-19T00:07:05.161Z,1.30
2018-10-19T00:09:33.364Z,1.52
2018-10-19T00:12:01.488Z,1.85
2018-10-19T00:14:29.545Z,1.45
2018-10-19T00:16:57.719Z,1.97
2018-10-19T00:19:25.775Z,1.52
2018-10-19T00:21:54.243Z,1.85
2018-10-19T00:24:22.310Z,1.80
2018-10-19T00:26:50.370Z,1.37
2018-10-19T00:29:18.414Z,2.10
2018-10-19T00:31:46.524Z,1.47
2018-10-19T00:34:14.798Z,1.47
2018-10-19T00:36:42.919Z,1.67
2018-10-19T00:39:12.392Z,1.85
2018-10-19T00:41:40.558Z,1.50
2018-10-19T00:44:08.628Z,1.42
2018-10-19T00:46:36.740Z,1.95
2018-10-19T00:49:05.679Z,1.45
2018-10-19T00:51:33.960Z,1.67
2018-10-19T00:54:02.035Z,1.60
2018-10-19T00:56:30.087Z,2.50
2018-10-19T00:58:58.156Z,1.72
2018-10-19T01:01:26.207Z,1.67
2018-10-19T01:03:54.247Z,1.72
2018-10-19T01:06:22.806Z,1.80
2018-10-19T01:08:50.920Z,1.17
2018-10-19T01:11:18.906Z,1.12
2018-10-19T01:13:46.954Z,1.50
2018-10-19T01:16:15.030Z,1.50
2018-10-19T01:18:43.052Z,2.30
2018-10-19T01:21:11.209Z,1.30
2018-10-19T01:23:39.164Z,1.57
2018-10-19T01:26:07.175Z,1.60
2018-10-19T01:28:35.434Z,1.32
2018-10-19T01:31:03.443Z,2.05
2018-10-19T01:33:31.495Z,2.07
2018-10-19T01:35:59.929Z,1.65
2018-10-19T01:38:27.938Z,1.80
2018-10-19T01:40:56.058Z,1.65
2018-10-19T01:43:24.123Z,1.45
2018-10-19T01:45:56.238Z,1.50
2018-10-19T01:48:24.723Z,1.65
2018-10-19T01:50:52.809Z,1.92
2018-10-19T01:53:20.811Z,1.23
2018-10-19T01:55:48.882Z,1.55
2018-10-19T01:58:17.384Z,1.50
2018-10-19T02:00:45.587Z,1.62
2018-10-19T02:03:13.773Z,1.50
2018-10-19T02:05:41.970Z,1.42
2018-10-19T02:08:10.870Z,1.32
2018-10-19T02:10:39.361Z,1.20
2018-10-19T02:13:07.919Z,1.37
2018-10-19T02:15:36.247Z,1.25
2018-10-19T02:18:04.732Z,1.72
2018-10-19T02:20:32.858Z,1.67
2018-10-19T02:23:01.113Z,2.60
2018-10-19T02:25:29.175Z,1.87
2018-10-19T02:27:57.340Z,1.82
2018-10-19T02:30:25.606Z,2.17
2018-10-19T02:32:53.643Z,1.40
2018-10-19T02:35:21.692Z,1.90
2018-10-19T02:37:50.147Z,1.67
2018-10-19T02:40:18.167Z,1.10
2018-10-19T02:42:46.201Z,1.95
2018-10-19T02:45:14.349Z,1.55
2018-10-19T02:47:42.323Z,1.63
2018-10-19T02:50:10.498Z,1.53
2018-10-19T02:52:39.485Z,1.60
2018-10-19T02:55:08.176Z,1.80
2018-10-19T02:57:36.262Z,1.60
2018-10-19T03:00:05.360Z,1.60
2018-10-19T03:02:33.398Z,1.47
2018-10-19T03:05:01.477Z,1.70
2018-10-19T03:07:29.478Z,1.40
2018-10-19T03:09:57.498Z,2.00
2018-10-19T03:12:25.511Z,1.60
2018-10-19T03:14:53.570Z,2.03
2018-10-19T03:17:21.613Z,1.70
2018-10-19T03:19:49.684Z,2.23
2018-10-19T03:22:17.982Z,2.00
2018-10-19T03:24:46.320Z,1.83
2018-10-19T03:27:14.374Z,1.73
2018-10-19T03:29:42.427Z,1.90
2018-10-19T03:32:10.467Z,2.07
2018-10-19T03:34:38.517Z,1.57
2018-10-19T03:37:06.786Z,1.57
2018-10-19T03:39:35.715Z,1.53
2018-10-19T03:42:04.419Z,1.20
2018-10-19T03:44:32.476Z,1.57
2018-10-19T03:47:00.521Z,1.40
2018-10-19T03:49:28.811Z,0.97
2018-10-19T03:51:56.863Z,1.90
2018-10-19T03:54:25.019Z,1.80
2018-10-19T03:56:53.324Z,1.03
2018-10-19T03:59:21.460Z,1.63
2018-10-19T04:01:49.529Z,1.80
2018-10-19T04:04:17.672Z,1.63
2018-10-19T04:06:45.759Z,1.50
2018-10-19T04:09:14.035Z,1.57
2018-10-19T04:11:42.299Z,1.57
2018-10-19T04:14:11.577Z,1.47
2018-10-19T04:16:39.753Z,1.83
2018-10-19T04:19:08.651Z,2.00
2018-10-19T04:21:36.669Z,2.03
2018-10-19T04:24:05.304Z,1.60
2018-10-19T04:26:33.381Z,1.73
2018-10-19T04:29:01.537Z,1.93
2018-10-19T04:31:29.500Z,2.10
2018-10-19T04:33:57.571Z,1.93
2018-10-19T04:36:25.595Z,1.33
2018-10-19T04:38:53.640Z,1.72
2018-10-19T04:41:22.047Z,2.07
2018-10-19T04:43:50.074Z,2.07
2018-10-19T04:46:18.157Z,2.20
2018-10-19T04:48:46.251Z,2.37
2018-10-19T04:51:14.360Z,1.60
2018-10-19T04:53:42.374Z,1.87
2018-10-19T04:56:10.826Z,2.17
2018-10-19T04:58:38.911Z,1.67
2018-10-19T05:01:07.012Z,1.87
2018-10-19T05:03:35.078Z,1.63
2018-10-19T05:06:04.173Z,1.60
2018-10-19T05:08:32.432Z,1.20
2018-10-19T05:11:00.671Z,2.30
2018-10-19T05:13:28.644Z,1.53
2018-10-19T05:15:56.678Z,1.80
2018-10-19T05:18:24.896Z,2.13
2018-10-19T05:20:53.119Z,1.43
2018-10-19T05:23:21.143Z,2.33
2018-10-19T05:25:49.731Z,2.10
2018-10-19T05:28:18.011Z,1.57
2018-10-19T05:30:46.175Z,2.13
2018-10-19T05:33:14.288Z,1.77
2018-10-19T05:35:42.353Z,1.80
2018-10-19T05:38:10.619Z,2.40
2018-10-19T05:40:38.985Z,1.70
2018-10-19T05:43:07.242Z,1.50
2018-10-19T05:45:35.331Z,3.37
2018-10-19T05:48:03.483Z,1.70
2018-10-19T05:50:31.527Z,2.27
2018-10-19T05:52:59.596Z,2.13
2018-10-19T05:55:27.763Z,1.63
2018-10-19T05:57:55.787Z,2.17
2018-10-19T06:00:23.836Z,1.70
2018-10-19T06:02:52.027Z,1.83
2018-10-19T06:05:20.047Z,2.23
2018-10-19T06:07:48.053Z,2.67
2018-10-19T06:10:16.528Z,2.20
2018-10-19T06:12:44.549Z,1.90
2018-10-19T06:15:12.790Z,1.80
2018-10-19T06:17:41.275Z,1.70
2018-10-19T06:20:09.336Z,1.90
2018-10-19T06:22:37.319Z,1.43
2018-10-19T06:25:05.355Z,2.37
2018-10-19T06:27:33.525Z,1.73
2018-10-19T06:30:01.535Z,2.20
2018-10-19T06:32:29.595Z,2.77
2018-10-19T06:34:57.661Z,2.45
2018-10-19T06:37:25.716Z,2.00
2018-10-19T06:39:53.768Z,3.20
2018-10-19T06:42:21.798Z,3.17
2018-10-19T06:44:50.057Z,1.87
2018-10-19T06:47:18.223Z,2.73
2018-10-19T06:49:46.215Z,2.33
2018-10-19T06:52:15.111Z,2.07
2018-10-19T06:54:43.679Z,1.92
2018-10-19T06:57:12.639Z,2.85
2018-10-19T06:59:40.697Z,2.63
2018-10-19T07:02:09.180Z,2.62
2018-10-19T07:04:37.342Z,2.12
2018-10-19T07:07:05.758Z,2.45
2018-10-19T07:09:33.891Z,2.42
2018-10-19T07:12:02.069Z,2.00
2018-10-19T07:14:30.126Z,2.22
2018-10-19T07:16:58.376Z,2.50
2018-10-19T07:19:26.407Z,1.67
2018-10-19T07:21:54.431Z,1.65
2018-10-19T07:24:22.540Z,2.17
2018-10-19T07:26:50.612Z,2.55
2018-10-19T07:29:18.617Z,2.37
2018-10-19T07:31:46.716Z,2.25
2018-10-19T07:34:15.497Z,2.85
2018-10-19T07:36:43.631Z,2.00
2018-10-19T07:39:12.027Z,2.55
2018-10-19T07:41:40.054Z,2.35
2018-10-19T07:44:08.152Z,2.85
2018-10-19T07:46:36.559Z,1.98
2018-10-19T07:49:04.615Z,1.72
2018-10-19T07:51:32.926Z,2.00
2018-10-19T07:54:01.388Z,1.92
2018-10-19T07:56:29.354Z,2.57
2018-10-19T07:58:57.428Z,1.98
2018-10-19T08:01:25.434Z,1.87
2018-10-19T08:03:53.545Z,2.10
2018-10-19T08:06:21.580Z,1.90
2018-10-19T08:08:49.631Z,1.92
2018-10-19T08:11:17.777Z,2.62
2018-10-19T08:13:46.637Z,2.67
2018-10-19T08:16:14.797Z,1.97
2018-10-19T08:18:42.888Z,1.67
2018-10-19T08:21:11.112Z,3.20
2018-10-19T08:23:39.502Z,2.33
2018-10-19T08:26:07.691Z,2.75
2018-10-19T08:28:35.839Z,1.75
2018-10-19T08:31:04.033Z,2.05
2018-10-19T08:33:32.088Z,2.12
2018-10-19T08:36:00.267Z,2.55
2018-10-19T08:38:28.504Z,2.92
2018-10-19T08:40:56.607Z,1.90
2018-10-19T08:43:31.441Z,2.02
2018-10-19T08:46:05.086Z,2.50
2018-10-19T08:48:33.705Z,2.10
2018-10-19T08:51:01.776Z,3.22
2018-10-19T08:53:30.088Z,2.00
2018-10-19T08:55:58.171Z,2.98
2018-10-19T08:58:26.564Z,1.90
2018-10-19T09:00:54.630Z,1.82
2018-10-19T09:03:22.765Z,1.80
2018-10-19T09:05:50.795Z,2.55
2018-10-19T09:08:18.821Z,2.12
2018-10-19T09:10:46.891Z,2.20
2018-10-19T09:13:15.004Z,2.00
2018-10-19T09:15:43.015Z,1.90
2018-10-19T09:18:11.378Z,2.60
2018-10-19T09:20:39.489Z,1.98
2018-10-19T09:23:07.562Z,2.22
2018-10-19T09:25:35.986Z,1.67
2018-10-19T09:28:04.024Z,1.82
2018-10-19T09:30:32.073Z,2.10
2018-10-19T09:33:00.247Z,2.05
2018-10-19T09:35:28.314Z,2.17
2018-10-19T09:37:56.348Z,1.85
2018-10-19T09:40:24.411Z,2.00
2018-10-19T09:42:52.444Z,2.35
2018-10-19T09:45:20.457Z,2.05
2018-10-19T09:47:48.858Z,2.12
2018-10-19T09:50:17.133Z,1.70
2018-10-19T09:52:45.183Z,2.10
2018-10-19T09:55:13.467Z,2.30
2018-10-19T09:57:41.506Z,2.02
2018-10-19T10:00:17.527Z,2.00
2018-10-19T10:02:46.189Z,2.02
2018-10-19T10:05:14.348Z,2.12
2018-10-19T10:07:42.324Z,1.73
2018-10-19T10:10:10.371Z,2.12
2018-10-19T10:12:38.418Z,2.15
2018-10-19T10:15:06.692Z,1.45
2018-10-19T10:17:34.710Z,1.42
2018-10-19T10:20:02.753Z,1.65
2018-10-19T10:22:30.871Z,2.15
2018-10-19T10:24:58.980Z,2.17
2018-10-19T10:27:26.969Z,1.57
2018-10-19T10:29:55.262Z,1.52
2018-10-19T10:32:23.329Z,1.40
2018-10-19T10:34:51.390Z,2.87
2018-10-19T10:37:20.131Z,1.35
2018-10-19T10:39:48.190Z,1.90
2018-10-19T10:42:16.288Z,1.55
2018-10-19T10:44:44.483Z,2.27
2018-10-19T10:47:15.992Z,1.43
2018-10-19T10:49:44.014Z,2.67
2018-10-19T10:52:20.494Z,1.12
2018-10-19T10:54:48.614Z,1.37
2018-10-19T10:57:16.694Z,1.82
2018-10-19T10:59:45.227Z,1.60
2018-10-19T11:02:16.835Z,1.60
2018-10-19T11:04:45.559Z,2.40
2018-10-19T11:07:14.238Z,1.87
2018-10-19T11:09:42.275Z,1.35
2018-10-19T11:12:10.320Z,1.62
2018-10-19T11:14:38.407Z,1.12
2018-10-19T11:17:07.891Z,1.37
2018-10-19T11:19:36.027Z,1.00
2018-10-19T11:22:04.217Z,1.00
2018-10-19T11:24:32.212Z,1.40
2018-10-19T11:27:00.391Z,1.62
2018-10-19T11:29:28.432Z,1.12
2018-10-19T11:31:56.501Z,1.27
2018-10-19T11:34:24.518Z,1.25
2018-10-19T11:36:52.537Z,1.52
2018-10-19T11:39:20.610Z,1.42
2018-10-19T11:41:49.601Z,1.12
2018-10-19T11:44:17.639Z,1.70
2018-10-19T11:46:46.386Z,2.62
2018-10-19T11:49:14.482Z,1.20
2018-10-19T11:51:43.844Z,1.00
2018-10-19T11:54:20.619Z,1.00
2018-10-19T11:56:59.378Z,1.55
2018-10-19T11:59:45.668Z,1.77
2018-10-19T12:02:18.665Z,1.62
2018-10-19T12:04:46.754Z,1.87
2018-10-19T12:07:14.964Z,1.12
2018-10-19T12:09:42.988Z,1.20
2018-10-19T12:12:11.649Z,1.67
2018-10-19T12:14:39.734Z,1.30
2018-10-19T12:17:07.813Z,1.23
2018-10-19T12:19:36.133Z,1.20
2018-10-19T12:22:04.203Z,1.50
2018-10-19T12:24:32.245Z,1.52
2018-10-19T12:27:00.360Z,1.57
2018-10-19T12:29:28.435Z,2.15
2018-10-19T12:31:56.458Z,1.45
2018-10-19T12:34:24.540Z,1.40
2018-10-19T12:36:52.640Z,1.15
2018-10-19T12:39:20.701Z,1.47
2018-10-19T12:41:48.735Z,1.45
2018-10-19T12:44:26.227Z,0.95
2018-10-19T12:47:05.594Z,1.12
2018-10-19T12:49:33.736Z,1.15
2018-10-19T12:52:02.681Z,1.10
2018-10-19T12:54:31.284Z,1.37
2018-10-19T12:56:59.260Z,0.93
2018-10-19T12:59:27.286Z,1.50
2018-10-19T13:01:55.590Z,0.90
2018-10-19T13:04:23.676Z,1.22
2018-10-19T13:06:51.711Z,1.25
2018-10-19T13:09:19.902Z,1.50
2018-10-19T13:11:47.935Z,1.63
2018-10-19T13:14:15.943Z,1.10
2018-10-19T13:16:44.299Z,1.50
2018-10-19T13:19:12.465Z,1.42
2018-10-19T13:21:40.415Z,1.32
2018-10-19T13:24:08.498Z,1.10
2018-10-19T13:26:36.635Z,1.05
2018-10-19T13:29:05.862Z,1.37
2018-10-19T13:31:34.369Z,1.30
2018-10-19T13:34:02.638Z,1.75
2018-10-19T13:36:30.688Z,1.20
2018-10-19T13:38:58.783Z,1.00
2018-10-19T13:41:27.094Z,0.95
2018-10-19T13:43:55.215Z,1.10
2018-10-19T13:46:23.435Z,1.77
2018-10-19T13:48:51.778Z,1.12
2018-10-19T13:51:19.847Z,1.00
2018-10-19T13:53:47.981Z,1.05
2018-10-19T13:56:16.241Z,1.02
2018-10-19T13:58:44.342Z,0.90
2018-10-19T14:01:12.450Z,1.55
2018-10-19T14:03:40.470Z,1.40
2018-10-19T14:06:08.572Z,1.45
2018-10-19T14:08:37.063Z,0.98
2018-10-19T14:11:05.236Z,1.27
2018-10-19T14:13:33.243Z,1.37
2018-10-19T14:16:01.487Z,1.12
2018-10-19T14:18:29.520Z,1.02
2018-10-19T14:20:57.541Z,1.60
2018-10-19T14:23:25.691Z,2.47
2018-10-19T14:25:53.762Z,1.27
2018-10-19T14:28:21.834Z,1.03
2018-10-19T14:30:49.882Z,0.90
2018-10-19T14:33:18.018Z,1.05
2018-10-19T14:35:46.163Z,1.00
2018-10-19T14:38:14.380Z,0.98
2018-10-19T14:40:42.404Z,1.17
2018-10-19T14:43:10.439Z,1.10
2018-10-19T14:45:38.571Z,1.30
2018-10-19T14:48:06.749Z,1.25
2018-10-19T14:50:34.784Z,0.80
2018-10-19T14:53:03.009Z,1.12
2018-10-19T14:55:30.991Z,1.25
2018-10-19T14:57:59.300Z,1.00
2018-10-19T15:00:27.608Z,1.00
2018-10-19T15:02:55.673Z,2.33
2018-10-19T15:05:23.795Z,1.27
2018-10-19T15:07:51.904Z,1.33
2018-10-19T15:10:21.288Z,1.35
2018-10-19T15:12:49.331Z,5.50
2018-10-19T15:15:19.730Z,1.02
2018-10-19T15:17:47.862Z,1.60
2018-10-19T15:20:16.447Z,1.37
2018-10-19T15:22:44.946Z,1.30
2018-10-19T15:25:13.161Z,1.17
2018-10-19T15:27:42.452Z,2.60
2018-10-19T15:30:12.154Z,2.20
2018-10-19T15:32:40.266Z,3.05
2018-10-19T15:35:08.686Z,1.57
2018-10-19T15:37:37.146Z,2.22
2018-10-19T15:40:06.510Z,1.95
2018-10-19T15:42:34.592Z,1.50
2018-10-19T15:45:02.648Z,1.30
2018-10-19T15:47:31.519Z,1.07
2018-10-19T15:49:59.551Z,1.72
2018-10-19T15:52:28.003Z,1.40
2018-10-19T15:55:02.729Z,3.58
2018-10-19T15:57:31.066Z,0.95
2018-10-19T15:59:59.358Z,4.62
2018-10-19T16:02:27.538Z,1.82
2018-10-19T16:04:55.754Z,2.07
2018-10-19T16:07:23.870Z,3.65
2018-10-19T16:09:51.963Z,1.37
2018-10-19T16:12:20.408Z,2.62
2018-10-19T16:14:48.423Z,1.72
2018-10-19T16:17:17.441Z,1.30
2018-10-19T16:19:45.518Z,1.50
2018-10-19T16:22:13.528Z,2.10
2018-10-19T16:24:41.705Z,1.30
2018-10-19T16:27:09.958Z,1.45
2018-10-19T16:29:37.978Z,3.87
2018-10-19T16:32:06.187Z,1.72
2018-10-19T16:34:34.268Z,1.57
2018-10-19T16:37:02.395Z,1.80
2018-10-19T16:39:30.509Z,3.50
2018-10-19T16:41:58.668Z,1.97
2018-10-19T16:44:26.869Z,4.03
2018-10-19T16:46:55.784Z,3.55
2018-10-19T16:49:24.061Z,1.67
2018-10-19T16:51:52.088Z,3.15
2018-10-19T16:54:20.122Z,2.22
2018-10-19T16:56:48.563Z,2.40
2018-10-19T16:59:16.601Z,1.95
2018-10-19T17:01:44.791Z,1.30
2018-10-19T17:04:12.952Z,1.32
2018-10-19T17:06:41.135Z,2.20
2018-10-19T17:09:10.599Z,1.90
2018-10-19T17:11:39.523Z,1.77
2018-10-19T17:14:07.818Z,2.62
2018-10-19T17:16:36.283Z,1.42
2018-10-19T17:19:04.439Z,1.40
2018-10-19T17:21:32.471Z,2.13
2018-10-19T17:24:00.569Z,2.00
2018-10-19T17:26:28.595Z,2.37
2018-10-19T17:28:56.701Z,2.63
2018-10-19T17:31:24.768Z,2.05
2018-10-19T17:33:53.119Z,2.10
2018-10-19T17:36:21.070Z,2.23
2018-10-19T17:38:49.087Z,2.13
2018-10-19T17:41:17.207Z,2.00
2018-10-19T17:43:45.477Z,4.05
2018-10-19T17:46:13.615Z,2.70
2018-10-19T17:48:41.953Z,2.67
2018-10-19T17:51:10.150Z,2.30
2018-10-19T17:53:38.152Z,2.93
2018-10-19T17:56:06.223Z,2.30
2018-10-19T17:58:34.313Z,2.60
2018-10-19T18:01:02.333Z,3.00
2018-10-19T18:03:30.582Z,3.20
2018-10-19T18:05:58.660Z,3.10
2018-10-19T18:08:26.713Z,3.27
2018-10-19T18:10:54.781Z,3.40
2018-10-19T18:13:22.804Z,3.27
2018-10-19T18:15:50.940Z,3.17
2018-10-19T18:18:19.215Z,2.93
2018-10-19T18:20:47.283Z,3.10
2018-10-19T18:23:15.639Z,2.47
2018-10-19T18:25:43.388Z,3.10
2018-10-19T18:28:11.403Z,3.67
2018-10-19T18:30:39.418Z,3.07
2018-10-19T18:33:07.467Z,3.17
2018-10-19T18:35:36.321Z,2.92
2018-10-19T18:38:04.381Z,3.60
2018-10-19T18:40:32.391Z,3.97
2018-10-19T18:43:00.415Z,4.37
2018-10-19T18:45:29.136Z,3.50
2018-10-19T18:47:57.184Z,3.47
2018-10-19T18:50:25.290Z,4.37
2018-10-19T18:52:53.318Z,3.97
2018-10-19T18:55:21.902Z,5.07
2018-10-19T18:57:49.886Z,13.77
2018-10-19T19:00:18.282Z,4.47
2018-10-19T19:02:47.415Z,8.80
2018-10-19T19:05:15.726Z,5.80
2018-10-19T19:07:43.742Z,5.43
2018-10-19T19:10:16.159Z,9.23
2018-10-19T19:12:44.190Z,7.90
2018-10-19T19:15:12.598Z,18.33
2018-10-19T19:17:40.942Z,28.93
2018-10-19T19:20:14.589Z,10.80
2018-10-19T19:22:43.391Z,57.43
2018-10-19T19:25:16.823Z,18.27
2018-10-19T19:27:45.048Z,25.30
2018-10-19T19:30:13.079Z,14.00
2018-10-19T19:32:46.620Z,9.27
2018-10-19T19:35:14.900Z,4.73
2018-10-19T19:37:42.859Z,4.10
2018-10-19T19:40:11.147Z,6.43
2018-10-19T19:42:45.455Z,4.20
2018-10-19T19:45:13.627Z,5.27
2018-10-19T19:47:47.203Z,3.67
2018-10-19T19:50:15.293Z,4.70
2018-10-19T19:52:43.251Z,3.97
2018-10-19T19:55:11.419Z,4.67
2018-10-19T19:57:39.929Z,5.17
2018-10-19T20:00:07.949Z,4.00
2018-10-19T20:02:36.179Z,3.77
2018-10-19T20:05:04.661Z,3.77
2018-10-19T20:07:32.800Z,4.27
2018-10-19T20:10:01.030Z,4.13
2018-10-19T20:12:29.114Z,4.13
2018-10-19T20:14:57.131Z,4.27
2018-10-19T20:17:25.315Z,4.23
2018-10-19T20:19:53.395Z,4.27
2018-10-19T20:22:21.479Z,4.30
2018-10-19T20:24:49.546Z,4.63
2018-10-19T20:27:17.744Z,4.17
2018-10-19T20:29:45.773Z,3.73
2018-10-19T20:32:13.886Z,4.00
2018-10-19T20:34:42.020Z,4.23
2018-10-19T20:37:10.299Z,4.47
2018-10-19T20:39:38.325Z,4.97
2018-10-19T20:42:06.844Z,4.80
2018-10-19T20:44:34.852Z,3.80
2018-10-19T20:47:02.942Z,4.33
2018-10-19T20:49:31.390Z,4.30
2018-10-19T20:51:59.422Z,5.57
2018-10-19T20:54:27.414Z,7.80
2018-10-19T20:56:55.688Z,6.07
2018-10-19T20:59:23.760Z,6.53
2018-10-19T21:01:51.826Z,4.83
2018-10-19T21:04:19.899Z,5.10
2018-10-19T21:06:47.971Z,4.80
2018-10-19T21:09:16.228Z,5.83
2018-10-19T21:11:44.520Z,4.87
2018-10-19T21:14:12.658Z,7.60
2018-10-19T21:16:40.628Z,5.23
2018-10-19T21:19:08.868Z,4.93
2018-10-19T21:21:36.813Z,5.17
2018-10-19T21:24:04.987Z,4.60
2018-10-19T21:26:32.990Z,4.60
2018-10-19T21:29:01.058Z,4.63
2018-10-19T21:31:29.007Z,5.33
2018-10-19T21:33:57.159Z,5.10
2018-10-19T21:36:25.377Z,4.70
2018-10-19T21:38:53.226Z,4.57
2018-10-19T21:41:21.575Z,5.20
2018-10-19T21:43:49.831Z,5.83
2018-10-19T21:46:17.818Z,5.47
2018-10-19T21:48:45.911Z,6.67
2018-10-19T21:51:13.927Z,5.87
2018-10-19T21:53:41.948Z,5.53
2018-10-19T21:56:10.039Z,5.43
2018-10-19T21:58:38.043Z,5.97
2018-10-19T22:01:06.096Z,6.23
2018-10-19T22:03:34.423Z,5.47
2018-10-19T22:06:02.745Z,6.20
2018-10-19T22:08:31.020Z,6.37
2018-10-19T22:10:59.479Z,5.57
2018-10-19T22:13:27.514Z,4.93
2018-10-19T22:15:55.515Z,5.63
2018-10-19T22:18:23.540Z,5.23
2018-10-19T22:20:51.578Z,5.77
2018-10-19T22:23:19.661Z,6.00
2018-10-19T22:25:47.722Z,5.80
2018-10-19T22:28:15.746Z,5.60
2018-10-19T22:30:43.747Z,5.40
2018-10-19T22:33:11.890Z,5.23
2018-10-19T22:35:39.905Z,6.03
2018-10-19T22:38:07.925Z,5.27
2018-10-19T22:40:36.124Z,4.70
2018-10-19T22:43:04.224Z,5.27
2018-10-19T22:45:32.251Z,5.00
2018-10-19T22:48:00.738Z,5.67
2018-10-19T22:50:28.880Z,5.37
2018-10-19T22:52:56.949Z,5.00
2018-10-19T22:55:25.110Z,4.80
2018-10-19T22:57:53.133Z,4.80
2018-10-19T23:00:21.180Z,4.63
2018-10-19T23:02:49.358Z,4.40
2018-10-19T23:05:18.013Z,4.67
2018-10-19T23:07:46.007Z,3.87
2018-10-19T23:10:14.102Z,4.07
2018-10-19T23:12:42.274Z,4.87
2018-10-19T23:15:10.312Z,4.43
2018-10-19T23:17:38.651Z,3.67
2018-10-19T23:20:07.488Z,4.00
2018-10-19T23:22:35.550Z,4.40
2018-10-19T23:25:04.070Z,3.60
2018-10-19T23:27:32.099Z,4.27
2018-10-19T23:30:00.176Z,3.87
2018-10-19T23:32:28.305Z,3.50
2018-10-19T23:34:56.476Z,4.47
2018-10-19T23:37:24.633Z,4.27
2018-10-19T23:39:52.758Z,3.50
2018-10-19T23:42:20.758Z,3.73
2018-10-19T23:44:48.811Z,4.00
2018-10-19T23:47:17.182Z,3.70
2018-10-19T23:49:45.635Z,2.77
2018-10-19T23:52:13.652Z,3.20
2018-10-19T23:54:41.812Z,4.13
2018-10-19T23:57:09.828Z,4.33
2018-10-19T23:59:37.911Z,3.37
