createdAt,value
2023-01-31T00:01:53.868Z,1.89
2023-01-31T00:04:26.100Z,1.83
2023-01-31T00:07:10.611Z,1.76
2023-01-31T00:09:43.332Z,1.76
2023-01-31T00:12:15.652Z,1.72
2023-01-31T00:14:50.372Z,1.70
2023-01-31T00:17:22.644Z,1.67
2023-01-31T00:19:54.722Z,1.68
2023-01-31T00:22:26.890Z,1.64
2023-01-31T00:24:59.464Z,1.62
2023-01-31T00:27:31.757Z,1.60
2023-01-31T00:30:03.789Z,1.62
2023-01-31T00:32:35.926Z,1.57
2023-01-31T00:35:09.246Z,1.59
2023-01-31T00:37:41.496Z,1.62
2023-01-31T00:40:15.371Z,1.62
2023-01-31T00:42:47.637Z,1.62
2023-01-31T00:45:20.289Z,1.61
2023-01-31T00:47:53.147Z,1.63
2023-01-31T00:50:25.852Z,1.67
2023-01-31T00:53:00.007Z,1.71
2023-01-31T00:55:32.177Z,1.71
2023-01-31T00:58:04.253Z,1.71
2023-01-31T01:00:37.001Z,1.73
2023-01-31T01:03:12.267Z,1.74
2023-01-31T01:05:45.970Z,1.75
2023-01-31T01:08:18.298Z,1.76
2023-01-31T01:10:51.168Z,1.76
2023-01-31T01:13:23.495Z,1.75
2023-01-31T01:15:55.604Z,1.74
2023-01-31T01:18:27.876Z,1.76
2023-01-31T01:21:06.269Z,1.69
2023-01-31T01:23:38.926Z,1.68
2023-01-31T01:26:17.521Z,1.66
2023-01-31T01:28:50.904Z,1.64
2023-01-31T01:31:43.658Z,1.62
2023-01-31T01:34:18.258Z,1.61
2023-01-31T01:36:50.452Z,1.57
2023-01-31T01:39:22.927Z,1.60
2023-01-31T01:41:55.544Z,1.58
2023-01-31T01:44:49.727Z,1.56
2023-01-31T01:47:23.319Z,1.58
2023-01-31T01:49:59.524Z,1.51
2023-01-31T01:52:33.687Z,1.50
2023-01-31T01:55:17.464Z,1.51
2023-01-31T01:57:53.986Z,1.46
2023-01-31T02:04:04.563Z,1.42
2023-01-31T02:06:36.596Z,1.43
2023-01-31T02:09:14.362Z,1.43
2023-01-31T02:11:46.724Z,1.46
2023-01-31T02:14:19.924Z,1.46
2023-01-31T02:16:52.112Z,1.47
2023-01-31T02:19:31.255Z,1.49
2023-01-31T02:22:16.204Z,1.51
2023-01-31T02:25:29.438Z,1.49
2023-01-31T02:28:43.351Z,1.50
2023-01-31T02:31:41.651Z,1.56
2023-01-31T02:34:22.411Z,1.53
2023-01-31T02:37:04.393Z,1.58
2023-01-31T02:39:45.305Z,1.56
2023-01-31T02:42:30.043Z,1.58
2023-01-31T02:45:11.502Z,1.58
2023-01-31T02:47:55.043Z,1.61
2023-01-31T02:50:32.367Z,1.58
2023-01-31T02:53:11.155Z,1.59
2023-01-31T02:56:08.207Z,1.62
2023-01-31T02:58:42.851Z,1.63
2023-01-31T03:01:19.753Z,1.67
2023-01-31T03:03:53.401Z,1.62
2023-01-31T03:07:00.522Z,1.63
2023-01-31T03:09:43.828Z,1.64
2023-01-31T03:12:40.676Z,1.62
2023-01-31T03:15:57.587Z,1.65
2023-01-31T03:18:33.489Z,1.62
2023-01-31T03:21:11.415Z,1.62
2023-01-31T03:23:47.523Z,1.58
2023-01-31T03:26:21.339Z,1.61
2023-01-31T03:28:58.805Z,1.60
2023-01-31T03:31:37.266Z,1.59
2023-01-31T03:34:14.188Z,1.65
2023-01-31T03:36:54.064Z,1.71
2023-01-31T03:39:55.024Z,1.70
2023-01-31T03:42:37.036Z,1.68
2023-01-31T03:45:14.716Z,1.64
2023-01-31T03:47:50.784Z,1.67
2023-01-31T03:50:28.833Z,1.70
2023-01-31T03:53:08.324Z,1.70
2023-01-31T03:55:45.656Z,1.71
2023-01-31T03:58:21.123Z,1.72
2023-01-31T04:00:56.792Z,1.73
2023-01-31T04:03:33.943Z,1.72
2023-01-31T04:06:10.122Z,1.71
2023-01-31T04:08:45.535Z,1.73
2023-01-31T04:11:21.465Z,1.72
2023-01-31T04:13:53.981Z,1.74
2023-01-31T04:16:25.995Z,1.76
2023-01-31T04:19:01.671Z,1.74
2023-01-31T04:21:33.853Z,1.76
2023-01-31T04:24:06.330Z,1.82
2023-01-31T04:26:38.546Z,1.77
2023-01-31T04:29:10.951Z,1.76
2023-01-31T04:31:43.551Z,1.79
2023-01-31T04:34:16.117Z,1.80
2023-01-31T04:36:48.280Z,1.78
2023-01-31T04:39:22.176Z,1.79
2023-01-31T04:41:55.762Z,1.77
2023-01-31T04:44:32.962Z,1.76
2023-01-31T04:47:05.469Z,1.78
2023-01-31T04:49:38.873Z,1.80
2023-01-31T04:52:11.294Z,1.79
2023-01-31T04:54:43.489Z,1.77
2023-01-31T04:57:18.663Z,1.75
2023-01-31T04:59:52.628Z,1.75
2023-01-31T05:02:24.582Z,1.70
2023-01-31T05:04:58.269Z,1.71
2023-01-31T05:07:30.157Z,1.76
2023-01-31T05:10:02.343Z,1.73
2023-01-31T05:12:34.589Z,1.70
2023-01-31T05:15:08.523Z,1.72
2023-01-31T05:17:41.104Z,1.71
2023-01-31T05:20:36.783Z,1.72
2023-01-31T05:23:14.782Z,1.74
2023-01-31T05:25:51.021Z,1.80
2023-01-31T05:28:24.245Z,1.82
2023-01-31T05:31:03.100Z,1.83
2023-01-31T05:33:36.266Z,1.81
2023-01-31T05:36:09.634Z,1.76
2023-01-31T05:38:42.193Z,1.72
2023-01-31T05:41:14.157Z,1.77
2023-01-31T05:43:46.583Z,1.73
2023-01-31T05:46:19.081Z,1.73
2023-01-31T05:48:51.225Z,1.71
2023-01-31T05:51:23.323Z,1.71
2023-01-31T05:53:57.975Z,1.67
2023-01-31T05:56:29.963Z,1.70
2023-01-31T05:59:03.690Z,1.67
2023-01-31T06:01:35.878Z,1.65
2023-01-31T06:04:08.153Z,1.63
2023-01-31T06:06:40.364Z,1.60
2023-01-31T06:09:12.684Z,1.59
2023-01-31T06:11:47.268Z,1.63
2023-01-31T06:14:19.563Z,1.63
2023-01-31T06:16:51.806Z,1.60
2023-01-31T06:19:25.532Z,1.60
2023-01-31T06:21:55.955Z,1.62
2023-01-31T06:24:30.631Z,1.59
2023-01-31T06:27:02.860Z,1.55
2023-01-31T06:29:34.983Z,1.55
2023-01-31T06:32:08.188Z,1.56
2023-01-31T06:34:40.772Z,1.51
2023-01-31T06:37:13.609Z,1.51
2023-01-31T06:39:45.885Z,1.55
2023-01-31T06:42:18.171Z,1.55
2023-01-31T06:44:50.547Z,1.50
2023-01-31T06:47:22.671Z,1.51
2023-01-31T06:49:54.883Z,1.47
2023-01-31T06:52:27.083Z,1.43
2023-01-31T06:55:00.158Z,1.52
2023-01-31T06:57:32.638Z,1.52
2023-01-31T07:00:05.306Z,1.54
2023-01-31T07:02:37.453Z,1.59
2023-01-31T07:05:10.962Z,1.59
2023-01-31T07:07:42.129Z,1.65
2023-01-31T07:10:15.645Z,1.63
2023-01-31T07:12:46.082Z,1.65
2023-01-31T07:15:19.046Z,1.60
2023-01-31T07:17:51.593Z,1.62
2023-01-31T07:20:23.903Z,1.60
2023-01-31T07:22:59.833Z,1.64
2023-01-31T07:25:32.637Z,1.67
2023-01-31T07:28:05.395Z,1.68
2023-01-31T07:30:38.106Z,1.69
2023-01-31T07:33:10.975Z,1.63
2023-01-31T07:35:45.183Z,1.61
2023-01-31T07:38:17.984Z,1.68
2023-01-31T07:40:50.597Z,1.66
2023-01-31T07:43:26.100Z,1.70
2023-01-31T07:45:59.022Z,1.66
2023-01-31T07:48:31.831Z,1.71
2023-01-31T07:51:05.125Z,1.72
2023-01-31T07:53:42.502Z,1.76
2023-01-31T07:56:17.332Z,1.85
2023-01-31T07:58:51.081Z,1.91
2023-01-31T08:01:40.793Z,1.97
2023-01-31T08:04:21.518Z,1.95
2023-01-31T08:06:59.942Z,2.02
2023-01-31T08:09:32.301Z,2.05
2023-01-31T08:12:04.713Z,2.07
2023-01-31T08:14:37.144Z,2.06
2023-01-31T08:17:11.677Z,2.10
2023-01-31T08:19:43.864Z,2.24
2023-01-31T08:22:15.985Z,2.59
2023-01-31T08:24:48.220Z,2.86
2023-01-31T08:27:20.712Z,2.99
2023-01-31T08:29:53.067Z,3.09
2023-01-31T08:32:25.514Z,3.04
2023-01-31T08:34:57.955Z,2.91
2023-01-31T08:37:31.957Z,2.84
2023-01-31T08:40:04.675Z,2.73
2023-01-31T08:42:36.863Z,2.65
2023-01-31T08:45:10.554Z,2.66
2023-01-31T08:47:41.669Z,2.64
2023-01-31T08:50:31.488Z,2.61
2023-01-31T08:53:05.973Z,2.57
2023-01-31T08:55:38.766Z,2.52
2023-01-31T08:58:11.487Z,2.56
2023-01-31T09:00:43.434Z,2.40
2023-01-31T09:03:19.064Z,2.47
2023-01-31T09:05:51.094Z,2.45
2023-01-31T09:08:23.494Z,2.46
2023-01-31T09:10:57.183Z,2.50
2023-01-31T09:13:28.599Z,2.50
2023-01-31T09:16:07.863Z,2.35
2023-01-31T09:18:41.306Z,2.38
2023-01-31T09:21:14.706Z,2.45
2023-01-31T09:23:47.627Z,2.42
2023-01-31T09:26:20.306Z,2.39
2023-01-31T09:28:52.643Z,2.46
2023-01-31T09:31:24.857Z,2.43
2023-01-31T09:33:58.139Z,2.49
2023-01-31T09:36:32.044Z,2.57
2023-01-31T09:39:04.173Z,2.62
2023-01-31T09:41:40.545Z,2.60
2023-01-31T09:44:20.948Z,2.67
2023-01-31T09:46:57.513Z,2.67
2023-01-31T09:49:34.205Z,2.72
2023-01-31T09:52:07.803Z,2.67
2023-01-31T09:54:39.911Z,2.70
2023-01-31T09:57:24.563Z,2.70
2023-01-31T10:00:11.935Z,2.73
2023-01-31T10:03:08.256Z,2.80
2023-01-31T10:05:47.772Z,2.90
2023-01-31T10:08:33.596Z,2.94
2023-01-31T10:11:12.697Z,2.91
2023-01-31T10:13:50.032Z,2.88
2023-01-31T10:16:30.426Z,2.89
2023-01-31T10:19:06.638Z,2.91
2023-01-31T10:21:45.436Z,2.92
2023-01-31T10:24:25.772Z,2.94
2023-01-31T10:27:03.254Z,2.94
2023-01-31T10:29:41.284Z,2.95
2023-01-31T10:32:21.445Z,2.95
2023-01-31T10:34:59.326Z,2.94
2023-01-31T10:37:37.096Z,2.96
2023-01-31T10:40:18.928Z,2.89
2023-01-31T10:42:55.236Z,2.92
2023-01-31T10:45:32.087Z,2.94
2023-01-31T10:48:16.195Z,2.90
2023-01-31T10:50:52.680Z,2.89
2023-01-31T10:53:42.521Z,2.77
2023-01-31T10:56:27.553Z,2.88
2023-01-31T10:59:02.052Z,2.87
2023-01-31T11:01:35.814Z,2.89
2023-01-31T11:04:24.597Z,2.84
2023-01-31T11:06:59.965Z,2.74
2023-01-31T11:09:36.019Z,2.67
2023-01-31T11:12:10.274Z,2.70
2023-01-31T11:14:42.515Z,2.71
2023-01-31T11:17:22.757Z,2.69
2023-01-31T11:19:58.904Z,2.67
2023-01-31T11:22:33.454Z,2.70
2023-01-31T11:25:07.383Z,2.77
2023-01-31T11:27:44.209Z,2.74
2023-01-31T11:30:27.186Z,2.79
2023-01-31T11:32:59.834Z,2.83
2023-01-31T11:35:34.172Z,2.74
2023-01-31T11:38:22.809Z,2.76
2023-01-31T11:40:55.057Z,2.70
2023-01-31T11:43:31.447Z,2.71
2023-01-31T11:46:05.281Z,2.65
2023-01-31T11:48:44.981Z,2.63
2023-01-31T11:51:28.265Z,2.65
2023-01-31T11:54:00.632Z,2.65
2023-01-31T11:56:37.275Z,2.69
2023-01-31T11:59:15.230Z,2.68
2023-01-31T12:01:52.455Z,2.61
2023-01-31T12:04:28.324Z,2.54
2023-01-31T12:07:03.366Z,2.56
2023-01-31T12:09:45.924Z,2.59
2023-01-31T12:12:36.475Z,2.61
2023-01-31T12:15:18.313Z,2.53
2023-01-31T12:17:52.251Z,2.50
2023-01-31T12:20:32.725Z,2.46
2023-01-31T12:23:19.595Z,2.36
2023-01-31T12:26:04.636Z,2.33
2023-01-31T12:28:49.743Z,2.32
2023-01-31T12:31:47.634Z,2.33
2023-01-31T12:34:40.029Z,2.38
2023-01-31T12:37:31.121Z,2.37
2023-01-31T12:40:27.649Z,2.36
2023-01-31T12:43:04.348Z,2.42
2023-01-31T12:46:04.376Z,2.50
2023-01-31T12:49:09.271Z,2.52
2023-01-31T12:52:01.795Z,2.55
2023-01-31T12:54:56.122Z,2.58
2023-01-31T12:57:42.241Z,2.46
2023-01-31T13:00:29.563Z,2.40
2023-01-31T13:03:22.938Z,2.43
2023-01-31T13:06:21.117Z,2.45
2023-01-31T13:09:07.872Z,2.47
2023-01-31T13:11:47.718Z,2.45
2023-01-31T13:14:25.941Z,2.43
2023-01-31T13:17:03.570Z,2.43
2023-01-31T13:19:43.120Z,2.54
2023-01-31T13:22:23.460Z,2.46
2023-01-31T13:25:23.882Z,2.49
2023-01-31T13:28:02.948Z,2.47
2023-01-31T13:30:44.017Z,2.51
2023-01-31T13:33:27.016Z,2.57
2023-01-31T13:36:10.993Z,2.62
2023-01-31T13:38:44.820Z,2.63
2023-01-31T13:41:26.602Z,2.59
2023-01-31T13:44:00.212Z,2.66
2023-01-31T13:46:36.931Z,2.64
2023-01-31T13:49:17.941Z,2.65
2023-01-31T13:52:00.023Z,2.67
2023-01-31T13:54:37.869Z,2.61
2023-01-31T13:57:21.999Z,2.58
2023-01-31T14:00:00.516Z,2.56
2023-01-31T14:02:33.857Z,2.59
2023-01-31T14:05:51.563Z,2.59
2023-01-31T14:08:56.994Z,2.52
2023-01-31T14:11:46.644Z,2.49
2023-01-31T14:14:39.470Z,2.51
2023-01-31T14:17:16.324Z,2.50
2023-01-31T14:20:10.650Z,2.51
2023-01-31T14:22:44.915Z,2.48
2023-01-31T14:25:38.405Z,2.47
2023-01-31T14:28:13.906Z,2.45
2023-01-31T14:30:48.074Z,2.38
2023-01-31T14:33:25.203Z,2.40
2023-01-31T14:36:35.802Z,2.40
2023-01-31T14:39:39.069Z,2.32
2023-01-31T14:42:52.718Z,2.35
2023-01-31T14:45:37.388Z,2.33
2023-01-31T14:48:23.681Z,2.31
2023-01-31T14:51:09.883Z,2.23
2023-01-31T14:54:08.899Z,2.18
2023-01-31T14:57:05.329Z,2.17
2023-01-31T14:59:43.563Z,2.15
2023-01-31T15:02:48.243Z,2.15
2023-01-31T15:05:24.703Z,2.10
2023-01-31T15:08:05.707Z,2.14
2023-01-31T15:11:03.569Z,2.13
2023-01-31T15:13:50.766Z,2.11
2023-01-31T15:16:29.348Z,2.07
2023-01-31T15:19:09.126Z,2.01
2023-01-31T15:21:48.926Z,2.03
2023-01-31T15:24:26.021Z,1.98
2023-01-31T15:27:00.561Z,2.02
2023-01-31T15:29:45.303Z,2.01
2023-01-31T15:32:22.975Z,2.02
2023-01-31T15:35:03.234Z,2.01
2023-01-31T15:37:37.765Z,1.92
2023-01-31T15:40:19.964Z,1.81
2023-01-31T15:42:52.026Z,1.81
2023-01-31T15:45:30.193Z,1.80
2023-01-31T15:48:04.475Z,1.74
2023-01-31T15:50:37.088Z,1.67
2023-01-31T15:53:16.515Z,1.68
2023-01-31T15:55:51.113Z,1.65
2023-01-31T15:58:26.486Z,1.62
2023-01-31T16:01:01.316Z,1.62
2023-01-31T16:03:35.977Z,1.62
2023-01-31T16:06:19.665Z,1.61
2023-01-31T16:09:00.737Z,1.61
2023-01-31T16:11:35.676Z,1.58
2023-01-31T16:14:09.924Z,1.57
2023-01-31T16:16:45.373Z,1.55
2023-01-31T16:19:26.554Z,1.48
2023-01-31T16:22:01.890Z,1.46
2023-01-31T16:24:34.414Z,1.44
2023-01-31T16:27:10.959Z,1.42
2023-01-31T16:29:58.813Z,1.41
2023-01-31T16:35:32.921Z,1.35
2023-01-31T16:38:10.138Z,1.35
2023-01-31T16:40:52.983Z,1.32
2023-01-31T16:43:28.730Z,1.32
2023-01-31T16:46:03.248Z,1.28
2023-01-31T16:48:36.794Z,1.28
2023-01-31T16:51:42.555Z,1.29
2023-01-31T16:54:23.279Z,1.26
2023-01-31T16:57:27.374Z,1.22
2023-01-31T17:00:00.067Z,1.24
2023-01-31T17:02:35.445Z,1.21
2023-01-31T17:05:21.989Z,1.21
2023-01-31T17:07:55.275Z,1.21
2023-01-31T17:10:31.163Z,1.16
2023-01-31T17:13:09.445Z,1.19
2023-01-31T17:15:43.902Z,1.19
2023-01-31T17:18:19.624Z,1.18
2023-01-31T17:20:52.926Z,1.17
2023-01-31T17:23:25.416Z,1.18
2023-01-31T17:25:57.756Z,1.20
2023-01-31T17:28:30.338Z,1.21
2023-01-31T17:31:03.569Z,1.27
2023-01-31T17:33:36.617Z,1.28
2023-01-31T17:36:13.605Z,1.32
2023-01-31T17:38:46.109Z,1.30
2023-01-31T17:41:25.517Z,1.34
2023-01-31T17:43:58.238Z,1.33
2023-01-31T17:46:33.357Z,1.34
2023-01-31T17:49:05.513Z,1.35
2023-01-31T17:51:38.204Z,1.37
2023-01-31T17:54:13.794Z,1.34
2023-01-31T17:56:47.062Z,1.36
2023-01-31T17:59:27.094Z,1.36
2023-01-31T18:02:00.809Z,1.35
2023-01-31T18:04:33.440Z,1.35
2023-01-31T18:07:05.804Z,1.32
2023-01-31T18:09:40.313Z,1.30
2023-01-31T18:12:19.163Z,1.28
2023-01-31T18:14:55.272Z,1.31
2023-01-31T18:17:31.465Z,1.30
2023-01-31T18:20:07.398Z,1.25
2023-01-31T18:22:43.064Z,1.26
2023-01-31T18:25:21.944Z,1.24
2023-01-31T18:28:00.654Z,1.17
2023-01-31T18:30:36.966Z,1.15
2023-01-31T18:33:16.034Z,1.13
2023-01-31T18:36:01.925Z,1.08
2023-01-31T18:38:40.789Z,1.10
2023-01-31T18:41:19.416Z,1.08
2023-01-31T18:43:54.483Z,1.09
2023-01-31T18:46:31.669Z,1.07
2023-01-31T18:49:09.378Z,1.10
2023-01-31T18:51:44.384Z,1.06
2023-01-31T18:54:18.862Z,1.10
2023-01-31T18:56:52.645Z,1.07
2023-01-31T18:59:29.618Z,1.08
2023-01-31T19:02:07.876Z,1.08
2023-01-31T19:04:45.014Z,1.10
2023-01-31T19:07:19.319Z,1.11
2023-01-31T19:09:54.442Z,1.10
2023-01-31T19:12:31.301Z,1.12
2023-01-31T19:15:08.546Z,1.12
2023-01-31T19:17:44.318Z,1.12
2023-01-31T19:20:21.937Z,1.11
2023-01-31T19:23:00.760Z,1.10
2023-01-31T19:25:40.287Z,1.06
2023-01-31T19:28:13.803Z,1.06
2023-01-31T19:30:46.591Z,1.06
2023-01-31T19:33:18.910Z,1.05
2023-01-31T19:35:51.451Z,1.05
2023-01-31T19:38:24.204Z,1.03
2023-01-31T19:41:07.201Z,1.03
2023-01-31T19:43:39.237Z,1.07
2023-01-31T19:46:11.708Z,1.05
2023-01-31T19:48:44.105Z,1.07
2023-01-31T19:51:17.890Z,1.11
2023-01-31T19:53:49.490Z,1.11
2023-01-31T19:56:22.008Z,1.06
2023-01-31T19:58:55.532Z,1.06
2023-01-31T20:01:28.834Z,1.09
2023-01-31T20:04:02.684Z,1.10
2023-01-31T20:06:36.224Z,1.11
2023-01-31T20:09:15.214Z,1.14
2023-01-31T20:11:48.055Z,1.14
2023-01-31T20:14:21.969Z,1.17
2023-01-31T20:16:54.130Z,1.17
2023-01-31T20:19:26.276Z,1.19
2023-01-31T20:21:58.711Z,1.19
2023-01-31T20:24:30.796Z,1.16
2023-01-31T20:27:02.833Z,1.18
2023-01-31T20:29:35.294Z,1.19
2023-01-31T20:32:09.704Z,1.20
2023-01-31T20:34:41.839Z,1.22
2023-01-31T20:37:14.075Z,1.23
2023-01-31T20:39:46.709Z,1.22
2023-01-31T20:42:19.145Z,1.24
2023-01-31T20:44:51.383Z,1.24
2023-01-31T20:47:23.652Z,1.20
2023-01-31T20:49:55.741Z,1.20
2023-01-31T20:52:28.337Z,1.22
2023-01-31T20:55:00.452Z,1.18
2023-01-31T20:57:32.522Z,1.14
2023-01-31T21:00:08.043Z,1.15
2023-01-31T21:02:43.357Z,1.15
2023-01-31T21:05:15.644Z,1.15
2023-01-31T21:07:49.508Z,1.16
2023-01-31T21:10:22.690Z,1.15
2023-01-31T21:12:55.693Z,1.20
2023-01-31T21:15:29.245Z,1.13
2023-01-31T21:18:03.027Z,1.16
2023-01-31T21:20:35.213Z,1.18
2023-01-31T21:23:07.482Z,1.16
2023-01-31T21:25:39.610Z,1.19
2023-01-31T21:28:11.745Z,1.20
2023-01-31T21:30:45.102Z,1.20
2023-01-31T21:33:17.335Z,1.20
2023-01-31T21:35:49.439Z,1.18
2023-01-31T21:38:21.655Z,1.17
2023-01-31T21:41:14.449Z,1.18
2023-01-31T21:43:46.891Z,1.18
2023-01-31T21:46:19.438Z,1.18
2023-01-31T21:48:51.920Z,1.21
2023-01-31T21:51:26.551Z,1.22
2023-01-31T21:53:58.899Z,1.22
2023-01-31T21:56:35.747Z,1.22
2023-01-31T21:59:08.710Z,1.21
2023-01-31T22:01:41.360Z,1.23
2023-01-31T22:04:13.705Z,1.24
2023-01-31T22:06:45.894Z,1.24
2023-01-31T22:09:18.577Z,1.24
2023-01-31T22:11:53.274Z,1.30
2023-01-31T22:14:25.342Z,1.28
2023-01-31T22:16:57.623Z,1.29
2023-01-31T22:19:29.697Z,1.28
2023-01-31T22:22:01.843Z,1.35
2023-01-31T22:24:34.730Z,1.31
2023-01-31T22:27:06.826Z,1.34
2023-01-31T22:29:38.913Z,1.32
2023-01-31T22:32:11.272Z,1.35
2023-01-31T22:34:43.328Z,1.40
2023-01-31T22:37:15.388Z,1.40
2023-01-31T22:39:47.604Z,1.43
2023-01-31T22:42:19.868Z,1.46
2023-01-31T22:44:53.315Z,1.36
2023-01-31T22:47:25.530Z,1.37
2023-01-31T22:49:58.046Z,1.36
2023-01-31T22:52:30.854Z,1.35
2023-01-31T22:55:03.466Z,1.32
2023-01-31T22:57:35.623Z,1.30
2023-01-31T23:00:09.649Z,1.27
2023-01-31T23:02:41.772Z,1.31
2023-01-31T23:05:14.315Z,1.30
2023-01-31T23:07:46.465Z,1.33
2023-01-31T23:10:19.223Z,1.34
2023-01-31T23:12:51.865Z,1.33
2023-01-31T23:15:23.865Z,1.31
2023-01-31T23:17:56.198Z,1.35
2023-01-31T23:20:29.460Z,1.37
2023-01-31T23:23:02.330Z,1.32
2023-01-31T23:25:34.517Z,1.34
2023-01-31T23:28:07.137Z,1.34
2023-01-31T23:30:39.350Z,1.38
2023-01-31T23:33:11.505Z,1.42
2023-01-31T23:35:43.767Z,1.45
2023-01-31T23:38:15.798Z,1.51
2023-01-31T23:40:53.760Z,1.51
2023-01-31T23:43:26.532Z,1.50
2023-01-31T23:45:58.892Z,1.51
2023-01-31T23:48:31.627Z,1.53
2023-01-31T23:51:07.335Z,1.52
2023-01-31T23:53:39.591Z,1.50
2023-01-31T23:56:12.454Z,1.47
2023-01-31T23:58:45.084Z,1.48
