createdAt,value
2017-04-24T00:00:44.928Z,6.78
2017-04-24T00:01:44.877Z,6.95
2017-04-24T00:02:44.764Z,10.62
2017-04-24T00:03:44.641Z,7.65
2017-04-24T00:04:44.535Z,9.03
2017-04-24T00:05:45.260Z,9.18
2017-04-24T00:06:45.916Z,7.60
2017-04-24T00:07:45.886Z,7.47
2017-04-24T00:08:46.529Z,6.83
2017-04-24T00:09:46.476Z,7.80
2017-04-24T00:10:46.370Z,11.55
2017-04-24T00:11:46.267Z,11.08
2017-04-24T00:12:46.189Z,6.70
2017-04-24T00:13:46.130Z,8.23
2017-04-24T00:14:46.034Z,9.37
2017-04-24T00:15:46.667Z,8.85
2017-04-24T00:16:46.610Z,9.33
2017-04-24T00:17:46.494Z,13.07
2017-04-24T00:18:46.390Z,8.28
2017-04-24T00:19:46.266Z,7.37
2017-04-24T00:20:46.191Z,8.13
2017-04-24T00:21:46.865Z,9.65
2017-04-24T00:22:46.756Z,8.15
2017-04-24T00:23:46.626Z,8.53
2017-04-24T00:24:47.246Z,9.38
2017-04-24T00:25:47.154Z,9.90
2017-04-24T00:26:47.091Z,10.42
2017-04-24T00:27:46.977Z,7.15
2017-04-24T00:28:46.866Z,12.23
2017-04-24T00:29:46.770Z,8.73
2017-04-24T00:30:47.390Z,8.92
2017-04-24T00:31:47.398Z,7.48
2017-04-24T00:32:47.377Z,11.28
2017-04-24T00:33:48.022Z,9.10
2017-04-24T00:34:47.917Z,11.65
2017-04-24T00:35:48.542Z,12.47
2017-04-24T00:36:48.529Z,7.45
2017-04-24T00:37:48.408Z,11.22
2017-04-24T00:38:48.274Z,9.03
2017-04-24T00:39:48.147Z,10.07
2017-04-24T00:40:48.033Z,8.92
2017-04-24T00:41:47.959Z,9.82
2017-04-24T00:42:48.590Z,10.73
2017-04-24T00:43:49.237Z,8.42
2017-04-24T00:44:49.160Z,9.65
2017-04-24T00:45:49.093Z,12.23
2017-04-24T00:46:49.048Z,10.20
2017-04-24T00:47:48.969Z,8.18
2017-04-24T00:48:48.875Z,10.40
2017-04-24T00:49:48.743Z,8.18
2017-04-24T00:50:49.379Z,11.10
2017-04-24T00:51:49.311Z,9.43
2017-04-24T00:52:49.243Z,10.10
2017-04-24T00:53:49.189Z,12.53
2017-04-24T00:54:49.117Z,13.67
2017-04-24T00:55:49.010Z,11.65
2017-04-24T00:56:48.944Z,9.42
2017-04-24T00:57:48.813Z,7.95
2017-04-24T00:58:49.363Z,12.37
2017-04-24T00:59:49.268Z,10.42
2017-04-24T01:00:49.185Z,12.45
2017-04-24T01:01:49.140Z,10.45
2017-04-24T01:02:49.050Z,8.60
2017-04-24T01:03:48.936Z,9.62
2017-04-24T01:04:49.556Z,10.63
2017-04-24T01:05:50.240Z,8.75
2017-04-24T01:06:50.188Z,10.70
2017-04-24T01:07:50.069Z,10.83
2017-04-24T01:08:50.011Z,9.93
2017-04-24T01:09:49.900Z,10.88
2017-04-24T01:10:49.802Z,11.82
2017-04-24T01:11:50.493Z,9.28
2017-04-24T01:12:50.433Z,10.72
2017-04-24T01:13:50.441Z,11.52
2017-04-24T01:14:50.344Z,11.57
2017-04-24T01:15:50.309Z,12.52
2017-04-24T01:16:50.546Z,12.28
2017-04-24T01:17:50.337Z,11.07
2017-04-24T01:18:50.966Z,10.00
2017-04-24T01:19:51.622Z,9.07
2017-04-24T01:20:51.561Z,10.10
2017-04-24T01:21:51.477Z,11.05
2017-04-24T01:22:51.384Z,11.02
2017-04-24T01:23:51.294Z,13.50
2017-04-24T01:24:51.476Z,17.27
2017-04-24T01:25:51.277Z,14.25
2017-04-24T01:26:51.302Z,15.17
2017-04-24T01:27:51.232Z,14.03
2017-04-24T01:28:51.886Z,16.88
2017-04-24T01:29:51.824Z,13.25
2017-04-24T01:30:51.731Z,12.48
2017-04-24T01:31:52.404Z,12.20
2017-04-24T01:32:52.309Z,16.62
2017-04-24T01:33:52.237Z,17.07
2017-04-24T01:34:52.130Z,15.97
2017-04-24T01:35:52.057Z,17.07
2017-04-24T01:36:51.999Z,14.97
2017-04-24T01:37:51.902Z,14.78
2017-04-24T01:38:51.837Z,14.65
2017-04-24T01:39:51.721Z,14.17
2017-04-24T01:40:52.467Z,15.02
2017-04-24T01:41:53.122Z,14.35
2017-04-24T01:42:53.012Z,18.17
2017-04-24T01:43:52.904Z,15.45
2017-04-24T01:44:52.820Z,13.82
2017-04-24T01:45:52.752Z,16.83
2017-04-24T01:46:52.682Z,15.05
2017-04-24T01:47:53.332Z,17.43
2017-04-24T01:48:53.261Z,18.87
2017-04-24T01:49:53.722Z,15.95
2017-04-24T01:50:54.342Z,13.82
2017-04-24T01:51:54.253Z,17.78
2017-04-24T01:52:54.933Z,17.93
2017-04-24T01:53:54.849Z,15.55
2017-04-24T01:54:54.729Z,17.83
2017-04-24T01:55:54.606Z,18.67
2017-04-24T01:56:54.493Z,16.95
2017-04-24T01:57:54.416Z,18.45
2017-04-24T01:58:54.306Z,17.20
2017-04-24T01:59:54.981Z,15.05
2017-04-24T02:00:54.880Z,15.02
2017-04-24T02:01:54.781Z,16.95
2017-04-24T02:02:54.771Z,14.42
2017-04-24T02:03:54.695Z,17.95
2017-04-24T02:04:54.597Z,18.17
2017-04-24T02:05:54.494Z,15.23
2017-04-24T02:06:54.381Z,14.13
2017-04-24T02:07:54.352Z,11.08
2017-04-24T02:08:54.236Z,17.87
2017-04-24T02:09:54.229Z,17.43
2017-04-24T02:10:54.145Z,18.07
2017-04-24T02:11:54.105Z,14.63
2017-04-24T02:12:54.089Z,15.52
2017-04-24T02:13:54.745Z,17.57
2017-04-24T02:14:54.639Z,16.67
2017-04-24T02:15:54.553Z,17.10
2017-04-24T02:16:54.458Z,16.45
2017-04-24T02:17:54.361Z,18.77
2017-04-24T02:18:54.297Z,15.95
2017-04-24T02:19:54.212Z,14.68
2017-04-24T02:20:54.121Z,17.93
2017-04-24T02:21:54.068Z,15.52
2017-04-24T02:22:54.076Z,18.00
2017-04-24T02:23:54.742Z,19.13
2017-04-24T02:24:54.687Z,13.83
2017-04-24T02:25:55.380Z,17.40
2017-04-24T02:26:55.282Z,16.77
2017-04-24T02:27:55.238Z,19.32
2017-04-24T02:28:55.143Z,17.88
2017-04-24T02:29:55.057Z,22.07
2017-04-24T02:30:54.999Z,19.55
2017-04-24T02:31:54.914Z,14.95
2017-04-24T02:32:54.830Z,15.33
2017-04-24T02:33:55.494Z,16.75
2017-04-24T02:34:55.434Z,17.03
2017-04-24T02:35:55.314Z,20.98
2017-04-24T02:36:55.206Z,19.43
2017-04-24T02:37:55.124Z,17.80
2017-04-24T02:38:55.151Z,15.85
2017-04-24T02:39:55.096Z,18.33
2017-04-24T02:40:54.986Z,15.90
2017-04-24T02:41:55.784Z,17.88
2017-04-24T02:42:55.692Z,15.85
2017-04-24T02:43:55.621Z,16.28
2017-04-24T02:44:56.260Z,16.27
2017-04-24T02:45:56.919Z,17.02
2017-04-24T02:46:56.829Z,17.05
2017-04-24T02:47:56.796Z,17.55
2017-04-24T02:48:56.741Z,19.17
2017-04-24T02:49:56.658Z,16.45
2017-04-24T02:50:56.575Z,17.92
2017-04-24T02:51:56.502Z,18.43
2017-04-24T02:52:56.405Z,16.53
2017-04-24T02:53:57.082Z,16.33
2017-04-24T02:54:57.754Z,16.25
2017-04-24T02:55:58.393Z,16.87
2017-04-24T02:56:58.282Z,19.68
2017-04-24T02:57:59.005Z,14.12
2017-04-24T02:58:59.673Z,15.85
2017-04-24T02:59:59.591Z,15.53
2017-04-24T03:01:00.249Z,17.67
2017-04-24T03:02:01.112Z,15.70
2017-04-24T03:03:01.037Z,17.93
2017-04-24T03:04:00.938Z,17.82
2017-04-24T03:05:01.613Z,17.95
2017-04-24T03:06:01.514Z,17.00
2017-04-24T03:07:02.153Z,17.75
2017-04-24T03:08:02.086Z,16.57
2017-04-24T03:09:01.980Z,19.40
2017-04-24T03:10:01.881Z,15.33
2017-04-24T03:11:01.897Z,16.12
2017-04-24T03:12:01.790Z,16.53
2017-04-24T03:13:01.701Z,15.10
2017-04-24T03:14:01.600Z,17.28
2017-04-24T03:15:01.489Z,15.85
2017-04-24T03:16:01.428Z,16.85
2017-04-24T03:17:01.361Z,17.08
2017-04-24T03:18:01.269Z,15.37
2017-04-24T03:19:01.224Z,17.30
2017-04-24T03:20:01.138Z,18.78
2017-04-24T03:21:01.119Z,18.45
2017-04-24T03:22:01.772Z,18.37
2017-04-24T03:23:01.650Z,17.50
2017-04-24T03:24:01.605Z,16.05
2017-04-24T03:25:02.244Z,16.98
2017-04-24T03:26:02.872Z,16.47
2017-04-24T03:27:03.523Z,17.55
2017-04-24T03:28:03.429Z,18.12
2017-04-24T03:29:03.381Z,16.28
2017-04-24T03:30:03.285Z,17.87
2017-04-24T03:31:03.218Z,17.82
2017-04-24T03:32:03.866Z,17.07
2017-04-24T03:33:03.753Z,17.70
2017-04-24T03:34:03.662Z,15.75
2017-04-24T03:35:03.600Z,15.57
2017-04-24T03:36:03.506Z,18.95
2017-04-24T03:37:03.391Z,16.47
2017-04-24T03:38:03.265Z,20.70
2017-04-24T03:39:04.216Z,14.30
2017-04-24T03:40:04.137Z,18.27
2017-04-24T03:41:04.032Z,14.35
2017-04-24T03:42:03.937Z,14.57
2017-04-24T03:43:03.831Z,15.33
2017-04-24T03:44:03.744Z,16.95
2017-04-24T03:45:03.681Z,15.85
2017-04-24T03:46:03.608Z,13.20
2017-04-24T03:47:04.278Z,15.00
2017-04-24T03:48:04.181Z,15.13
2017-04-24T03:49:04.076Z,14.58
2017-04-24T03:50:04.000Z,16.97
2017-04-24T03:51:03.895Z,17.20
2017-04-24T03:52:03.785Z,15.97
2017-04-24T03:53:03.685Z,14.25
2017-04-24T03:54:03.604Z,16.33
2017-04-24T03:55:03.532Z,19.05
2017-04-24T03:56:03.433Z,15.22
2017-04-24T03:57:03.319Z,18.90
2017-04-24T03:58:03.206Z,19.60
2017-04-24T03:59:02.317Z,18.93
2017-04-24T04:00:02.300Z,14.63
2017-04-24T04:01:02.918Z,18.25
2017-04-24T04:02:02.812Z,18.00
2017-04-24T04:03:02.734Z,16.87
2017-04-24T04:04:02.617Z,20.00
2017-04-24T04:05:02.696Z,20.18
2017-04-24T04:06:02.566Z,17.93
2017-04-24T04:07:02.493Z,19.62
2017-04-24T04:08:02.555Z,16.15
2017-04-24T04:09:02.478Z,19.75
2017-04-24T04:10:02.394Z,14.60
2017-04-24T04:11:02.322Z,16.25
2017-04-24T04:12:02.222Z,17.82
2017-04-24T04:13:02.151Z,17.40
2017-04-24T04:14:02.841Z,15.72
2017-04-24T04:15:02.790Z,15.90
2017-04-24T04:16:03.467Z,17.15
2017-04-24T04:17:06.645Z,13.32
2017-04-24T04:18:06.563Z,16.12
2017-04-24T04:19:06.491Z,15.25
2017-04-24T04:20:07.189Z,15.78
2017-04-24T04:21:07.118Z,15.22
2017-04-24T04:22:07.079Z,17.00
2017-04-24T04:23:07.054Z,16.20
2017-04-24T04:24:07.065Z,18.75
2017-04-24T04:25:07.738Z,19.10
2017-04-24T04:26:07.732Z,13.25
2017-04-24T04:27:07.657Z,15.55
2017-04-24T04:28:07.578Z,12.85
2017-04-24T04:29:07.504Z,16.90
2017-04-24T04:30:07.453Z,14.52
2017-04-24T04:31:08.185Z,15.43
2017-04-24T04:32:08.216Z,16.75
2017-04-24T04:33:08.869Z,12.33
2017-04-24T04:34:08.874Z,15.30
2017-04-24T04:35:09.513Z,15.02
2017-04-24T04:36:09.487Z,14.85
2017-04-24T04:37:10.132Z,17.98
2017-04-24T04:38:10.069Z,18.75
2017-04-24T04:39:09.977Z,13.72
2017-04-24T04:40:09.923Z,17.55
2017-04-24T04:41:10.633Z,16.18
2017-04-24T04:42:10.567Z,12.05
2017-04-24T04:43:10.517Z,16.00
2017-04-24T04:44:10.450Z,12.32
2017-04-24T04:45:10.354Z,12.90
2017-04-24T04:46:10.336Z,14.20
2017-04-24T04:47:10.237Z,10.72
2017-04-24T04:48:10.145Z,15.22
2017-04-24T04:49:10.084Z,13.75
2017-04-24T04:50:10.761Z,16.13
2017-04-24T04:51:10.726Z,13.72
2017-04-24T04:52:10.631Z,17.22
2017-04-24T04:53:10.667Z,16.07
2017-04-24T04:54:10.608Z,17.23
2017-04-24T04:55:10.562Z,13.57
2017-04-24T04:56:10.477Z,11.98
2017-04-24T04:57:10.406Z,17.12
2017-04-24T04:58:10.361Z,13.82
2017-04-24T04:59:11.005Z,16.38
2017-04-24T05:00:10.961Z,10.75
2017-04-24T05:01:10.892Z,11.83
2017-04-24T05:02:10.833Z,11.93
2017-04-24T05:03:11.320Z,14.07
2017-04-24T05:04:11.957Z,15.27
2017-04-24T05:05:11.884Z,17.67
2017-04-24T05:06:11.797Z,14.20
2017-04-24T05:07:11.737Z,16.30
2017-04-24T05:08:12.417Z,14.57
2017-04-24T05:09:12.362Z,13.95
2017-04-24T05:10:13.689Z,12.22
2017-04-24T05:11:13.653Z,16.75
2017-04-24T05:12:13.609Z,15.03
2017-04-24T05:13:14.266Z,13.13
2017-04-24T05:14:14.166Z,16.32
2017-04-24T05:15:14.081Z,15.25
2017-04-24T05:16:13.985Z,16.02
2017-04-24T05:17:13.948Z,13.20
2017-04-24T05:18:13.982Z,17.97
2017-04-24T05:19:14.621Z,14.00
2017-04-24T05:20:14.534Z,14.32
2017-04-24T05:21:14.481Z,15.80
2017-04-24T05:22:15.213Z,9.95
2017-04-24T05:23:15.910Z,14.67
2017-04-24T05:24:15.846Z,10.67
2017-04-24T05:25:16.570Z,14.43
2017-04-24T05:26:17.213Z,15.40
2017-04-24T05:27:17.180Z,13.32
2017-04-24T05:28:17.122Z,12.60
2017-04-24T05:29:17.756Z,11.67
2017-04-24T05:30:17.693Z,12.10
2017-04-24T05:31:17.625Z,14.03
2017-04-24T05:32:18.359Z,11.98
2017-04-24T05:33:19.004Z,15.95
2017-04-24T05:34:18.956Z,13.37
2017-04-24T05:35:18.873Z,11.08
2017-04-24T05:36:18.777Z,12.45
2017-04-24T05:37:18.738Z,10.33
2017-04-24T05:38:18.629Z,12.58
2017-04-24T05:39:18.549Z,12.12
2017-04-24T05:40:18.462Z,11.88
2017-04-24T05:41:18.388Z,9.30
2017-04-24T05:42:18.317Z,12.05
2017-04-24T05:43:19.010Z,12.80
2017-04-24T05:44:18.950Z,14.18
2017-04-24T05:45:19.617Z,10.28
2017-04-24T05:46:19.525Z,10.75
2017-04-24T05:47:19.444Z,10.83
2017-04-24T05:48:19.354Z,9.47
2017-04-24T05:49:19.409Z,14.43
2017-04-24T05:50:20.031Z,13.42
2017-04-24T05:51:19.954Z,8.47
2017-04-24T05:52:19.906Z,9.60
2017-04-24T05:53:19.819Z,11.88
2017-04-24T05:54:19.721Z,9.15
2017-04-24T05:55:20.576Z,12.22
2017-04-24T05:56:21.241Z,12.82
2017-04-24T05:57:21.199Z,11.60
2017-04-24T05:58:21.835Z,10.55
2017-04-24T05:59:21.745Z,12.72
2017-04-24T06:00:21.669Z,10.27
2017-04-24T06:01:21.596Z,11.05
2017-04-24T06:02:21.569Z,8.37
2017-04-24T06:03:25.109Z,16.47
2017-04-24T06:04:25.781Z,13.38
2017-04-24T06:05:25.700Z,11.50
2017-04-24T06:06:25.772Z,11.47
2017-04-24T06:07:25.711Z,12.43
2017-04-24T06:08:25.681Z,11.53
2017-04-24T06:09:25.694Z,11.97
2017-04-24T06:10:26.377Z,11.05
2017-04-24T06:11:26.604Z,11.18
2017-04-24T06:12:26.445Z,12.55
2017-04-24T06:13:26.433Z,11.37
2017-04-24T06:14:27.104Z,13.65
2017-04-24T06:15:27.026Z,12.38
2017-04-24T06:16:27.664Z,13.82
2017-04-24T06:17:28.365Z,15.42
2017-04-24T06:18:28.279Z,11.90
2017-04-24T06:19:29.136Z,12.12
2017-04-24T06:20:30.163Z,12.28
2017-04-24T06:21:30.785Z,10.43
2017-04-24T06:22:30.726Z,12.32
2017-04-24T06:23:30.669Z,13.08
2017-04-24T06:24:31.317Z,13.12
2017-04-24T06:25:31.244Z,13.23
2017-04-24T06:26:31.186Z,16.00
2017-04-24T06:27:31.321Z,11.22
2017-04-24T06:28:31.974Z,11.08
2017-04-24T06:29:31.874Z,10.25
2017-04-24T06:30:31.780Z,10.40
2017-04-24T06:31:31.706Z,10.20
2017-04-24T06:32:31.839Z,10.35
2017-04-24T06:33:31.786Z,10.50
2017-04-24T06:34:31.701Z,10.97
2017-04-24T06:35:31.627Z,11.98
2017-04-24T06:36:31.562Z,9.75
2017-04-24T06:37:31.545Z,10.95
2017-04-24T06:38:31.489Z,10.48
2017-04-24T06:39:32.198Z,11.80
2017-04-24T06:40:32.142Z,9.63
2017-04-24T06:41:32.841Z,10.07
2017-04-24T06:42:33.573Z,7.32
2017-04-24T06:43:34.211Z,10.18
2017-04-24T06:44:39.377Z,9.72
2017-04-24T06:45:39.337Z,9.12
2017-04-24T06:46:39.993Z,9.85
2017-04-24T06:47:39.926Z,10.23
2017-04-24T06:48:39.841Z,9.80
2017-04-24T06:49:39.764Z,10.37
2017-04-24T06:50:40.444Z,8.92
2017-04-24T06:51:40.349Z,11.63
2017-04-24T06:52:40.294Z,8.95
2017-04-24T06:53:41.614Z,11.20
2017-04-24T06:59:49.076Z,11.35
2017-04-24T07:00:48.977Z,9.22
2017-04-24T07:01:49.296Z,9.77
2017-04-24T07:02:50.556Z,7.98
2017-04-24T07:03:50.458Z,9.38
2017-04-24T07:04:50.373Z,9.53
2017-04-24T07:05:50.293Z,9.27
2017-04-24T07:06:50.238Z,8.70
2017-04-24T07:07:50.238Z,12.60
2017-04-24T07:08:50.925Z,10.48
2017-04-24T07:09:50.833Z,8.72
2017-04-24T07:10:50.730Z,9.70
2017-04-24T07:11:50.660Z,8.57
2017-04-24T07:12:51.334Z,8.22
2017-04-24T07:13:51.265Z,8.63
2017-04-24T07:14:51.195Z,9.08
2017-04-24T07:15:51.841Z,8.88
2017-04-24T07:16:51.756Z,9.22
2017-04-24T07:17:51.669Z,9.18
2017-04-24T07:18:52.609Z,8.83
2017-04-24T07:19:52.509Z,9.77
2017-04-24T07:20:52.453Z,7.95
2017-04-24T07:21:53.100Z,8.47
2017-04-24T07:22:53.037Z,10.27
2017-04-24T07:23:52.974Z,9.72
2017-04-24T07:24:52.893Z,13.97
2017-04-24T07:25:53.545Z,10.95
2017-04-24T07:26:53.786Z,9.92
2017-04-24T07:27:53.716Z,8.58
2017-04-24T07:28:53.637Z,9.35
2017-04-24T07:29:54.308Z,9.38
2017-04-24T07:30:54.222Z,8.07
2017-04-24T07:31:54.124Z,7.95
2017-04-24T07:32:54.089Z,9.30
2017-04-24T07:33:54.099Z,8.63
2017-04-24T07:34:54.725Z,8.88
2017-04-24T07:35:58.864Z,8.02
2017-04-24T07:36:58.865Z,9.15
2017-04-24T07:37:58.801Z,9.85
2017-04-24T07:38:58.781Z,9.15
2017-04-24T07:39:58.700Z,10.10
2017-04-24T07:40:58.629Z,6.80
2017-04-24T07:41:59.284Z,9.57
2017-04-24T07:42:59.254Z,10.10
2017-04-24T07:43:59.914Z,10.00
2017-04-24T07:44:59.874Z,8.85
2017-04-24T07:45:59.776Z,9.33
2017-04-24T07:47:00.532Z,8.78
2017-04-24T07:48:00.481Z,8.42
2017-04-24T07:49:00.872Z,10.20
2017-04-24T07:50:00.800Z,8.97
2017-04-24T07:51:00.867Z,12.33
2017-04-24T07:52:01.513Z,9.18
2017-04-24T07:53:01.541Z,9.32
2017-04-24T07:54:01.501Z,7.92
2017-04-24T07:55:02.138Z,8.55
2017-04-24T07:56:02.050Z,10.23
2017-04-24T07:57:01.931Z,9.32
2017-04-24T07:58:01.881Z,9.15
2017-04-24T07:59:01.837Z,11.17
2017-04-24T08:00:01.744Z,9.12
2017-04-24T08:01:02.457Z,10.58
2017-04-24T08:02:03.128Z,8.90
2017-04-24T08:03:03.053Z,10.13
2017-04-24T08:04:02.988Z,9.47
2017-04-24T08:05:03.702Z,9.98
2017-04-24T08:06:04.397Z,10.88
2017-04-24T08:07:04.309Z,9.87
2017-04-24T08:08:04.318Z,9.50
2017-04-24T08:09:04.338Z,9.57
2017-04-24T08:10:04.247Z,9.58
2017-04-24T08:11:04.878Z,8.70
2017-04-24T08:12:05.841Z,10.90
2017-04-24T08:13:05.770Z,9.67
2017-04-24T08:14:05.702Z,9.13
2017-04-24T08:15:05.601Z,8.80
2017-04-24T08:16:05.581Z,8.65
2017-04-24T08:17:05.545Z,9.03
2017-04-24T08:18:06.250Z,7.03
2017-04-24T08:19:06.901Z,8.25
2017-04-24T08:20:06.805Z,9.70
2017-04-24T08:21:06.697Z,9.35
2017-04-24T08:22:06.761Z,9.45
2017-04-24T08:23:06.719Z,7.20
2017-04-24T08:24:06.615Z,8.98
2017-04-24T08:25:07.259Z,7.67
2017-04-24T08:26:07.209Z,8.55
2017-04-24T08:27:07.185Z,8.02
2017-04-24T08:28:07.149Z,9.70
2017-04-24T08:29:07.813Z,9.97
2017-04-24T08:30:07.880Z,8.30
2017-04-24T08:31:07.893Z,8.67
2017-04-24T08:32:08.542Z,9.30
2017-04-24T08:33:08.533Z,13.33
2017-04-24T08:34:08.433Z,9.35
2017-04-24T08:35:08.340Z,10.73
2017-04-24T08:36:08.245Z,9.23
2017-04-24T08:37:08.145Z,9.35
2017-04-24T08:38:08.066Z,9.58
2017-04-24T08:39:08.013Z,9.48
2017-04-24T08:40:07.916Z,8.03
2017-04-24T08:41:07.832Z,9.37
2017-04-24T08:42:08.489Z,9.02
2017-04-24T08:43:08.630Z,9.57
2017-04-24T08:44:08.558Z,9.52
2017-04-24T08:45:09.222Z,9.78
2017-04-24T08:46:09.100Z,9.53
2017-04-24T08:47:10.091Z,9.15
2017-04-24T08:48:09.998Z,10.05
2017-04-24T08:49:10.604Z,9.20
2017-04-24T08:50:10.508Z,8.65
2017-04-24T08:51:10.484Z,8.27
2017-04-24T08:52:10.439Z,11.83
2017-04-24T08:53:10.409Z,8.65
2017-04-24T08:54:10.335Z,9.90
2017-04-24T08:55:10.255Z,8.62
2017-04-24T08:56:10.172Z,6.50
2017-04-24T08:57:10.077Z,7.20
2017-04-24T08:58:09.982Z,9.02
2017-04-24T08:59:09.918Z,8.20
2017-04-24T09:00:10.584Z,11.78
2017-04-24T09:01:10.504Z,8.62
2017-04-24T09:02:10.490Z,6.70
2017-04-24T09:03:10.437Z,9.07
2017-04-24T09:04:11.112Z,8.83
2017-04-24T09:05:11.228Z,6.97
2017-04-24T09:06:11.130Z,7.65
2017-04-24T09:07:11.052Z,8.67
2017-04-24T09:08:10.950Z,8.90
2017-04-24T09:09:10.880Z,8.70
2017-04-24T09:10:10.761Z,10.30
2017-04-24T09:11:10.685Z,10.78
2017-04-24T09:12:10.598Z,8.78
2017-04-24T09:13:10.481Z,9.13
2017-04-24T09:14:10.418Z,8.23
2017-04-24T09:15:11.057Z,8.72
2017-04-24T09:16:10.932Z,6.48
2017-04-24T09:17:11.594Z,9.58
2017-04-24T09:18:11.480Z,8.38
2017-04-24T09:19:12.114Z,7.93
2017-04-24T09:20:12.112Z,12.17
2017-04-24T09:21:12.709Z,8.60
2017-04-24T09:22:13.351Z,8.98
2017-04-24T09:23:13.967Z,7.43
2017-04-24T09:24:14.635Z,7.60
2017-04-24T09:25:14.548Z,8.20
2017-04-24T09:26:14.507Z,8.98
2017-04-24T09:27:15.139Z,6.53
2017-04-24T09:28:15.134Z,7.40
2017-04-24T09:29:15.826Z,8.67
2017-04-24T09:30:16.517Z,7.95
2017-04-24T09:31:16.452Z,9.65
2017-04-24T09:32:16.433Z,9.88
2017-04-24T09:33:16.330Z,7.92
2017-04-24T09:34:16.336Z,10.98
2017-04-24T09:35:16.217Z,7.35
2017-04-24T09:36:16.098Z,7.83
2017-04-24T09:37:16.710Z,7.87
2017-04-24T09:38:17.386Z,8.68
2017-04-24T09:39:17.321Z,9.38
2017-04-24T09:40:17.217Z,7.52
2017-04-24T09:41:17.136Z,13.98
2017-04-24T09:42:17.009Z,9.37
2017-04-24T09:43:16.933Z,7.65
2017-04-24T09:44:16.845Z,6.68
2017-04-24T09:45:16.712Z,6.72
2017-04-24T09:46:16.633Z,5.77
2017-04-24T09:47:16.527Z,7.97
2017-04-24T09:48:16.381Z,8.43
2017-04-24T09:49:17.025Z,8.63
2017-04-24T09:50:16.936Z,7.80
2017-04-24T09:51:17.333Z,7.10
2017-04-24T09:52:17.928Z,7.75
2017-04-24T09:53:18.577Z,8.57
2017-04-24T09:54:18.514Z,7.43
2017-04-24T09:55:18.423Z,7.38
2017-04-24T09:56:18.289Z,7.83
2017-04-24T09:57:18.206Z,8.58
2017-04-24T09:58:18.117Z,8.43
2017-04-24T09:59:18.045Z,7.92
2017-04-24T10:00:17.941Z,6.95
2017-04-24T10:01:17.848Z,8.25
2017-04-24T10:02:17.717Z,7.10
2017-04-24T10:03:17.619Z,6.50
2017-04-24T10:04:17.526Z,8.18
2017-04-24T10:05:17.434Z,7.25
2017-04-24T10:06:17.316Z,8.38
2017-04-24T10:07:17.932Z,7.32
2017-04-24T10:08:18.573Z,7.87
2017-04-24T10:09:19.208Z,10.12
2017-04-24T10:10:19.093Z,7.93
2017-04-24T10:11:19.719Z,8.50
2017-04-24T10:12:19.697Z,8.00
2017-04-24T10:13:19.572Z,8.85
2017-04-24T10:14:19.521Z,9.03
2017-04-24T10:15:20.224Z,9.08
2017-04-24T10:16:20.884Z,9.00
2017-04-24T10:17:20.824Z,8.87
2017-04-24T10:18:20.733Z,7.52
2017-04-24T10:19:20.675Z,7.45
2017-04-24T10:20:21.330Z,8.82
2017-04-24T10:21:21.309Z,9.82
2017-04-24T10:22:21.964Z,8.57
2017-04-24T10:23:21.874Z,7.82
2017-04-24T10:24:21.858Z,8.62
2017-04-24T10:25:21.768Z,7.87
2017-04-24T10:26:21.673Z,9.37
2017-04-24T10:27:22.272Z,8.57
2017-04-24T10:28:22.941Z,9.52
2017-04-24T10:29:22.923Z,8.30
2017-04-24T10:30:22.865Z,8.10
2017-04-24T10:31:23.310Z,9.78
2017-04-24T10:32:24.000Z,9.93
2017-04-24T10:33:23.910Z,8.88
2017-04-24T10:34:23.865Z,9.48
2017-04-24T10:35:23.889Z,9.62
2017-04-24T10:36:23.926Z,9.93
2017-04-24T10:37:23.821Z,9.50
2017-04-24T10:38:23.783Z,9.23
2017-04-24T10:39:24.685Z,10.72
2017-04-24T10:40:24.597Z,9.60
2017-04-24T10:41:25.335Z,10.78
2017-04-24T10:42:26.042Z,10.57
2017-04-24T10:43:26.773Z,11.38
2017-04-24T10:44:27.468Z,11.85
2017-04-24T10:45:27.416Z,10.38
2017-04-24T10:46:27.404Z,11.10
2017-04-24T10:47:28.053Z,10.30
2017-04-24T10:48:27.990Z,10.75
2017-04-24T10:49:27.957Z,12.80
2017-04-24T10:50:28.645Z,11.58
2017-04-24T10:51:28.533Z,9.77
2017-04-24T10:52:28.432Z,11.63
2017-04-24T10:53:28.420Z,10.23
2017-04-24T10:54:28.361Z,10.50
2017-04-24T10:55:28.348Z,9.65
2017-04-24T10:56:28.358Z,11.52
2017-04-24T10:57:28.338Z,10.90
2017-04-24T10:58:28.296Z,12.43
2017-04-24T10:59:28.984Z,11.43
2017-04-24T11:00:28.957Z,10.38
2017-04-24T11:01:28.908Z,11.48
2017-04-24T11:02:28.836Z,10.88
2017-04-24T11:03:29.529Z,10.98
2017-04-24T11:04:29.497Z,9.68
2017-04-24T11:05:29.425Z,9.92
2017-04-24T11:06:29.390Z,11.43
2017-04-24T11:07:29.334Z,11.58
2017-04-24T11:08:29.260Z,9.20
2017-04-24T11:09:29.230Z,11.80
2017-04-24T11:10:29.143Z,10.67
2017-04-24T11:11:29.144Z,11.73
2017-04-24T11:12:29.083Z,12.25
2017-04-24T11:13:29.009Z,10.55
2017-04-24T11:14:29.753Z,11.75
2017-04-24T11:15:29.748Z,10.02
2017-04-24T11:16:30.499Z,12.37
2017-04-24T11:17:31.227Z,10.40
2017-04-24T11:18:32.301Z,11.33
2017-04-24T11:19:32.342Z,8.48
2017-04-24T11:20:33.086Z,11.82
2017-04-24T11:21:33.717Z,11.48
2017-04-24T11:22:33.622Z,11.38
2017-04-24T11:23:33.528Z,11.98
2017-04-24T11:24:33.453Z,10.52
2017-04-24T11:25:33.357Z,12.95
2017-04-24T11:26:33.276Z,11.12
2017-04-24T11:27:33.234Z,10.83
2017-04-24T11:28:33.138Z,10.97
2017-04-24T11:29:33.050Z,11.93
2017-04-24T11:30:33.049Z,12.60
2017-04-24T11:31:33.772Z,11.27
2017-04-24T11:32:34.441Z,13.59
2017-04-24T11:33:34.365Z,10.37
2017-04-24T11:34:34.273Z,11.70
2017-04-24T11:35:34.962Z,9.95
2017-04-24T11:36:35.078Z,10.00
2017-04-24T11:37:34.981Z,11.33
2017-04-24T11:38:34.947Z,11.72
2017-04-24T11:39:34.886Z,11.35
2017-04-24T11:40:34.840Z,13.57
2017-04-24T11:41:35.496Z,12.43
2017-04-24T11:42:35.402Z,12.12
2017-04-24T11:43:35.299Z,13.27
2017-04-24T11:44:35.243Z,11.47
2017-04-24T11:45:35.376Z,11.80
2017-04-24T11:46:36.262Z,12.82
2017-04-24T11:47:36.171Z,11.20
2017-04-24T11:48:36.069Z,13.32
2017-04-24T11:49:36.014Z,11.97
2017-04-24T11:50:36.757Z,12.20
2017-04-24T11:51:37.378Z,11.90
2017-04-24T11:52:37.325Z,14.58
2017-04-24T11:53:37.295Z,12.47
2017-04-24T11:54:37.924Z,11.17
2017-04-24T11:55:38.162Z,11.62
2017-04-24T11:56:38.076Z,12.07
2017-04-24T11:57:38.046Z,13.73
2017-04-24T11:58:37.949Z,12.93
2017-04-24T11:59:37.854Z,12.07
2017-04-24T12:00:37.845Z,12.18
2017-04-24T12:01:37.749Z,11.50
2017-04-24T12:02:38.382Z,11.52
2017-04-24T12:03:38.311Z,12.83
2017-04-24T12:04:38.209Z,12.77
2017-04-24T12:05:38.160Z,13.23
2017-04-24T12:06:38.069Z,12.97
2017-04-24T12:07:38.799Z,12.53
2017-04-24T12:08:39.475Z,13.07
2017-04-24T12:09:39.974Z,11.93
2017-04-24T12:10:40.229Z,11.93
2017-04-24T12:11:40.672Z,12.30
2017-04-24T12:12:41.777Z,11.82
2017-04-24T12:13:41.739Z,11.88
2017-04-24T12:14:41.929Z,10.78
2017-04-24T12:15:42.660Z,12.15
2017-04-24T12:16:42.721Z,11.75
2017-04-24T12:17:42.802Z,11.35
2017-04-24T12:18:42.837Z,11.60
2017-04-24T12:19:42.930Z,12.27
2017-04-24T12:20:43.021Z,11.53
2017-04-24T12:21:43.165Z,10.60
2017-04-24T12:22:43.173Z,10.02
2017-04-24T12:23:44.098Z,11.97
2017-04-24T12:24:44.862Z,10.12
2017-04-24T12:25:44.837Z,11.15
2017-04-24T12:26:44.762Z,9.63
2017-04-24T12:27:45.419Z,10.97
2017-04-24T12:28:45.330Z,8.73
2017-04-24T12:29:45.265Z,10.45
2017-04-24T12:30:45.308Z,10.53
2017-04-24T12:31:46.021Z,10.88
2017-04-24T12:32:45.932Z,10.27
2017-04-24T12:33:46.675Z,10.33
2017-04-24T12:34:46.696Z,10.37
2017-04-24T12:35:46.917Z,11.45
2017-04-24T12:36:46.949Z,12.80
2017-04-24T12:37:46.990Z,10.58
2017-04-24T12:38:48.373Z,10.93
2017-04-24T12:39:48.869Z,10.55
2017-04-24T12:40:48.909Z,10.60
2017-04-24T12:41:48.955Z,10.80
2017-04-24T12:42:49.457Z,12.30
2017-04-24T12:43:50.135Z,10.60
2017-04-24T12:44:50.065Z,10.27
2017-04-24T12:45:50.044Z,10.27
2017-04-24T12:46:50.025Z,9.65
2017-04-24T12:47:53.203Z,9.77
2017-04-24T12:48:54.933Z,9.55
2017-04-24T12:49:56.828Z,9.58
2017-04-24T12:50:57.131Z,9.54
2017-04-24T12:51:58.218Z,10.00
2017-04-24T12:52:58.670Z,9.68
2017-04-24T12:53:59.362Z,11.75
2017-04-24T12:54:59.303Z,14.58
2017-04-24T12:55:59.274Z,9.72
2017-04-24T12:56:59.177Z,10.15
2017-04-24T12:57:59.145Z,12.13
2017-04-24T12:58:59.069Z,10.67
2017-04-24T12:59:59.001Z,8.50
2017-04-24T13:00:58.976Z,8.90
2017-04-24T13:02:00.050Z,7.62
2017-04-24T13:03:00.728Z,9.35
2017-04-24T13:04:00.632Z,9.13
2017-04-24T13:05:00.707Z,9.70
2017-04-24T13:06:01.365Z,10.13
2017-04-24T13:07:01.309Z,9.95
2017-04-24T13:08:02.281Z,8.12
2017-04-24T13:09:02.174Z,11.10