createdAt,value
2023-05-11T00:00:50.138Z,101584.84
2023-05-11T00:03:19.127Z,101592.56
2023-05-11T00:05:49.400Z,101592.94
2023-05-11T00:08:17.368Z,101589.53
2023-05-11T00:10:47.667Z,101586.34
2023-05-11T00:13:16.511Z,101589.91
2023-05-11T00:15:45.530Z,101586.53
2023-05-11T00:18:16.911Z,101589.91
2023-05-11T00:20:45.776Z,101585.53
2023-05-11T00:23:12.254Z,101578.53
2023-05-11T00:25:39.186Z,101574.50
2023-05-11T00:28:07.139Z,101576.47
2023-05-11T00:30:33.811Z,101565.69
2023-05-11T00:33:00.547Z,101562.69
2023-05-11T00:35:27.451Z,101567.19
2023-05-11T00:38:01.601Z,101573.94
2023-05-11T00:40:49.218Z,101574.41
2023-05-11T00:43:20.559Z,101576.38
2023-05-11T00:45:48.332Z,101579.56
2023-05-11T00:48:19.610Z,101577.78
2023-05-11T00:50:46.346Z,101582.13
2023-05-11T00:53:13.885Z,101579.56
2023-05-11T00:55:42.708Z,101586.50
2023-05-11T00:58:09.193Z,101574.41
2023-05-11T01:00:36.884Z,101578.94
2023-05-11T01:03:07.300Z,101580.88
2023-05-11T01:05:52.791Z,101576.25
2023-05-11T01:08:39.083Z,101566.09
2023-05-11T01:11:15.292Z,101579.97
2023-05-11T01:13:55.798Z,101587.09
2023-05-11T01:16:27.157Z,101579.06
2023-05-11T01:19:08.666Z,101580.38
2023-05-11T01:21:42.428Z,101584.56
2023-05-11T01:24:43.582Z,101581.97
2023-05-11T01:27:32.142Z,101574.63
2023-05-11T01:30:37.127Z,101590.41
2023-05-11T01:33:12.276Z,101588.00
2023-05-11T01:35:46.280Z,101581.41
2023-05-11T01:38:18.054Z,101579.00
2023-05-11T01:40:47.606Z,101581.75
2023-05-11T01:43:20.662Z,101584.50
2023-05-11T01:45:51.156Z,101587.91
2023-05-11T01:48:24.816Z,101577.59
2023-05-11T01:50:55.067Z,101592.41
2023-05-11T01:53:23.296Z,101596.56
2023-05-11T01:55:51.229Z,101589.13
2023-05-11T01:58:18.975Z,101583.66
2023-05-11T02:00:46.245Z,101593.94
2023-05-11T02:03:14.235Z,101594.66
2023-05-11T02:05:41.074Z,101589.34
2023-05-11T02:08:09.346Z,101593.38
2023-05-11T02:10:38.730Z,101593.38
2023-05-11T02:13:09.936Z,101599.81
2023-05-11T02:15:45.197Z,101599.38
2023-05-11T02:18:16.359Z,101592.75
2023-05-11T02:20:45.389Z,101594.66
2023-05-11T02:23:15.738Z,101591.59
2023-05-11T02:25:43.258Z,101587.91
2023-05-11T02:28:12.658Z,101590.28
2023-05-11T02:30:50.229Z,101591.09
2023-05-11T02:33:29.364Z,101589.94
2023-05-11T02:36:00.393Z,101590.91
2023-05-11T02:38:32.579Z,101586.56
2023-05-11T02:41:04.681Z,101589.13
2023-05-11T02:43:37.672Z,101598.13
2023-05-11T02:46:14.365Z,101596.16
2023-05-11T02:48:45.528Z,101603.56
2023-05-11T02:51:14.269Z,101594.84
2023-05-11T02:53:42.871Z,101604.97
2023-05-11T02:56:14.644Z,101595.50
2023-05-11T02:58:41.364Z,101601.59
2023-05-11T03:01:08.180Z,101606.63
2023-05-11T03:03:39.833Z,101603.06
2023-05-11T03:06:07.976Z,101610.41
2023-05-11T03:08:37.679Z,101604.13
2023-05-11T03:11:07.817Z,101611.88
2023-05-11T03:13:37.440Z,101604.47
2023-05-11T03:16:05.668Z,101605.44
2023-05-11T03:18:35.632Z,101596.13
2023-05-11T03:21:05.769Z,101597.38
2023-05-11T03:23:34.319Z,101590.63
2023-05-11T03:26:12.279Z,101597.72
2023-05-11T03:28:40.670Z,101585.81
2023-05-11T03:31:07.324Z,101588.56
2023-05-11T03:33:34.005Z,101592.28
2023-05-11T03:36:05.002Z,101586.03
2023-05-11T03:38:36.365Z,101582.38
2023-05-11T03:41:05.607Z,101583.38
2023-05-11T03:43:35.168Z,101586.72
2023-05-11T03:46:03.974Z,101585.94
2023-05-11T03:48:32.530Z,101583.19
2023-05-11T03:51:04.194Z,101585.75
2023-05-11T03:53:31.373Z,101585.25
2023-05-11T03:56:01.663Z,101582.66
2023-05-11T03:58:28.674Z,101586.22
2023-05-11T04:00:55.454Z,101587.81
2023-05-11T04:03:22.440Z,101587.66
2023-05-11T04:05:49.616Z,101588.63
2023-05-11T04:08:18.585Z,101588.19
2023-05-11T04:10:45.184Z,101591.72
2023-05-11T04:13:14.001Z,101586.72
2023-05-11T04:15:40.779Z,101590.28
2023-05-11T04:18:07.547Z,101591.09
2023-05-11T04:20:34.125Z,101587.72
2023-05-11T04:23:03.808Z,101597.03
2023-05-11T04:25:30.415Z,101603.09
2023-05-11T04:27:57.080Z,101602.78
2023-05-11T04:30:26.766Z,101602.16
2023-05-11T04:32:53.651Z,101600.53
2023-05-11T04:35:22.253Z,101608.09
2023-05-11T04:37:51.305Z,101610.69
2023-05-11T04:40:20.204Z,101601.00
2023-05-11T04:42:46.975Z,101614.34
2023-05-11T04:45:15.774Z,101606.44
2023-05-11T04:47:44.698Z,101607.69
2023-05-11T04:50:12.106Z,101608.41
2023-05-11T04:52:41.150Z,101611.47
2023-05-11T04:55:11.059Z,101617.22
2023-05-11T04:57:38.790Z,101616.91
2023-05-11T05:00:10.031Z,101615.41
2023-05-11T05:02:36.621Z,101615.41
2023-05-11T05:05:03.401Z,101629.88
2023-05-11T05:07:29.949Z,101623.75
2023-05-11T05:09:58.717Z,101628.38
2023-05-11T05:12:30.147Z,101621.31
2023-05-11T05:14:56.608Z,101627.06
2023-05-11T05:17:23.284Z,101620.31
2023-05-11T05:19:49.747Z,101624.78
2023-05-11T05:22:16.577Z,101623.09
2023-05-11T05:24:45.348Z,101623.19
2023-05-11T05:27:12.206Z,101631.31
2023-05-11T05:29:38.657Z,101625.44
2023-05-11T05:32:05.333Z,101632.19
2023-05-11T05:34:32.128Z,101632.63
2023-05-11T05:36:58.621Z,101631.66
2023-05-11T05:39:25.169Z,101640.50
2023-05-11T05:41:52.365Z,101639.28
2023-05-11T05:44:18.920Z,101648.28
2023-05-11T05:46:48.015Z,101646.81
2023-05-11T05:49:14.850Z,101645.47
2023-05-11T05:51:43.708Z,101645.06
2023-05-11T05:54:12.394Z,101653.53
2023-05-11T05:56:40.823Z,101650.75
2023-05-11T05:59:08.951Z,101664.22
2023-05-11T06:01:36.072Z,101660.84
2023-05-11T06:04:05.121Z,101662.41
2023-05-11T06:06:34.022Z,101663.78
2023-05-11T06:09:00.655Z,101662.25
2023-05-11T06:11:27.409Z,101670.44
2023-05-11T06:13:57.898Z,101665.75
2023-05-11T06:16:25.463Z,101666.22
2023-05-11T06:18:52.659Z,101662.50
2023-05-11T06:21:19.387Z,101677.66
2023-05-11T06:23:48.403Z,101668.47
2023-05-11T06:26:14.919Z,101671.94
2023-05-11T06:28:41.414Z,101670.78
2023-05-11T06:31:08.104Z,101676.19
2023-05-11T06:33:35.566Z,101673.09
2023-05-11T06:36:06.384Z,101672.56
2023-05-11T06:38:37.705Z,101677.19
2023-05-11T06:41:04.291Z,101677.03
2023-05-11T06:43:30.988Z,101675.19
2023-05-11T06:45:59.786Z,101678.75
2023-05-11T06:48:31.048Z,101681.88
2023-05-11T06:51:00.128Z,101683.50
2023-05-11T06:53:26.662Z,101686.00
2023-05-11T06:55:55.130Z,101683.75
2023-05-11T06:58:21.652Z,101684.56
2023-05-11T07:00:48.182Z,101685.66
2023-05-11T07:03:15.889Z,101689.34
2023-05-11T07:05:47.332Z,101695.31
2023-05-11T07:08:14.136Z,101693.06
2023-05-11T07:10:41.944Z,101694.00
2023-05-11T07:13:08.472Z,101693.19
2023-05-11T07:15:35.016Z,101685.06
2023-05-11T07:18:03.889Z,101695.91
2023-05-11T07:20:30.870Z,101694.13
2023-05-11T07:23:00.590Z,101697.88
2023-05-11T07:25:29.376Z,101699.69
2023-05-11T07:27:58.173Z,101701.09
2023-05-11T07:30:27.735Z,101691.59
2023-05-11T07:32:57.300Z,101698.94
2023-05-11T07:35:29.198Z,101691.41
2023-05-11T07:37:58.015Z,101689.66
2023-05-11T07:40:27.918Z,101694.16
2023-05-11T07:42:54.983Z,101693.38
2023-05-11T07:45:25.533Z,101702.28
2023-05-11T07:47:54.353Z,101697.84
2023-05-11T07:50:24.617Z,101695.78
2023-05-11T07:52:51.750Z,101693.38
2023-05-11T07:55:24.909Z,101694.44
2023-05-11T07:57:53.448Z,101694.81
2023-05-11T08:00:21.118Z,101697.19
2023-05-11T08:02:48.102Z,101698.94
2023-05-11T08:05:17.983Z,101705.25
2023-05-11T08:07:45.039Z,101694.28
2023-05-11T08:10:13.976Z,101706.72
2023-05-11T08:12:42.822Z,101699.69
2023-05-11T08:15:10.921Z,101698.09
2023-05-11T08:17:37.595Z,101704.59
2023-05-11T08:20:06.531Z,101700.44
2023-05-11T08:22:35.352Z,101701.91
2023-05-11T08:27:31.085Z,101704.47
2023-05-11T08:29:58.323Z,101703.44
2023-05-11T08:32:38.231Z,101705.22
2023-05-11T08:35:16.406Z,101696.75
2023-05-11T08:37:43.096Z,101703.84
2023-05-11T08:40:17.433Z,101705.63
2023-05-11T08:42:46.684Z,101699.78
2023-05-11T08:45:17.899Z,101704.88
2023-05-11T08:47:45.659Z,101700.47
2023-05-11T08:50:12.147Z,101701.81
2023-05-11T08:52:39.160Z,101704.13
2023-05-11T08:55:06.579Z,101703.28
2023-05-11T08:57:40.954Z,101696.44
2023-05-11T09:00:08.938Z,101700.69
2023-05-11T09:02:36.021Z,101703.19
2023-05-11T09:05:04.493Z,101695.91
2023-05-11T09:07:40.243Z,101692.28
2023-05-11T09:10:08.021Z,101694.72
2023-05-11T09:12:37.254Z,101692.56
2023-05-11T09:15:04.130Z,101688.81
2023-05-11T09:17:32.978Z,101699.47
2023-05-11T09:20:07.726Z,101695.91
2023-05-11T09:22:36.666Z,101696.22
2023-05-11T09:25:04.006Z,101697.81
2023-05-11T09:27:32.792Z,101690.28
2023-05-11T09:30:22.942Z,101698.34
2023-05-11T09:32:56.634Z,101691.88
2023-05-11T09:35:25.303Z,101700.72
2023-05-11T09:38:07.858Z,101692.97
2023-05-11T09:40:40.130Z,101699.88
2023-05-11T09:43:16.846Z,101696.31
2023-05-11T09:45:47.541Z,101699.00
2023-05-11T09:48:19.687Z,101698.47
2023-05-11T09:50:50.552Z,101699.91
2023-05-11T09:53:17.859Z,101702.16
2023-05-11T09:55:55.530Z,101700.63
2023-05-11T09:58:24.854Z,101701.44
2023-05-11T10:00:56.069Z,101701.41
2023-05-11T10:03:29.562Z,101706.63
2023-05-11T10:06:00.977Z,101696.41
2023-05-11T10:08:30.368Z,101700.81
2023-05-11T10:11:01.502Z,101702.06
2023-05-11T10:13:29.537Z,101699.44
2023-05-11T10:15:59.202Z,101698.63
2023-05-11T10:18:26.581Z,101705.00
2023-05-11T10:20:54.301Z,101700.19
2023-05-11T10:23:20.941Z,101703.22
2023-05-11T10:25:53.865Z,101702.38
2023-05-11T10:28:21.196Z,101706.66
2023-05-11T10:30:50.468Z,101708.78
2023-05-11T10:33:17.693Z,101713.47
2023-05-11T10:35:46.750Z,101717.94
2023-05-11T10:38:15.116Z,101720.25
2023-05-11T10:40:45.523Z,101718.56
2023-05-11T10:43:43.458Z,101722.25
2023-05-11T10:46:28.176Z,101715.50
2023-05-11T10:49:03.017Z,101716.91
2023-05-11T10:51:53.186Z,101726.63
2023-05-11T10:54:44.688Z,101727.50
2023-05-11T10:57:32.159Z,101730.69
2023-05-11T11:00:14.320Z,101733.72
2023-05-11T11:02:45.477Z,101733.97
2023-05-11T11:05:17.795Z,101736.56
2023-05-11T11:08:04.194Z,101736.06
2023-05-11T11:10:41.293Z,101732.78
2023-05-11T11:13:09.739Z,101733.19
2023-05-11T11:15:57.878Z,101732.41
2023-05-11T11:18:34.875Z,101729.22
2023-05-11T11:21:04.592Z,101729.81
2023-05-11T11:23:42.907Z,101724.63
2023-05-11T11:26:15.606Z,101723.25
2023-05-11T11:28:54.535Z,101710.78
2023-05-11T11:31:36.140Z,101716.75
2023-05-11T11:34:41.324Z,101715.03
2023-05-11T11:37:10.642Z,101706.88
2023-05-11T11:39:43.233Z,101708.53
2023-05-11T11:42:12.297Z,101711.13
2023-05-11T11:44:40.089Z,101713.94
2023-05-11T11:47:12.566Z,101706.53
2023-05-11T11:49:41.387Z,101718.94
2023-05-11T11:52:31.392Z,101715.03
2023-05-11T11:55:02.402Z,101726.38
2023-05-11T11:57:34.950Z,101726.81
2023-05-11T12:00:11.867Z,101725.81
2023-05-11T12:02:42.410Z,101728.19
2023-05-11T12:05:22.320Z,101727.66
2023-05-11T12:07:53.328Z,101722.69
2023-05-11T12:10:23.325Z,101726.50
2023-05-11T12:12:51.884Z,101726.34
2023-05-11T12:15:32.268Z,101737.13
2023-05-11T12:18:00.079Z,101726.56
2023-05-11T12:20:28.059Z,101724.97
2023-05-11T12:22:56.984Z,101724.59
2023-05-11T12:25:25.749Z,101721.59
2023-05-11T12:28:03.035Z,101717.81
2023-05-11T12:30:32.343Z,101718.81
2023-05-11T12:33:04.575Z,101717.38
2023-05-11T12:35:33.739Z,101720.56
2023-05-11T12:38:02.491Z,101716.34
2023-05-11T12:40:31.832Z,101707.34
2023-05-11T12:43:01.722Z,101711.28
2023-05-11T12:45:29.227Z,101713.50
2023-05-11T12:47:57.237Z,101709.31
2023-05-11T12:50:27.985Z,101711.28
2023-05-11T12:52:54.626Z,101710.38
2023-05-11T12:55:34.882Z,101710.44
2023-05-11T12:58:18.817Z,101707.22
2023-05-11T13:01:00.909Z,101710.59
2023-05-11T13:03:30.574Z,101710.97
2023-05-11T13:06:10.795Z,101707.91
2023-05-11T13:08:45.540Z,101703.72
2023-05-11T13:11:19.165Z,101702.91
2023-05-11T13:13:48.044Z,101718.84
2023-05-11T13:16:33.919Z,101712.44
2023-05-11T13:19:10.114Z,101714.38
2023-05-11T13:21:36.673Z,101718.09
2023-05-11T13:24:05.611Z,101716.50
2023-05-11T13:26:34.884Z,101721.81
2023-05-11T13:29:10.897Z,101716.38
2023-05-11T13:31:54.828Z,101714.59
2023-05-11T13:34:21.784Z,101708.81
2023-05-11T13:36:51.110Z,101713.59
2023-05-11T13:39:17.794Z,101710.19
2023-05-11T13:41:46.518Z,101705.06
2023-05-11T13:44:13.126Z,101705.91
2023-05-11T13:46:39.743Z,101703.53
2023-05-11T13:49:08.688Z,101709.53
2023-05-11T13:51:37.489Z,101701.00
2023-05-11T13:54:04.205Z,101696.84
2023-05-11T13:56:33.299Z,101696.91
2023-05-11T13:59:00.221Z,101698.53
2023-05-11T14:01:27.567Z,101697.94
2023-05-11T14:03:54.809Z,101699.97
2023-05-11T14:06:26.072Z,101699.97
2023-05-11T14:08:53.930Z,101694.56
2023-05-11T14:11:21.006Z,101690.38
2023-05-11T14:13:50.142Z,101689.41
2023-05-11T14:16:17.385Z,101690.44
2023-05-11T14:18:44.532Z,101682.28
2023-05-11T14:21:13.913Z,101679.84
2023-05-11T14:24:01.899Z,101687.88
2023-05-11T14:26:33.713Z,101685.66
2023-05-11T14:29:05.027Z,101689.63
2023-05-11T14:31:32.041Z,101688.06
2023-05-11T14:34:01.670Z,101691.06
2023-05-11T14:36:34.064Z,101689.25
2023-05-11T14:39:00.688Z,101690.84
2023-05-11T14:41:32.100Z,101688.25
2023-05-11T14:43:58.712Z,101690.84
2023-05-11T14:46:27.672Z,101691.63
2023-05-11T14:48:59.245Z,101683.44
2023-05-11T14:51:25.943Z,101695.81
2023-05-11T14:53:52.692Z,101693.34
2023-05-11T14:56:19.597Z,101695.09
2023-05-11T14:58:46.931Z,101694.06
2023-05-11T15:01:13.447Z,101692.72
2023-05-11T15:03:42.753Z,101700.88
2023-05-11T15:06:09.229Z,101696.19
2023-05-11T15:08:35.789Z,101694.38
2023-05-11T15:11:02.338Z,101699.75
2023-05-11T15:13:31.321Z,101699.19
2023-05-11T15:15:58.259Z,101704.28
2023-05-11T15:18:24.895Z,101703.75
2023-05-11T15:20:55.454Z,101699.97
2023-05-11T15:23:21.986Z,101707.97
2023-05-11T15:25:51.000Z,101700.91
2023-05-11T15:28:22.160Z,101703.84
2023-05-11T15:30:48.807Z,101708.69
2023-05-11T15:33:16.417Z,101710.13
2023-05-11T15:35:42.890Z,101706.94
2023-05-11T15:38:12.138Z,101708.16
2023-05-11T15:40:43.606Z,101715.56
2023-05-11T15:43:15.080Z,101711.53
2023-05-11T15:45:41.774Z,101722.13
2023-05-11T15:48:10.965Z,101725.34
2023-05-11T15:50:37.847Z,101719.56
2023-05-11T15:53:04.382Z,101718.53
2023-05-11T15:55:30.888Z,101713.59
2023-05-11T15:57:57.833Z,101711.97
2023-05-11T16:00:24.486Z,101717.00
2023-05-11T16:02:51.433Z,101721.59
2023-05-11T16:05:20.457Z,101712.81
2023-05-11T16:07:46.927Z,101711.81
2023-05-11T16:10:13.474Z,101717.00
2023-05-11T16:12:42.314Z,101714.81
2023-05-11T16:15:09.127Z,101709.41
2023-05-11T16:17:35.737Z,101707.81
2023-05-11T16:20:03.467Z,101705.25
2023-05-11T16:22:31.073Z,101709.59
2023-05-11T16:24:57.719Z,101706.00
2023-05-11T16:27:24.359Z,101708.59
2023-05-11T16:29:52.287Z,101710.59
2023-05-11T16:32:21.270Z,101710.59
2023-05-11T16:34:47.757Z,101708.81
2023-05-11T16:37:14.259Z,101710.19
2023-05-11T16:39:43.603Z,101712.59
2023-05-11T16:42:10.549Z,101710.59
2023-05-11T16:44:39.579Z,101710.78
2023-05-11T16:47:06.328Z,101717.38
2023-05-11T16:49:35.437Z,101721.56
2023-05-11T16:52:01.965Z,101720.56
2023-05-11T16:54:29.122Z,101718.56
2023-05-11T16:56:58.451Z,101719.97
2023-05-11T16:59:25.040Z,101718.56
2023-05-11T17:01:51.538Z,101722.50
2023-05-11T17:04:18.256Z,101728.72
2023-05-11T17:06:44.900Z,101730.47
2023-05-11T17:09:16.773Z,101736.75
2023-05-11T17:11:43.276Z,101741.59
2023-05-11T17:14:09.801Z,101741.75
2023-05-11T17:16:36.411Z,101743.88
2023-05-11T17:19:03.428Z,101742.84
2023-05-11T17:21:32.459Z,101741.84
2023-05-11T17:24:01.310Z,101747.47
2023-05-11T17:26:39.565Z,101742.28
2023-05-11T17:29:15.642Z,101742.09
2023-05-11T17:31:49.374Z,101745.34
2023-05-11T17:34:18.654Z,101745.34
2023-05-11T17:36:45.312Z,101745.91
2023-05-11T17:39:12.754Z,101745.28
2023-05-11T17:41:39.493Z,101746.72
2023-05-11T17:44:08.245Z,101747.25
2023-05-11T17:46:35.903Z,101743.84
2023-05-11T17:49:06.032Z,101742.97
2023-05-11T17:51:32.954Z,101739.97
2023-05-11T17:53:59.566Z,101749.53
2023-05-11T17:56:29.148Z,101742.56
2023-05-11T17:58:56.189Z,101747.72
2023-05-11T18:01:22.947Z,101753.47
2023-05-11T18:03:49.791Z,101746.06
2023-05-11T18:06:16.872Z,101751.78
2023-05-11T18:08:43.904Z,101754.38
2023-05-11T18:11:12.779Z,101747.44
2023-05-11T18:13:39.637Z,101757.94
2023-05-11T18:16:07.110Z,101754.22
2023-05-11T18:18:34.180Z,101750.06
2023-05-11T18:21:05.567Z,101756.06
2023-05-11T18:23:32.456Z,101747.69
2023-05-11T18:25:58.981Z,101751.06
2023-05-11T18:28:30.004Z,101745.25
2023-05-11T18:30:57.312Z,101742.63
2023-05-11T18:33:30.795Z,101753.97
2023-05-11T18:35:59.555Z,101746.22
2023-05-11T18:38:28.477Z,101747.00
2023-05-11T18:40:56.345Z,101750.94
2023-05-11T18:43:22.793Z,101765.66
2023-05-11T18:45:50.392Z,101767.81
2023-05-11T18:48:20.439Z,101771.09
2023-05-11T18:50:55.164Z,101765.69
2023-05-11T18:53:26.673Z,101782.72
2023-05-11T18:55:53.936Z,101775.34
2023-05-11T18:58:21.340Z,101778.50
2023-05-11T19:00:49.203Z,101772.06
2023-05-11T19:03:17.776Z,101782.00
2023-05-11T19:05:48.143Z,101786.91
2023-05-11T19:08:17.141Z,101785.03
2023-05-11T19:10:47.911Z,101784.41
2023-05-11T19:13:14.548Z,101783.16
2023-05-11T19:15:45.766Z,101792.63
2023-05-11T19:18:12.292Z,101796.94
2023-05-11T19:20:41.288Z,101791.31
2023-05-11T19:23:10.022Z,101794.25
2023-05-11T19:25:38.827Z,101801.19
2023-05-11T19:28:05.542Z,101801.38
2023-05-11T19:30:34.545Z,101799.16
2023-05-11T19:33:01.201Z,101806.09
2023-05-11T19:35:32.377Z,101803.69
2023-05-11T19:37:58.919Z,101811.44
2023-05-11T19:43:03.349Z,101817.00
2023-05-11T19:45:33.260Z,101823.09
2023-05-11T19:48:00.302Z,101823.47
2023-05-11T19:50:29.128Z,101828.84
2023-05-11T19:52:55.798Z,101831.75
2023-05-11T19:55:22.357Z,101828.19
2023-05-11T19:57:48.870Z,101831.41
2023-05-11T20:00:20.557Z,101831.41
2023-05-11T20:02:47.420Z,101839.31
2023-05-11T20:05:14.199Z,101841.28
2023-05-11T20:07:43.142Z,101841.28
2023-05-11T20:10:09.902Z,101843.25
2023-05-11T20:12:41.144Z,101845.66
2023-05-11T20:15:08.939Z,101843.41
2023-05-11T20:17:36.120Z,101843.78
2023-05-11T20:20:03.065Z,101844.59
2023-05-11T20:22:32.387Z,101847.50
2023-05-11T20:25:01.260Z,101854.28
2023-05-11T20:27:27.762Z,101852.06
2023-05-11T20:29:57.086Z,101854.00
2023-05-11T20:32:24.058Z,101850.00
2023-05-11T20:34:51.642Z,101847.59
2023-05-11T20:37:22.944Z,101841.97
2023-05-11T20:39:54.918Z,101850.09
2023-05-11T20:42:21.368Z,101848.63
2023-05-11T20:44:54.635Z,101848.81
2023-05-11T20:47:21.967Z,101841.06
2023-05-11T20:49:49.998Z,101847.22
2023-05-11T20:52:17.802Z,101842.22
2023-05-11T20:54:44.722Z,101841.59
2023-05-11T20:57:11.278Z,101848.53
2023-05-11T21:02:07.220Z,101843.09
2023-05-11T21:04:38.977Z,101840.22
2023-05-11T21:07:06.379Z,101839.75
2023-05-11T21:09:32.901Z,101842.31
2023-05-11T21:12:01.912Z,101839.13
2023-05-11T21:14:31.160Z,101836.06
2023-05-11T21:16:57.657Z,101839.81
2023-05-11T21:19:28.967Z,101845.16
2023-05-11T21:21:55.465Z,101847.09
2023-05-11T21:24:24.697Z,101849.06
2023-05-11T21:26:51.216Z,101851.63
2023-05-11T21:29:20.064Z,101847.78
2023-05-11T21:31:46.999Z,101852.34
2023-05-11T21:34:16.882Z,101851.53
2023-05-11T21:36:46.118Z,101853.28
2023-05-11T21:39:15.806Z,101849.09
2023-05-11T21:41:42.517Z,101857.22
2023-05-11T21:44:09.138Z,101859.78
2023-05-11T21:46:35.700Z,101853.53
2023-05-11T21:49:06.727Z,101854.34
2023-05-11T21:51:33.725Z,101856.25
2023-05-11T21:54:00.274Z,101852.44
2023-05-11T21:56:31.420Z,101861.13
2023-05-11T21:59:00.205Z,101852.78
2023-05-11T22:01:26.722Z,101858.91
2023-05-11T22:03:53.578Z,101861.50
2023-05-11T22:06:20.250Z,101859.09
2023-05-11T22:08:49.042Z,101854.09
2023-05-11T22:11:15.545Z,101858.63
2023-05-11T22:13:42.804Z,101856.38
2023-05-11T22:16:14.121Z,101858.31
2023-05-11T22:18:40.948Z,101852.38
2023-05-11T22:21:09.744Z,101848.97
2023-05-11T22:23:36.515Z,101857.84
2023-05-11T22:26:05.805Z,101848.06
2023-05-11T22:28:34.510Z,101855.94
2023-05-11T22:31:03.547Z,101849.38
2023-05-11T22:33:30.054Z,101851.47
2023-05-11T22:35:59.029Z,101848.28
2023-05-11T22:38:28.033Z,101851.34
2023-05-11T22:40:54.575Z,101854.44
2023-05-11T22:43:23.563Z,101852.19
2023-05-11T22:45:52.550Z,101857.50
2023-05-11T22:48:21.910Z,101854.13
2023-05-11T22:50:48.505Z,101852.06
2023-05-11T22:53:19.390Z,101853.38
2023-05-11T22:55:45.873Z,101852.25
2023-05-11T22:58:14.805Z,101854.38
2023-05-11T23:00:43.754Z,101857.44
2023-05-11T23:03:10.534Z,101858.75
2023-05-11T23:05:37.380Z,101855.38
2023-05-11T23:08:04.084Z,101858.63
2023-05-11T23:10:30.595Z,101851.06
2023-05-11T23:12:57.111Z,101852.97
2023-05-11T23:15:24.373Z,101852.66
2023-05-11T23:17:54.267Z,101853.34
2023-05-11T23:20:24.063Z,101852.03
2023-05-11T23:22:50.831Z,101851.72
2023-05-11T23:25:17.510Z,101854.13
2023-05-11T23:27:48.629Z,101856.41
2023-05-11T23:30:15.514Z,101852.53
2023-05-11T23:32:44.550Z,101855.28
2023-05-11T23:35:13.537Z,101854.97
2023-05-11T23:37:42.182Z,101856.25
2023-05-11T23:40:09.646Z,101857.06
2023-05-11T23:42:39.095Z,101855.44
2023-05-11T23:45:07.972Z,101861.75
2023-05-11T23:47:34.951Z,101865.13
2023-05-11T23:50:01.678Z,101855.63
2023-05-11T23:52:28.213Z,101847.91
2023-05-11T23:54:59.569Z,101855.94
2023-05-11T23:57:30.850Z,101853.22
2023-05-11T23:59:57.430Z,101847.25
