createdAt,value
2023-04-18T00:00:47.005Z,976.00
2023-04-18T00:01:46.500Z,978.00
2023-04-18T00:02:46.645Z,980.00
2023-04-18T00:03:46.705Z,983.00
2023-04-18T00:04:46.601Z,980.00
2023-04-18T00:05:46.489Z,980.00
2023-04-18T00:06:46.485Z,978.00
2023-04-18T00:07:46.490Z,980.00
2023-04-18T00:08:46.489Z,980.00
2023-04-18T00:09:46.501Z,976.00
2023-04-18T00:10:46.500Z,978.00
2023-04-18T00:11:46.511Z,976.00
2023-04-18T00:12:46.490Z,975.00
2023-04-18T00:13:46.494Z,975.00
2023-04-18T00:14:46.506Z,976.00
2023-04-18T00:15:46.493Z,974.00
2023-04-18T00:16:46.597Z,975.00
2023-04-18T00:17:46.560Z,975.00
2023-04-18T00:18:46.529Z,980.00
2023-04-18T00:19:46.529Z,981.00
2023-04-18T00:20:46.526Z,980.00
2023-04-18T00:21:46.539Z,978.00
2023-04-18T00:22:46.675Z,981.00
2023-04-18T00:23:46.548Z,981.00
2023-04-18T00:24:46.555Z,981.00
2023-04-18T00:25:46.638Z,980.00
2023-04-18T00:26:46.564Z,978.00
2023-04-18T00:27:46.572Z,977.00
2023-04-18T00:28:46.576Z,975.00
2023-04-18T00:29:46.594Z,970.00
2023-04-18T00:30:46.630Z,969.00
2023-04-18T00:31:46.590Z,966.00
2023-04-18T00:32:46.640Z,967.00
2023-04-18T00:33:46.593Z,967.00
2023-04-18T00:34:46.597Z,963.00
2023-04-18T00:35:46.608Z,964.00
2023-04-18T00:36:46.605Z,964.00
2023-04-18T00:37:46.617Z,963.00
2023-04-18T00:38:46.620Z,967.00
2023-04-18T00:39:46.635Z,969.00
2023-04-18T00:40:46.640Z,970.00
2023-04-18T00:41:46.639Z,970.00
2023-04-18T00:42:46.642Z,970.00
2023-04-18T00:43:46.644Z,971.00
2023-04-18T00:44:46.636Z,970.00
2023-04-18T00:45:46.658Z,970.00
2023-04-18T00:46:46.652Z,968.00
2023-04-18T00:47:46.799Z,968.00
2023-04-18T00:48:46.677Z,968.00
2023-04-18T00:49:46.680Z,967.00
2023-04-18T00:50:46.724Z,965.00
2023-04-18T00:51:46.699Z,965.00
2023-04-18T00:52:46.861Z,962.00
2023-04-18T00:53:46.706Z,967.00
2023-04-18T00:54:46.719Z,969.00
2023-04-18T00:55:46.712Z,970.00
2023-04-18T00:56:46.726Z,967.00
2023-04-18T00:57:46.712Z,966.00
2023-04-18T00:58:46.721Z,965.00
2023-04-18T00:59:46.722Z,967.00
2023-04-18T01:00:46.725Z,966.00
2023-04-18T01:01:46.763Z,966.00
2023-04-18T01:02:46.818Z,966.00
2023-04-18T01:03:46.901Z,965.00
2023-04-18T01:04:46.751Z,967.00
2023-04-18T01:05:46.754Z,966.00
2023-04-18T01:06:46.764Z,967.00
2023-04-18T01:07:46.760Z,968.00
2023-04-18T01:08:46.776Z,968.00
2023-04-18T01:09:46.779Z,968.00
2023-04-18T01:10:46.796Z,964.00
2023-04-18T01:11:46.797Z,965.00
2023-04-18T01:12:46.795Z,963.00
2023-04-18T01:13:46.805Z,961.00
2023-04-18T01:14:46.810Z,961.00
2023-04-18T01:15:46.855Z,960.00
2023-04-18T01:16:46.812Z,958.00
2023-04-18T01:17:46.885Z,959.00
2023-04-18T01:18:46.825Z,962.00
2023-04-18T01:19:46.845Z,960.00
2023-04-18T01:20:46.838Z,963.00
2023-04-18T01:21:46.846Z,964.00
2023-04-18T01:22:46.857Z,963.00
2023-04-18T01:23:46.848Z,963.00
2023-04-18T01:24:46.873Z,964.00
2023-04-18T01:25:46.873Z,965.00
2023-04-18T01:26:46.861Z,965.00
2023-04-18T01:27:46.870Z,967.00
2023-04-18T01:28:46.871Z,969.00
2023-04-18T01:29:46.884Z,968.00
2023-04-18T01:30:46.937Z,970.00
2023-04-18T01:31:47.056Z,969.00
2023-04-18T01:32:47.019Z,969.00
2023-04-18T01:33:46.977Z,968.00
2023-04-18T01:34:46.991Z,967.00
2023-04-18T01:35:47.027Z,969.00
2023-04-18T01:36:47.058Z,968.00
2023-04-18T01:37:47.107Z,967.00
2023-04-18T01:38:47.146Z,964.00
2023-04-18T01:39:47.192Z,961.00
2023-04-18T01:40:47.231Z,961.00
2023-04-18T01:41:47.240Z,958.00
2023-04-18T01:42:47.275Z,959.00
2023-04-18T01:43:47.279Z,961.00
2023-04-18T01:44:47.292Z,962.00
2023-04-18T01:45:47.319Z,965.00
2023-04-18T01:46:47.386Z,963.00
2023-04-18T01:47:47.404Z,959.00
2023-04-18T01:48:47.422Z,960.00
2023-04-18T01:49:47.437Z,958.00
2023-04-18T01:50:47.453Z,958.00
2023-04-18T01:51:47.491Z,960.00
2023-04-18T01:52:47.540Z,960.00
2023-04-18T01:53:47.588Z,961.00
2023-04-18T01:54:47.644Z,959.00
2023-04-18T01:55:47.692Z,961.00
2023-04-18T01:56:47.751Z,961.00
2023-04-18T01:57:47.809Z,961.00
2023-04-18T01:58:47.855Z,959.00
2023-04-18T01:59:47.915Z,956.00
2023-04-18T02:00:47.982Z,954.00
2023-04-18T02:01:48.030Z,953.00
2023-04-18T02:02:48.179Z,953.00
2023-04-18T02:03:48.351Z,955.00
2023-04-18T02:04:48.203Z,956.00
2023-04-18T02:05:48.250Z,954.00
2023-04-18T02:06:48.303Z,953.00
2023-04-18T02:07:48.362Z,955.00
2023-04-18T02:08:48.411Z,956.00
2023-04-18T02:09:48.448Z,958.00
2023-04-18T02:10:48.498Z,956.00
2023-04-18T02:11:48.547Z,961.00
2023-04-18T02:12:48.607Z,964.00
2023-04-18T02:13:48.676Z,968.00
2023-04-18T02:14:48.723Z,968.00
2023-04-18T02:15:48.795Z,965.00
2023-04-18T02:16:48.872Z,966.00
2023-04-18T02:17:49.014Z,964.00
2023-04-18T02:18:48.943Z,966.00
2023-04-18T02:19:49.005Z,965.00
2023-04-18T02:20:49.059Z,962.00
2023-04-18T02:21:49.115Z,961.00
2023-04-18T02:22:49.167Z,958.00
2023-04-18T02:23:49.219Z,956.00
2023-04-18T02:24:49.275Z,953.00
2023-04-18T02:25:49.328Z,954.00
2023-04-18T02:26:49.372Z,954.00
2023-04-18T02:27:49.434Z,951.00
2023-04-18T02:28:49.479Z,950.00
2023-04-18T02:29:49.528Z,949.00
2023-04-18T02:30:49.603Z,952.00
2023-04-18T02:31:49.683Z,949.00
2023-04-18T02:32:49.731Z,950.00
2023-04-18T02:33:49.772Z,948.00
2023-04-18T02:34:49.831Z,949.00
2023-04-18T02:35:49.898Z,951.00
2023-04-18T02:36:49.947Z,955.00
2023-04-18T02:37:50.011Z,955.00
2023-04-18T02:38:50.046Z,953.00
2023-04-18T02:39:50.101Z,952.00
2023-04-18T02:40:50.163Z,951.00
2023-04-18T02:41:50.214Z,953.00
2023-04-18T02:42:50.284Z,949.00
2023-04-18T02:43:50.327Z,948.00
2023-04-18T02:44:50.340Z,952.00
2023-04-18T02:45:50.452Z,951.00
2023-04-18T02:46:50.479Z,951.00
2023-04-18T02:47:55.364Z,950.00
2023-04-18T02:48:51.509Z,952.00
2023-04-18T02:49:50.497Z,952.00
2023-04-18T02:50:50.507Z,950.00
2023-04-18T02:51:50.499Z,950.00
2023-04-18T02:52:50.500Z,950.00
2023-04-18T02:53:50.466Z,950.00
2023-04-18T02:54:50.463Z,948.00
2023-04-18T02:55:50.448Z,949.00
2023-04-18T02:56:50.452Z,950.00
2023-04-18T02:57:50.464Z,947.00
2023-04-18T02:58:50.476Z,948.00
2023-04-18T02:59:50.519Z,949.00
2023-04-18T03:00:50.569Z,948.00
2023-04-18T03:01:50.641Z,945.00
2023-04-18T03:02:50.856Z,941.00
2023-04-18T03:03:50.736Z,940.00
2023-04-18T03:04:50.924Z,939.00
2023-04-18T03:05:50.850Z,941.00
2023-04-18T03:06:50.916Z,939.00
2023-04-18T03:07:50.973Z,939.00
2023-04-18T03:08:51.030Z,941.00
2023-04-18T03:09:51.075Z,940.00
2023-04-18T03:10:51.137Z,939.00
2023-04-18T03:11:51.193Z,941.00
2023-04-18T03:12:51.239Z,942.00
2023-04-18T03:13:51.302Z,941.00
2023-04-18T03:14:51.348Z,945.00
2023-04-18T03:15:51.439Z,947.00
2023-04-18T03:16:53.888Z,949.00
2023-04-18T03:17:51.478Z,947.00
2023-04-18T03:18:51.464Z,950.00
2023-04-18T03:19:51.438Z,945.00
2023-04-18T03:20:51.477Z,942.00
2023-04-18T03:21:51.455Z,943.00
2023-04-18T03:22:51.411Z,944.00
2023-04-18T03:23:51.392Z,945.00
2023-04-18T03:24:51.376Z,947.00
2023-04-18T03:25:51.392Z,944.00
2023-04-18T03:26:51.365Z,940.00
2023-04-18T03:27:51.491Z,937.00
2023-04-18T03:28:51.342Z,936.00
2023-04-18T03:29:51.332Z,933.00
2023-04-18T03:30:51.348Z,938.00
2023-04-18T03:31:51.313Z,937.00
2023-04-18T03:32:51.328Z,936.00
2023-04-18T03:33:51.293Z,936.00
2023-04-18T03:34:51.281Z,935.00
2023-04-18T03:35:51.275Z,936.00
2023-04-18T03:36:51.284Z,934.00
2023-04-18T03:37:51.244Z,933.00
2023-04-18T03:38:51.232Z,935.00
2023-04-18T03:39:51.221Z,934.00
2023-04-18T03:40:51.210Z,935.00
2023-04-18T03:41:51.200Z,936.00
2023-04-18T03:42:51.207Z,938.00
2023-04-18T03:43:51.273Z,937.00
2023-04-18T03:44:51.330Z,938.00
2023-04-18T03:45:51.492Z,941.00
2023-04-18T03:46:51.473Z,940.00
2023-04-18T03:47:51.545Z,937.00
2023-04-18T03:48:51.559Z,935.00
2023-04-18T03:49:51.611Z,935.00
2023-04-18T03:50:51.681Z,934.00
2023-04-18T03:51:51.720Z,930.00
2023-04-18T03:52:51.779Z,932.00
2023-04-18T03:53:51.834Z,931.00
2023-04-18T03:54:51.888Z,932.00
2023-04-18T03:55:51.961Z,928.00
2023-04-18T03:56:52.011Z,930.00
2023-04-18T03:57:52.063Z,931.00
2023-04-18T03:58:52.114Z,933.00
2023-04-18T03:59:52.180Z,932.00
2023-04-18T04:00:52.235Z,931.00
2023-04-18T04:01:52.318Z,929.00
2023-04-18T04:02:52.513Z,930.00
2023-04-18T04:03:52.561Z,929.00
2023-04-18T04:04:52.472Z,929.00
2023-04-18T04:05:52.514Z,929.00
2023-04-18T04:06:52.564Z,929.00
2023-04-18T04:07:52.627Z,929.00
2023-04-18T04:08:52.677Z,927.00
2023-04-18T04:09:52.734Z,931.00
2023-04-18T04:10:52.800Z,929.00
2023-04-18T04:11:52.959Z,929.00
2023-04-18T04:12:52.908Z,931.00
2023-04-18T04:13:52.950Z,932.00
2023-04-18T04:14:53.008Z,929.00
2023-04-18T04:15:53.156Z,929.00
2023-04-18T04:16:53.215Z,927.00
2023-04-18T04:17:53.225Z,928.00
2023-04-18T04:18:53.242Z,932.00
2023-04-18T04:19:53.285Z,933.00
2023-04-18T04:20:53.346Z,933.00
2023-04-18T04:21:53.393Z,932.00
2023-04-18T04:22:53.445Z,931.00
2023-04-18T04:23:53.519Z,930.00
2023-04-18T04:24:53.574Z,933.00
2023-04-18T04:25:53.648Z,933.00
2023-04-18T04:26:53.679Z,930.00
2023-04-18T04:27:53.771Z,929.00
2023-04-18T04:28:53.788Z,930.00
2023-04-18T04:29:53.835Z,928.00
2023-04-18T04:30:53.916Z,924.00
2023-04-18T04:31:54.001Z,922.00
2023-04-18T04:32:54.046Z,923.00
2023-04-18T04:33:54.079Z,926.00
2023-04-18T04:34:54.130Z,928.00
2023-04-18T04:35:54.193Z,929.00
2023-04-18T04:36:54.233Z,932.00
2023-04-18T04:37:54.288Z,929.00
2023-04-18T04:38:54.344Z,929.00
2023-04-18T04:39:54.393Z,926.00
2023-04-18T04:40:54.455Z,927.00
2023-04-18T04:41:54.510Z,926.00
2023-04-18T04:42:54.564Z,926.00
2023-04-18T04:43:54.627Z,924.00
2023-04-18T04:44:54.772Z,926.00
2023-04-18T04:45:55.658Z,926.00
2023-04-18T04:46:54.793Z,925.00
2023-04-18T04:47:54.936Z,926.00
2023-04-18T04:48:54.903Z,925.00
2023-04-18T04:49:54.966Z,921.00
2023-04-18T04:50:55.019Z,917.00
2023-04-18T04:51:55.066Z,919.00
2023-04-18T04:52:55.124Z,919.00
2023-04-18T04:53:55.180Z,925.00
2023-04-18T04:54:55.248Z,925.00
2023-04-18T04:55:55.299Z,923.00
2023-04-18T04:56:55.362Z,921.00
2023-04-18T04:57:55.415Z,919.00
2023-04-18T04:58:55.476Z,919.00
2023-04-18T04:59:55.524Z,920.00
2023-04-18T05:00:55.611Z,921.00
2023-04-18T05:01:55.696Z,922.00
2023-04-18T05:02:55.822Z,921.00
2023-04-18T05:03:55.950Z,922.00
2023-04-18T05:04:55.823Z,921.00
2023-04-18T05:05:55.876Z,921.00
2023-04-18T05:06:55.944Z,921.00
2023-04-18T05:07:55.999Z,921.00
2023-04-18T05:08:56.052Z,920.00
2023-04-18T05:09:56.145Z,924.00
2023-04-18T05:10:56.174Z,925.00
2023-04-18T05:11:56.232Z,927.00
2023-04-18T05:12:56.294Z,929.00
2023-04-18T05:13:56.352Z,930.00
2023-04-18T05:14:56.405Z,926.00
2023-04-18T05:15:56.455Z,921.00
2023-04-18T05:16:56.554Z,922.00
2023-04-18T05:17:56.572Z,923.00
2023-04-18T05:18:56.624Z,922.00
2023-04-18T05:19:56.707Z,922.00
2023-04-18T05:20:56.722Z,921.00
2023-04-18T05:21:56.815Z,919.00
2023-04-18T05:22:56.831Z,921.00
2023-04-18T05:23:56.891Z,926.00
2023-04-18T05:24:56.948Z,1112.00
2023-04-18T05:25:56.995Z,1016.00
2023-04-18T05:26:57.048Z,977.00
2023-04-18T05:27:57.106Z,978.00
2023-04-18T05:28:57.146Z,991.00
2023-04-18T05:29:57.188Z,1009.00
2023-04-18T05:30:57.255Z,1026.00
2023-04-18T05:31:57.286Z,1042.00
2023-04-18T05:32:57.354Z,1161.00
2023-04-18T05:33:57.382Z,1270.00
2023-04-18T05:34:57.424Z,1354.00
2023-04-18T05:35:57.457Z,1347.00
2023-04-18T05:36:57.466Z,1354.00
2023-04-18T05:37:57.481Z,1459.00
2023-04-18T05:38:57.492Z,1500.00
2023-04-18T05:39:59.905Z,1516.00
2023-04-18T05:40:57.491Z,1642.00
2023-04-18T05:41:57.460Z,1664.00
2023-04-18T05:42:57.430Z,1675.00
2023-04-18T05:44:16.751Z,1681.00
2023-04-18T05:44:58.390Z,1703.00
2023-04-18T05:45:58.015Z,1727.00
2023-04-18T05:46:58.052Z,1741.00
2023-04-18T05:47:57.407Z,1843.00
2023-04-18T05:48:57.287Z,1849.00
2023-04-18T05:49:57.262Z,1853.00
2023-04-18T05:50:57.240Z,1857.00
2023-04-18T05:51:57.283Z,1867.00
2023-04-18T05:52:57.205Z,1930.00
2023-04-18T05:53:57.164Z,2014.00
2023-04-18T05:54:57.137Z,2049.00
2023-04-18T05:55:57.096Z,2046.00
2023-04-18T05:56:57.086Z,2042.00
2023-04-18T05:57:57.029Z,2049.00
2023-04-18T05:58:57.013Z,2071.00
2023-04-18T05:59:56.980Z,2146.00
2023-04-18T06:00:56.942Z,2183.00
2023-04-18T06:01:56.946Z,2183.00
2023-04-18T06:02:57.050Z,2188.00
2023-04-18T06:03:57.060Z,2201.00
2023-04-18T06:04:57.193Z,2235.00
2023-04-18T06:05:56.837Z,2285.00
2023-04-18T06:06:56.734Z,2322.00
2023-04-18T06:07:56.693Z,2337.00
2023-04-18T06:08:56.665Z,2349.00
2023-04-18T06:09:56.644Z,2448.00
2023-04-18T06:10:56.609Z,2448.00
2023-04-18T06:11:56.563Z,2449.00
2023-04-18T06:12:56.599Z,2490.00
2023-04-18T06:13:56.508Z,2533.00
2023-04-18T06:14:56.499Z,2554.00
2023-04-18T06:15:56.566Z,2566.00
2023-04-18T06:16:56.568Z,2598.00
2023-04-18T06:17:56.631Z,2657.00
2023-04-18T06:18:57.878Z,2674.00
2023-04-18T06:19:56.601Z,2700.00
2023-04-18T06:20:56.607Z,2722.00
2023-04-18T06:21:57.071Z,2831.00
2023-04-18T06:22:56.512Z,2830.00
2023-04-18T06:23:56.525Z,2690.00
2023-04-18T06:24:56.483Z,2745.00
2023-04-18T06:25:56.428Z,2753.00
2023-04-18T06:26:56.388Z,2742.00
2023-04-18T06:27:56.359Z,2729.00
2023-04-18T06:28:56.340Z,2703.00
2023-04-18T06:29:56.364Z,2690.00
2023-04-18T06:30:56.301Z,2685.00
2023-04-18T06:31:56.323Z,2681.00
2023-04-18T06:32:56.266Z,2681.00
2023-04-18T06:33:56.228Z,2679.00
2023-04-18T06:34:56.194Z,2677.00
2023-04-18T06:35:56.205Z,2675.00
2023-04-18T06:36:56.128Z,2674.00
2023-04-18T06:37:56.107Z,2671.00
2023-04-18T06:38:56.078Z,2669.00
2023-04-18T06:39:56.042Z,2667.00
2023-04-18T06:40:56.019Z,2667.00
2023-04-18T06:41:56.001Z,2662.00
2023-04-18T06:42:55.971Z,2655.00
2023-04-18T06:44:03.813Z,2656.00
2023-04-18T06:44:56.933Z,2654.00
2023-04-18T06:45:55.971Z,2652.00
2023-04-18T06:46:55.905Z,2652.00
2023-04-18T06:47:55.901Z,2651.00
2023-04-18T06:48:55.857Z,2641.00
2023-04-18T06:49:55.819Z,2634.00
2023-04-18T06:50:55.795Z,2633.00
2023-04-18T06:51:55.778Z,2634.00
2023-04-18T06:52:55.774Z,2633.00
2023-04-18T06:53:55.762Z,2633.00
2023-04-18T06:54:55.719Z,2627.00
2023-04-18T06:55:55.721Z,2625.00
2023-04-18T06:56:55.655Z,2620.00
2023-04-18T06:57:55.639Z,2618.00
2023-04-18T06:58:55.633Z,2619.00
2023-04-18T06:59:55.612Z,2617.00
2023-04-18T07:00:55.628Z,2610.00
2023-04-18T07:01:55.594Z,2610.00
2023-04-18T07:02:55.672Z,2614.00
2023-04-18T07:03:55.694Z,2616.00
2023-04-18T07:04:55.574Z,2615.00
2023-04-18T07:05:55.613Z,2610.00
2023-04-18T07:06:55.648Z,2608.00
2023-04-18T07:07:55.645Z,2603.00
2023-04-18T07:08:55.669Z,2600.00
2023-04-18T07:09:55.703Z,2604.00
2023-04-18T07:10:55.694Z,2601.00
2023-04-18T07:11:55.751Z,2595.00
2023-04-18T07:12:55.749Z,2592.00
2023-04-18T07:13:55.777Z,2592.00
2023-04-18T07:14:55.791Z,2594.00
2023-04-18T07:15:55.810Z,2597.00
2023-04-18T07:16:55.841Z,2595.00
2023-04-18T07:17:55.903Z,2680.00
2023-04-18T07:18:55.867Z,2694.00
2023-04-18T07:19:55.878Z,2715.00
2023-04-18T07:20:55.889Z,2741.00
2023-04-18T07:21:55.894Z,2768.00
2023-04-18T07:22:55.880Z,2777.00
2023-04-18T07:23:55.897Z,2769.00
2023-04-18T07:24:55.883Z,2650.00
2023-04-18T07:25:56.592Z,2722.00
2023-04-18T07:26:55.882Z,2718.00
2023-04-18T07:27:56.022Z,2692.00
2023-04-18T07:28:55.822Z,2660.00
2023-04-18T07:29:55.810Z,2643.00
2023-04-18T07:30:56.705Z,2641.00
2023-04-18T07:31:55.798Z,2642.00
2023-04-18T07:32:55.809Z,2651.00
2023-04-18T07:33:55.781Z,2657.00
2023-04-18T07:34:55.788Z,2654.00
2023-04-18T07:35:55.800Z,2652.00
2023-04-18T07:36:55.816Z,1648.00
2023-04-18T07:37:55.840Z,1479.00
2023-04-18T07:38:55.896Z,1405.00
2023-04-18T07:39:55.941Z,1230.00
2023-04-18T07:40:56.589Z,1182.00
2023-04-18T07:41:56.028Z,1042.00
2023-04-18T07:42:55.987Z,1126.00
2023-04-18T07:43:56.000Z,1126.00
2023-04-18T07:44:56.002Z,972.00
2023-04-18T07:45:56.688Z,831.00
2023-04-18T07:46:56.011Z,726.00
2023-04-18T07:47:56.075Z,746.00
2023-04-18T07:48:56.072Z,726.00
2023-04-18T07:49:56.670Z,724.00
2023-04-18T07:50:56.117Z,726.00
2023-04-18T07:51:56.162Z,703.00
2023-04-18T07:52:56.189Z,677.00
2023-04-18T07:53:56.234Z,634.00
2023-04-18T07:54:56.279Z,693.00
2023-04-18T07:55:56.330Z,681.00
2023-04-18T07:56:57.184Z,661.00
2023-04-18T07:57:56.379Z,667.00
2023-04-18T07:58:56.401Z,664.00
2023-04-18T07:59:56.452Z,674.00
2023-04-18T08:00:56.404Z,687.00
2023-04-18T08:01:56.480Z,939.00
2023-04-18T08:02:56.606Z,940.00
2023-04-18T08:03:56.716Z,896.00
2023-04-18T08:04:56.730Z,884.00
2023-04-18T08:05:56.626Z,1037.00
2023-04-18T08:06:56.662Z,1118.00
2023-04-18T08:07:56.687Z,1138.00
2023-04-18T08:08:56.714Z,1080.00
2023-04-18T08:09:56.731Z,967.00
2023-04-18T08:10:56.750Z,1015.00
2023-04-18T08:11:56.795Z,1008.00
2023-04-18T08:12:56.825Z,899.00
2023-04-18T08:13:56.860Z,902.00
2023-04-18T08:14:56.909Z,903.00
2023-04-18T08:15:57.140Z,901.00
2023-04-18T08:16:57.005Z,895.00
2023-04-18T08:17:57.109Z,851.00
2023-04-18T08:18:57.149Z,821.00
2023-04-18T08:19:57.162Z,815.00
2023-04-18T08:20:57.198Z,775.00
2023-04-18T08:21:57.214Z,776.00
2023-04-18T08:23:07.653Z,768.00
2023-04-18T08:23:58.216Z,761.00
2023-04-18T08:25:04.425Z,762.00
2023-04-18T08:25:58.224Z,754.00
2023-04-18T08:26:57.232Z,760.00
2023-04-18T08:27:57.224Z,870.00
2023-04-18T08:28:57.217Z,874.00
2023-04-18T08:29:57.210Z,1038.00
2023-04-18T08:30:57.202Z,1038.00
2023-04-18T08:31:57.488Z,1024.00
2023-04-18T08:32:57.225Z,1110.00
2023-04-18T08:33:57.174Z,1146.00
2023-04-18T08:34:57.148Z,1161.00
2023-04-18T08:35:57.163Z,1249.00
2023-04-18T08:36:57.206Z,1292.00
2023-04-18T08:37:57.256Z,1299.00
2023-04-18T08:38:57.227Z,1306.00
2023-04-18T08:39:57.219Z,1314.00
2023-04-18T08:40:57.245Z,1337.00
2023-04-18T08:41:57.219Z,1376.00
2023-04-18T08:42:57.234Z,1436.00
2023-04-18T08:43:57.338Z,1549.00
2023-04-18T08:44:57.177Z,1586.00
2023-04-18T08:45:57.190Z,1707.00
2023-04-18T08:46:57.128Z,1724.00
2023-04-18T08:47:57.203Z,1702.00
2023-04-18T08:48:57.096Z,1715.00
2023-04-18T08:49:57.125Z,1718.00
2023-04-18T08:50:57.128Z,1789.00
2023-04-18T08:51:57.154Z,1783.00
2023-04-18T08:52:57.167Z,1802.00
2023-04-18T08:53:57.147Z,1857.00
2023-04-18T08:54:57.157Z,1891.00
2023-04-18T08:55:57.428Z,1906.00
2023-04-18T08:56:57.207Z,1910.00
2023-04-18T08:57:57.253Z,1926.00
2023-04-18T08:58:57.264Z,1960.00
2023-04-18T08:59:57.308Z,2016.00
2023-04-18T09:00:57.394Z,2035.00
2023-04-18T09:01:57.486Z,2080.00
2023-04-18T09:02:57.825Z,2173.00
2023-04-18T09:03:57.471Z,2179.00
2023-04-18T09:04:57.469Z,2179.00
2023-04-18T09:05:57.505Z,2209.00
2023-04-18T09:06:57.520Z,2246.00
2023-04-18T09:07:57.546Z,2312.00
2023-04-18T09:08:57.578Z,2349.00
2023-04-18T09:09:57.625Z,2351.00
2023-04-18T09:10:57.640Z,2388.00
2023-04-18T09:11:57.664Z,2442.00
2023-04-18T09:12:57.702Z,2468.00
2023-04-18T09:13:57.682Z,2473.00
2023-04-18T09:14:57.791Z,2483.00
2023-04-18T09:15:57.754Z,2550.00
2023-04-18T09:16:57.874Z,2536.00
2023-04-18T09:17:57.880Z,2539.00
2023-04-18T09:18:57.794Z,2553.00
2023-04-18T09:19:57.854Z,2576.00
2023-04-18T09:20:57.832Z,2592.00
2023-04-18T09:21:57.868Z,2705.00
2023-04-18T09:22:57.888Z,2812.00
2023-04-18T09:23:57.877Z,2793.00
2023-04-18T09:24:57.985Z,2817.00
2023-04-18T09:25:57.905Z,2867.00
2023-04-18T09:26:57.915Z,2883.00
2023-04-18T09:27:57.944Z,2897.00
2023-04-18T09:28:57.936Z,2923.00
2023-04-18T09:29:58.149Z,2939.00
2023-04-18T09:30:58.010Z,2956.00
2023-04-18T09:31:57.998Z,3034.00
2023-04-18T09:32:58.064Z,3116.00
2023-04-18T09:33:58.031Z,3193.00
2023-04-18T09:34:58.304Z,3090.00
2023-04-18T09:35:58.103Z,3093.00
2023-04-18T09:36:58.137Z,3198.00
2023-04-18T09:37:58.101Z,3209.00
2023-04-18T09:38:58.122Z,3219.00
2023-04-18T09:39:58.136Z,3219.00
2023-04-18T09:40:58.136Z,3243.00
2023-04-18T09:41:58.153Z,3291.00
2023-04-18T09:42:58.187Z,3316.00
2023-04-18T09:43:58.186Z,3343.00
2023-04-18T09:44:58.208Z,3363.00
2023-04-18T09:45:58.249Z,3383.00
2023-04-18T09:46:58.247Z,3379.00
2023-04-18T09:47:58.310Z,3444.00
2023-04-18T09:48:58.292Z,3475.00
2023-04-18T09:49:58.330Z,3507.00
2023-04-18T09:50:58.336Z,3909.00
2023-04-18T09:51:58.467Z,3647.00
2023-04-18T09:52:58.368Z,3603.00
2023-04-18T09:53:58.392Z,3597.00
2023-04-18T09:54:58.390Z,3620.00
2023-04-18T09:55:58.425Z,3667.00
2023-04-18T09:56:58.438Z,3697.00
2023-04-18T09:57:58.461Z,3729.00
2023-04-18T09:58:58.456Z,3754.00
2023-04-18T09:59:58.634Z,3764.00
2023-04-18T10:00:58.478Z,3771.00
2023-04-18T10:01:58.615Z,3794.00
2023-04-18T10:02:58.573Z,3815.00
2023-04-18T10:03:58.581Z,3823.00
2023-04-18T10:04:58.582Z,3846.00
2023-04-18T10:05:58.556Z,3884.00
2023-04-18T10:06:58.514Z,3951.00
2023-04-18T10:07:58.521Z,3978.00
2023-04-18T10:08:58.526Z,4001.00
2023-04-18T10:09:58.526Z,3880.00
2023-04-18T10:10:58.540Z,4004.00
2023-04-18T10:11:58.530Z,3998.00
2023-04-18T10:12:58.549Z,3987.00
2023-04-18T10:13:58.546Z,3969.00
2023-04-18T10:14:58.577Z,3959.00
2023-04-18T10:15:58.680Z,3950.00
2023-04-18T10:16:58.599Z,3937.00
2023-04-18T10:18:04.289Z,3925.00
2023-04-18T10:18:59.596Z,3909.00
2023-04-18T10:19:58.559Z,3899.00
2023-04-18T10:21:00.257Z,3886.00
2023-04-18T10:22:00.147Z,3884.00
2023-04-18T10:22:58.457Z,3873.00
2023-04-18T10:23:59.155Z,3867.00
2023-04-18T10:24:58.369Z,3860.00
2023-04-18T10:25:58.435Z,3845.00
2023-04-18T10:26:58.333Z,3836.00
2023-04-18T10:27:58.360Z,3832.00
2023-04-18T10:28:58.392Z,3830.00
2023-04-18T10:29:58.392Z,3831.00
2023-04-18T10:30:58.409Z,3827.00
2023-04-18T10:31:58.422Z,3827.00
2023-04-18T10:32:58.443Z,3818.00
2023-04-18T10:34:04.507Z,3816.00
2023-04-18T10:34:59.390Z,3819.00
2023-04-18T10:35:58.373Z,3815.00
2023-04-18T10:36:58.343Z,3809.00
2023-04-18T10:37:58.317Z,3802.00
2023-04-18T10:38:58.424Z,3798.00
2023-04-18T10:39:58.292Z,3793.00
2023-04-18T10:40:58.260Z,3785.00
2023-04-18T10:41:58.221Z,3777.00
2023-04-18T10:42:58.241Z,3777.00
2023-04-18T10:43:58.180Z,3783.00
2023-04-18T10:44:58.144Z,3774.00
2023-04-18T10:45:58.133Z,3771.00
2023-04-18T10:46:58.733Z,3762.00
2023-04-18T10:47:58.112Z,3756.00
2023-04-18T10:48:58.048Z,3758.00
2023-04-18T10:49:58.667Z,3756.00
2023-04-18T10:50:58.023Z,3753.00
2023-04-18T10:51:57.974Z,3761.00
2023-04-18T10:52:57.954Z,3761.00
2023-04-18T10:53:57.925Z,3760.00
2023-04-18T10:54:59.226Z,3755.00
2023-04-18T10:55:57.903Z,3752.00
2023-04-18T10:56:57.904Z,3751.00
2023-04-18T10:57:57.828Z,3747.00
2023-04-18T10:58:57.802Z,3745.00
2023-04-18T10:59:57.769Z,3745.00
2023-04-18T11:00:57.808Z,3747.00
2023-04-18T11:01:57.766Z,3739.00
2023-04-18T11:02:57.990Z,3735.00
2023-04-18T11:03:57.763Z,3735.00
2023-04-18T11:04:57.681Z,3736.00
2023-04-18T11:05:57.652Z,3739.00
2023-04-18T11:06:57.640Z,3741.00
2023-04-18T11:07:57.598Z,3737.00
2023-04-18T11:08:57.573Z,3728.00
2023-04-18T11:09:57.597Z,3725.00
2023-04-18T11:10:57.508Z,3723.00
2023-04-18T11:11:57.490Z,3720.00
2023-04-18T11:12:57.459Z,3721.00
2023-04-18T11:13:57.440Z,3710.00
2023-04-18T11:14:57.432Z,3705.00
2023-04-18T11:15:57.387Z,3703.00
2023-04-18T11:16:57.389Z,3698.00
2023-04-18T11:17:57.519Z,3696.00
2023-04-18T11:18:57.311Z,3694.00
2023-04-18T11:19:57.267Z,3693.00
2023-04-18T11:20:57.247Z,3690.00
2023-04-18T11:21:57.222Z,3688.00
2023-04-18T11:22:57.190Z,3685.00
2023-04-18T11:23:57.196Z,3690.00
2023-04-18T11:24:57.151Z,3688.00
2023-04-18T11:25:57.130Z,3683.00
2023-04-18T11:26:57.105Z,3680.00
2023-04-18T11:27:57.086Z,3674.00
2023-04-18T11:28:57.062Z,3674.00
2023-04-18T11:29:57.039Z,3673.00
2023-04-18T11:30:57.019Z,3672.00
2023-04-18T11:31:58.568Z,3673.00
2023-04-18T11:32:57.013Z,3667.00
2023-04-18T11:33:56.950Z,3663.00
2023-04-18T11:34:56.926Z,3657.00
2023-04-18T11:35:56.893Z,3651.00
2023-04-18T11:36:56.870Z,3644.00
2023-04-18T11:37:56.859Z,3640.00
2023-04-18T11:38:56.830Z,3643.00
2023-04-18T11:39:56.820Z,3642.00
2023-04-18T11:40:56.793Z,3642.00
2023-04-18T11:41:56.771Z,3635.00
2023-04-18T11:42:56.747Z,3631.00
2023-04-18T11:43:56.737Z,3622.00
2023-04-18T11:44:56.709Z,3621.00
2023-04-18T11:45:56.721Z,3613.00
2023-04-18T11:46:56.682Z,3610.00
2023-04-18T11:47:56.684Z,3609.00
2023-04-18T11:48:56.642Z,3604.00
2023-04-18T11:49:57.204Z,3605.00
2023-04-18T11:50:56.584Z,3606.00
2023-04-18T11:51:56.579Z,3602.00
2023-04-18T11:52:56.559Z,3601.00
2023-04-18T11:53:56.534Z,3602.00
2023-04-18T11:54:56.558Z,3605.00
2023-04-18T11:55:56.515Z,3594.00
2023-04-18T11:56:56.517Z,3591.00
2023-04-18T11:57:56.527Z,3586.00
2023-04-18T11:58:56.528Z,3583.00
2023-04-18T11:59:56.536Z,3580.00
2023-04-18T12:00:56.516Z,3579.00
2023-04-18T12:01:58.764Z,3578.00
2023-04-18T12:02:56.601Z,3580.00
2023-04-18T12:03:56.658Z,3572.00
2023-04-18T12:04:56.901Z,3568.00
2023-04-18T12:05:56.614Z,3565.00
2023-04-18T12:06:56.553Z,3563.00
2023-04-18T12:07:56.548Z,3557.00
2023-04-18T12:08:56.547Z,3565.00
2023-04-18T12:09:56.551Z,3563.00
2023-04-18T12:10:56.545Z,3561.00
2023-04-18T12:11:56.629Z,3550.00
2023-04-18T12:12:57.239Z,3547.00
2023-04-18T12:13:56.547Z,3536.00
2023-04-18T12:14:56.552Z,3532.00
2023-04-18T12:15:56.598Z,3525.00
2023-04-18T12:16:56.557Z,3522.00