createdAt,value
2022-08-08T00:07:53.434Z,1.9
2022-08-08T00:19:53.889Z,1.7
2022-08-08T00:32:21.232Z,1.7
2022-08-08T00:43:58.807Z,1.7
2022-08-08T00:55:54.574Z,1.2
2022-08-08T01:07:54.912Z,1.2
2022-08-08T01:20:03.306Z,1.8
2022-08-08T01:32:12.772Z,1.8
2022-08-08T01:43:54.338Z,1.8
2022-08-08T01:56:29.218Z,1.6
2022-08-08T02:07:53.726Z,1.6
2022-08-08T02:20:07.455Z,1.1
2022-08-08T02:31:58.673Z,1.1
2022-08-08T02:44:37.958Z,1.1
2022-08-08T02:55:57.848Z,1.1
2022-08-08T03:07:58.063Z,1.1
2022-08-08T03:19:53.471Z,1.1
2022-08-08T03:32:06.178Z,1.1
2022-08-08T03:43:53.460Z,1.1
2022-08-08T03:55:57.778Z,1.9
2022-08-08T04:07:53.469Z,1.9
2022-08-08T04:19:53.553Z,1.4
2022-08-08T04:31:58.700Z,1.4
2022-08-08T04:43:57.245Z,1.4
2022-08-08T04:55:56.264Z,2.8
2022-08-08T05:07:53.461Z,2.8
2022-08-08T05:20:09.391Z,3.5
2022-08-08T05:32:05.000Z,3.5
2022-08-08T05:44:03.283Z,3.5
2022-08-08T05:56:09.823Z,1.6
2022-08-08T06:08:01.946Z,1.6
2022-08-08T06:19:53.475Z,3.2
2022-08-08T06:32:11.326Z,3.2
2022-08-08T06:43:57.144Z,3.2
2022-08-08T06:56:00.804Z,1.6
2022-08-08T07:07:55.285Z,1.6
2022-08-08T07:19:53.500Z,2.4
2022-08-08T07:31:53.450Z,2.4
2022-08-08T07:43:54.341Z,2.4
2022-08-08T07:55:53.516Z,1.6
2022-08-08T08:07:54.771Z,1.6
2022-08-08T08:19:55.808Z,1.4
2022-08-08T08:31:53.992Z,1.4
2022-08-08T08:44:13.557Z,1.4
2022-08-08T08:55:53.462Z,1.6
2022-08-08T09:08:18.300Z,1.6
2022-08-08T09:21:58.129Z,1.5
2022-08-08T09:31:56.824Z,1.5
2022-08-08T09:44:06.322Z,1.5
2022-08-08T09:56:05.128Z,1.5
2022-08-08T10:08:00.320Z,1.5
2022-08-08T10:19:58.256Z,1.2
2022-08-08T10:31:54.966Z,1.2
2022-08-08T10:43:53.469Z,1.2
2022-08-08T10:55:53.489Z,1.1
2022-08-08T11:08:30.846Z,1.1
2022-08-08T11:19:53.492Z,1.0
2022-08-08T11:31:53.463Z,1.0
2022-08-08T11:43:53.494Z,1.0
2022-08-08T11:55:53.497Z,3.1
2022-08-08T12:07:53.465Z,3.1
2022-08-08T12:19:53.908Z,0.8
2022-08-08T12:31:54.359Z,0.8
2022-08-08T12:43:59.724Z,0.8
2022-08-08T12:56:17.641Z,0.8
2022-08-08T13:08:03.244Z,0.8
2022-08-08T13:20:06.297Z,1.0
2022-08-08T13:31:53.438Z,1.0
2022-08-08T13:43:53.479Z,1.0
2022-08-08T13:55:53.483Z,0.8
2022-08-08T14:07:59.515Z,0.8
2022-08-08T14:19:57.857Z,2.0
2022-08-08T14:32:09.478Z,2.0
2022-08-08T14:44:09.781Z,2.0
2022-08-08T14:56:02.064Z,1.4
2022-08-08T15:07:53.714Z,1.4
2022-08-08T15:19:53.522Z,0.9
2022-08-08T15:32:03.434Z,0.9
2022-08-08T15:44:00.547Z,0.9
2022-08-08T15:55:53.460Z,0.6
2022-08-08T16:07:54.468Z,0.6
2022-08-08T16:20:00.015Z,0.6
2022-08-08T16:31:53.455Z,0.6
2022-08-08T16:43:55.191Z,0.6
2022-08-08T16:55:57.913Z,0.5
2022-08-08T17:07:53.468Z,0.5
2022-08-08T17:19:53.543Z,0.5
2022-08-08T17:31:53.458Z,0.5
2022-08-08T17:44:00.639Z,0.5
2022-08-08T17:56:04.814Z,0.9
2022-08-08T18:08:04.213Z,0.9
2022-08-08T18:20:36.773Z,1.1
2022-08-08T18:31:53.468Z,1.1
2022-08-08T18:43:53.509Z,1.1
2022-08-08T18:55:53.457Z,1.9
2022-08-08T19:07:53.456Z,1.9
2022-08-08T19:20:02.165Z,2.4
2022-08-08T19:31:53.459Z,2.4
2022-08-08T19:44:03.901Z,2.4
2022-08-08T19:55:53.466Z,1.5
2022-08-08T20:08:28.649Z,1.5
2022-08-08T20:19:53.473Z,1.8
2022-08-08T20:32:10.644Z,1.8
2022-08-08T20:43:53.453Z,1.8
2022-08-08T20:55:53.472Z,2.8
2022-08-08T21:08:36.978Z,2.8
2022-08-08T21:19:58.966Z,1.7
2022-08-08T21:31:59.161Z,1.7
2022-08-08T21:43:53.468Z,1.7
2022-08-08T21:56:26.596Z,2.1
2022-08-08T22:07:53.460Z,2.1
2022-08-08T22:20:10.779Z,2.2
2022-08-08T22:32:02.100Z,2.2
2022-08-08T22:44:02.711Z,2.2
2022-08-08T22:55:58.454Z,2.3
2022-08-08T23:07:57.650Z,2.3
2022-08-08T23:19:54.309Z,2.3
2022-08-08T23:31:54.252Z,2.3
2022-08-08T23:43:56.330Z,2.3
2022-08-08T23:55:54.378Z,2.3
