createdAt,value
2019-02-05T00:01:22.863Z,51.00
2019-02-05T00:03:51.961Z,55.00
2019-02-05T00:06:21.597Z,47.00
2019-02-05T00:08:50.772Z,53.00
2019-02-05T00:11:19.807Z,51.50
2019-02-05T00:13:48.890Z,53.00
2019-02-05T00:16:17.995Z,53.00
2019-02-05T00:18:47.095Z,54.00
2019-02-05T00:21:16.363Z,51.50
2019-02-05T00:23:45.374Z,51.00
2019-02-05T00:26:14.553Z,51.00
2019-02-05T00:28:43.605Z,56.00
2019-02-05T00:31:12.793Z,47.00
2019-02-05T00:33:41.884Z,51.50
2019-02-05T00:36:12.624Z,55.50
2019-02-05T00:38:41.694Z,54.00
2019-02-05T00:41:10.911Z,58.50
2019-02-05T00:43:40.026Z,51.00
2019-02-05T00:46:09.095Z,58.00
2019-02-05T00:48:38.154Z,52.00
2019-02-05T00:51:07.675Z,63.00
2019-02-05T00:53:36.695Z,59.00
2019-02-05T00:56:17.116Z,51.50
2019-02-05T00:58:36.949Z,48.50
2019-02-05T01:01:06.615Z,59.50
2019-02-05T01:03:35.644Z,55.50
2019-02-05T01:06:04.992Z,55.00
2019-02-05T01:08:36.497Z,58.50
2019-02-05T01:11:05.630Z,57.00
2019-02-05T01:13:34.756Z,63.50
2019-02-05T01:16:06.424Z,60.00
2019-02-05T01:18:35.435Z,59.00
2019-02-05T01:21:04.692Z,61.00
2019-02-05T01:23:33.726Z,62.00
2019-02-05T01:26:02.788Z,63.00
2019-02-05T01:28:31.819Z,65.50
2019-02-05T01:31:01.063Z,60.00
2019-02-05T01:33:30.224Z,60.50
2019-02-05T01:35:59.324Z,54.00
2019-02-05T01:38:28.390Z,63.50
2019-02-05T01:40:57.573Z,62.00
2019-02-05T01:43:26.702Z,57.50
2019-02-05T01:45:55.843Z,60.00
2019-02-05T01:48:25.330Z,64.00
2019-02-05T01:50:54.342Z,60.00
2019-02-05T01:53:23.407Z,60.00
2019-02-05T01:55:54.715Z,61.00
2019-02-05T01:58:23.829Z,60.50
2019-02-05T02:00:52.994Z,66.00
2019-02-05T02:03:22.419Z,61.50
2019-02-05T02:05:51.503Z,60.00
2019-02-05T02:08:20.694Z,57.50
2019-02-05T02:10:50.017Z,66.00
2019-02-05T02:13:19.096Z,59.00
2019-02-05T02:15:48.205Z,66.00
2019-02-05T02:18:17.318Z,65.50
2019-02-05T02:20:47.708Z,65.50
2019-02-05T02:23:16.783Z,65.00
2019-02-05T02:25:48.519Z,61.00
2019-02-05T02:28:17.710Z,64.50
2019-02-05T02:30:46.850Z,67.00
2019-02-05T02:33:16.161Z,64.00
2019-02-05T02:35:45.341Z,62.50
2019-02-05T02:38:14.558Z,64.50
2019-02-05T02:40:43.730Z,61.00
2019-02-05T02:43:12.855Z,65.00
2019-02-05T02:45:41.892Z,61.50
2019-02-05T02:48:11.376Z,67.00
2019-02-05T02:50:40.674Z,61.50
2019-02-05T02:53:09.878Z,60.00
2019-02-05T02:55:38.989Z,64.00
2019-02-05T02:58:08.156Z,66.00
2019-02-05T03:00:37.300Z,64.00
2019-02-05T03:03:08.605Z,60.00
2019-02-05T03:05:37.737Z,69.00
2019-02-05T03:08:06.875Z,61.50
2019-02-05T03:10:35.967Z,66.00
2019-02-05T03:13:05.006Z,59.50
2019-02-05T03:15:34.008Z,64.00
2019-02-05T03:18:03.044Z,67.00
2019-02-05T03:20:32.501Z,63.00
2019-02-05T03:23:01.506Z,65.50
2019-02-05T03:25:30.642Z,63.00
2019-02-05T03:27:59.737Z,66.00
2019-02-05T03:30:28.919Z,66.00
2019-02-05T03:32:59.746Z,63.00
2019-02-05T03:35:28.854Z,64.50
2019-02-05T03:37:58.202Z,64.00
2019-02-05T03:41:05.688Z,62.00
2019-02-05T03:43:36.502Z,65.00
2019-02-05T03:46:11.144Z,64.50
2019-02-05T03:48:40.831Z,73.50
2019-02-05T03:51:54.555Z,60.50
2019-02-05T03:55:24.655Z,60.50
2019-02-05T03:58:23.558Z,59.00
2019-02-05T04:01:26.743Z,64.00
2019-02-05T04:04:38.867Z,69.00
2019-02-05T04:07:47.540Z,62.00
2019-02-05T04:11:07.416Z,61.50
2019-02-05T04:14:12.647Z,74.50
2019-02-05T04:17:14.525Z,67.50
2019-02-05T04:20:16.020Z,63.50
2019-02-05T04:23:27.999Z,66.00
2019-02-05T04:26:28.766Z,65.50
2019-02-05T04:29:20.959Z,69.00
2019-02-05T04:32:38.372Z,68.00
2019-02-05T04:35:47.812Z,63.00
2019-02-05T04:38:55.171Z,73.00
2019-02-05T04:41:55.948Z,63.00
2019-02-05T04:44:49.041Z,68.00
2019-02-05T04:48:04.157Z,66.00
2019-02-05T04:51:00.008Z,63.50
2019-02-05T04:53:46.200Z,64.50
2019-02-05T04:56:52.296Z,65.50
2019-02-05T05:00:05.630Z,66.50
2019-02-05T05:03:17.648Z,64.50
2019-02-05T05:06:18.033Z,63.50
2019-02-05T05:09:01.847Z,65.00
2019-02-05T05:11:30.980Z,67.50
2019-02-05T05:14:00.213Z,66.00
2019-02-05T05:16:29.346Z,70.50
2019-02-05T05:18:58.790Z,67.50
2019-02-05T05:21:27.935Z,68.00
2019-02-05T05:23:57.802Z,64.00
2019-02-05T05:26:27.205Z,65.00
2019-02-05T05:28:56.382Z,67.50
2019-02-05T05:31:25.576Z,64.00
2019-02-05T05:33:54.692Z,69.50
2019-02-05T05:36:23.801Z,62.50
2019-02-05T05:38:53.037Z,67.50
2019-02-05T05:41:22.081Z,60.50
2019-02-05T05:43:51.125Z,64.00
2019-02-05T05:46:20.230Z,69.50
2019-02-05T05:48:49.274Z,69.50
2019-02-05T05:51:18.369Z,64.00
2019-02-05T05:53:47.353Z,71.00
2019-02-05T05:56:17.051Z,65.50
2019-02-05T05:58:46.083Z,59.00
2019-02-05T06:01:15.172Z,65.50
2019-02-05T06:03:44.423Z,65.50
2019-02-05T06:06:14.695Z,68.00
2019-02-05T06:08:43.810Z,62.00
2019-02-05T06:11:14.775Z,68.00
2019-02-05T06:13:45.452Z,61.50
2019-02-05T06:16:14.514Z,63.00
2019-02-05T06:18:45.373Z,64.50
2019-02-05T06:21:15.702Z,64.50
2019-02-05T06:23:44.970Z,66.50
2019-02-05T06:26:14.163Z,69.00
2019-02-05T06:28:43.567Z,63.50
2019-02-05T06:31:12.899Z,63.50
2019-02-05T06:33:42.014Z,68.00
2019-02-05T06:36:11.203Z,66.00
2019-02-05T06:38:40.361Z,64.00
2019-02-05T06:41:09.582Z,64.00
2019-02-05T06:43:39.079Z,64.00
2019-02-05T06:46:08.192Z,63.50
2019-02-05T06:48:37.208Z,70.50
2019-02-05T06:51:06.334Z,64.00
2019-02-05T06:53:35.491Z,67.50
2019-02-05T06:56:05.122Z,64.00
2019-02-05T06:58:45.645Z,69.00
2019-02-05T07:01:05.327Z,65.00
2019-02-05T07:03:34.474Z,64.00
2019-02-05T07:06:03.720Z,66.00
2019-02-05T07:08:32.807Z,70.00
2019-02-05T07:11:01.911Z,58.50
2019-02-05T07:13:31.232Z,65.00
2019-02-05T07:16:00.890Z,65.00
2019-02-05T07:18:29.965Z,62.50
2019-02-05T07:20:59.088Z,64.50
2019-02-05T07:23:29.048Z,63.00
2019-02-05T07:25:58.205Z,61.50
2019-02-05T07:28:27.329Z,63.50
2019-02-05T07:30:56.603Z,65.00
2019-02-05T07:33:25.708Z,66.50
2019-02-05T07:35:54.847Z,64.50
2019-02-05T07:38:24.008Z,67.50
2019-02-05T07:40:53.339Z,62.00
2019-02-05T07:43:22.450Z,64.00
2019-02-05T07:45:51.699Z,67.50
2019-02-05T07:48:20.911Z,60.00
2019-02-05T07:50:50.249Z,60.00
2019-02-05T07:53:19.551Z,70.00
2019-02-05T07:55:48.700Z,60.00
2019-02-05T07:58:17.779Z,60.00
2019-02-05T08:00:46.934Z,59.00
2019-02-05T08:03:16.036Z,60.00
2019-02-05T08:05:45.331Z,60.50
2019-02-05T08:08:14.865Z,67.50
2019-02-05T08:10:44.152Z,55.00
2019-02-05T08:13:13.348Z,62.00
2019-02-05T08:15:42.433Z,63.00
2019-02-05T08:18:11.668Z,52.50
2019-02-05T08:20:40.747Z,62.50
2019-02-05T08:23:09.993Z,54.50
2019-02-05T08:25:39.129Z,60.00
2019-02-05T08:28:08.576Z,56.50
2019-02-05T08:30:40.670Z,58.00
2019-02-05T08:33:09.861Z,54.00
2019-02-05T08:35:39.123Z,50.50
2019-02-05T08:38:08.391Z,56.00
2019-02-05T08:40:37.620Z,58.00
2019-02-05T08:43:07.300Z,57.00
2019-02-05T08:45:37.161Z,56.50
2019-02-05T08:48:07.424Z,50.00
2019-02-05T08:50:36.836Z,53.00
2019-02-05T08:53:08.418Z,56.50
2019-02-05T08:55:40.754Z,48.00
2019-02-05T08:58:11.388Z,45.00
2019-02-05T09:00:40.849Z,49.00
2019-02-05T09:03:10.811Z,46.50
2019-02-05T09:05:40.129Z,54.50
2019-02-05T09:08:09.591Z,50.00
2019-02-05T09:10:39.333Z,49.50
2019-02-05T09:13:08.567Z,47.00
2019-02-05T09:15:39.064Z,53.50
2019-02-05T09:18:08.563Z,55.00
2019-02-05T09:20:37.780Z,52.00
2019-02-05T09:23:08.565Z,60.50
2019-02-05T09:25:37.776Z,52.50
2019-02-05T09:28:09.225Z,51.50
2019-02-05T09:30:38.457Z,56.50
2019-02-05T09:33:10.810Z,54.00
2019-02-05T09:35:40.047Z,57.00
2019-02-05T09:38:11.347Z,56.00
2019-02-05T09:40:40.674Z,54.00
2019-02-05T09:43:09.898Z,51.50
2019-02-05T09:45:39.245Z,51.50
2019-02-05T09:48:08.562Z,51.50
2019-02-05T09:50:44.734Z,50.00
2019-02-05T09:53:08.776Z,59.00
2019-02-05T09:55:37.973Z,47.50
2019-02-05T09:58:07.214Z,53.00
2019-02-05T10:00:38.524Z,61.50
2019-02-05T10:03:08.803Z,57.00
2019-02-05T10:05:38.164Z,59.00
2019-02-05T10:08:07.579Z,46.00
2019-02-05T10:10:36.823Z,58.50
2019-02-05T10:13:06.992Z,58.50
2019-02-05T10:15:37.398Z,47.00
2019-02-05T10:18:08.290Z,53.00
2019-02-05T10:20:37.506Z,51.00
2019-02-05T10:23:08.298Z,60.00
2019-02-05T10:25:37.803Z,57.00
2019-02-05T10:28:07.517Z,52.00
2019-02-05T10:30:39.164Z,50.50
2019-02-05T10:33:08.766Z,48.50
2019-02-05T10:35:38.469Z,53.50
2019-02-05T10:38:08.042Z,59.00
2019-02-05T10:40:37.594Z,53.50
2019-02-05T10:43:08.492Z,59.00
2019-02-05T10:45:38.221Z,56.00
2019-02-05T10:48:09.710Z,59.50
2019-02-05T10:50:39.015Z,61.00
2019-02-05T10:53:08.316Z,55.00
2019-02-05T10:55:37.545Z,60.00
2019-02-05T10:58:07.341Z,56.00
2019-02-05T11:00:36.651Z,46.00
2019-02-05T11:03:07.768Z,50.00
2019-02-05T11:05:38.172Z,57.50
2019-02-05T11:08:09.254Z,50.50
2019-02-05T11:10:38.468Z,41.00
2019-02-05T11:13:08.046Z,46.50
2019-02-05T11:15:38.563Z,51.50
2019-02-05T11:18:10.128Z,44.50
2019-02-05T11:20:39.425Z,43.00
2019-02-05T11:23:08.728Z,48.00
2019-02-05T11:25:39.938Z,46.00
2019-02-05T11:28:15.013Z,47.50
2019-02-05T11:30:46.738Z,50.50
2019-02-05T11:33:17.294Z,43.00
2019-02-05T11:35:46.540Z,40.50
2019-02-05T11:38:17.126Z,53.00
2019-02-05T11:40:46.502Z,50.00
2019-02-05T11:43:18.214Z,49.00
2019-02-05T11:45:47.358Z,41.50
2019-02-05T11:48:18.949Z,48.50
2019-02-05T11:50:48.192Z,48.50
2019-02-05T11:53:17.475Z,51.00
2019-02-05T11:55:46.708Z,47.50
2019-02-05T11:58:16.451Z,49.00
2019-02-05T12:00:51.383Z,43.00
2019-02-05T12:03:21.816Z,50.00
2019-02-05T12:05:50.974Z,45.50
2019-02-05T12:08:20.277Z,46.00
2019-02-05T12:10:49.401Z,49.00
2019-02-05T12:13:18.469Z,49.00
2019-02-05T12:15:47.625Z,54.00
2019-02-05T12:18:18.433Z,51.50
2019-02-05T12:20:47.738Z,45.00
2019-02-05T12:23:17.035Z,49.50
2019-02-05T12:25:46.332Z,46.00
2019-02-05T12:28:17.095Z,40.50
2019-02-05T12:30:46.646Z,46.00
2019-02-05T12:33:15.768Z,47.00
2019-02-05T12:35:45.514Z,42.00
2019-02-05T12:38:14.800Z,57.00
2019-02-05T12:40:43.956Z,51.50
2019-02-05T12:43:13.155Z,53.50
2019-02-05T12:45:42.397Z,54.50
2019-02-05T12:48:11.611Z,53.00
2019-02-05T12:50:40.899Z,49.50
2019-02-05T12:53:10.165Z,44.50
2019-02-05T12:55:39.355Z,49.50
2019-02-05T12:58:08.608Z,48.50
2019-02-05T13:00:42.688Z,56.00
2019-02-05T13:03:12.632Z,51.50
2019-02-05T13:05:43.985Z,51.50
2019-02-05T13:08:13.263Z,58.00
2019-02-05T13:10:44.757Z,62.50
2019-02-05T13:13:18.166Z,62.50
2019-02-05T13:15:46.277Z,60.00
2019-02-05T13:18:15.637Z,55.50
2019-02-05T13:20:44.881Z,51.00
2019-02-05T13:23:14.162Z,59.50
2019-02-05T13:25:43.598Z,45.50
2019-02-05T13:28:14.242Z,57.50
2019-02-05T13:30:43.526Z,58.00
2019-02-05T13:33:14.366Z,53.00
2019-02-05T13:35:43.551Z,55.00
2019-02-05T13:38:12.786Z,53.50
2019-02-05T13:40:43.146Z,53.50
2019-02-05T13:43:12.344Z,53.00
2019-02-05T13:45:42.379Z,57.00
2019-02-05T13:48:11.814Z,54.50
2019-02-05T13:50:41.129Z,60.50
2019-02-05T13:53:10.425Z,54.00
2019-02-05T13:55:41.752Z,53.00
2019-02-05T13:58:11.589Z,50.50
2019-02-05T14:00:45.957Z,63.50
2019-02-05T14:03:15.199Z,58.00
2019-02-05T14:05:44.868Z,51.00
2019-02-05T14:08:14.143Z,53.00
2019-02-05T14:10:43.967Z,55.00
2019-02-05T14:13:13.180Z,54.00
2019-02-05T14:15:43.450Z,55.00
2019-02-05T14:18:12.831Z,60.50
2019-02-05T14:20:42.033Z,48.00
2019-02-05T14:23:11.321Z,54.50
2019-02-05T14:25:40.491Z,59.50
2019-02-05T14:28:09.758Z,60.00
2019-02-05T14:30:51.936Z,60.50
2019-02-05T14:33:21.445Z,58.50
2019-02-05T14:35:50.739Z,63.50
2019-02-05T14:38:20.190Z,56.50
2019-02-05T14:40:49.316Z,58.00
2019-02-05T14:43:18.509Z,63.00
2019-02-05T14:45:47.678Z,65.00
2019-02-05T14:48:17.073Z,63.50
2019-02-05T14:50:47.159Z,63.50
2019-02-05T14:53:16.370Z,64.00
2019-02-05T14:55:46.146Z,66.00
2019-02-05T14:58:16.577Z,64.50
2019-02-05T15:00:47.175Z,60.00
2019-02-05T15:03:16.553Z,62.00
2019-02-05T15:05:46.672Z,66.00
2019-02-05T15:08:17.343Z,62.00
2019-02-05T15:10:47.598Z,60.50
2019-02-05T15:13:17.933Z,61.00
2019-02-05T15:15:47.272Z,60.00
2019-02-05T15:18:18.598Z,69.50
2019-02-05T15:20:49.355Z,64.00
2019-02-05T15:23:18.798Z,62.00
2019-02-05T15:25:48.084Z,75.50
2019-02-05T15:28:17.324Z,68.00
2019-02-05T15:30:46.612Z,77.50
2019-02-05T15:33:42.246Z,66.00
2019-02-05T15:36:19.860Z,64.00
2019-02-05T15:38:49.195Z,64.00
2019-02-05T15:41:18.441Z,66.50
2019-02-05T15:43:47.640Z,89.00
2019-02-05T15:46:16.871Z,71.00
2019-02-05T15:48:46.531Z,68.50
2019-02-05T15:51:15.742Z,57.00
2019-02-05T15:53:44.824Z,71.50
2019-02-05T15:56:15.530Z,71.50
2019-02-05T15:58:45.031Z,71.00
2019-02-05T16:01:14.375Z,70.00
2019-02-05T16:03:43.843Z,70.00
2019-02-05T16:06:13.077Z,66.00
2019-02-05T16:08:42.246Z,63.00
2019-02-05T16:11:12.366Z,68.50
2019-02-05T16:13:41.849Z,73.50
2019-02-05T16:16:11.086Z,70.00
2019-02-05T16:18:40.697Z,70.00
2019-02-05T16:21:10.895Z,65.50
2019-02-05T16:23:42.113Z,66.00
2019-02-05T16:26:11.241Z,63.00
2019-02-05T16:28:40.454Z,66.50
2019-02-05T16:31:10.024Z,92.00
2019-02-05T16:33:40.149Z,80.50
2019-02-05T16:36:09.400Z,72.00
2019-02-05T16:38:38.661Z,81.00
2019-02-05T16:41:07.861Z,84.50
2019-02-05T16:43:36.941Z,69.50
2019-02-05T16:46:09.450Z,68.00
2019-02-05T16:48:39.140Z,80.00
2019-02-05T16:51:08.318Z,66.00
2019-02-05T16:53:37.454Z,66.50
2019-02-05T16:56:06.724Z,67.50
2019-02-05T16:58:35.919Z,69.00
2019-02-05T17:01:05.678Z,69.00
2019-02-05T17:03:35.272Z,68.00
2019-02-05T17:06:04.905Z,61.50
2019-02-05T17:08:34.007Z,68.00
2019-02-05T17:11:03.155Z,64.50
2019-02-05T17:13:32.247Z,66.00
2019-02-05T17:16:01.409Z,67.00
2019-02-05T17:18:30.821Z,76.00
2019-02-05T17:21:00.086Z,80.50
2019-02-05T17:23:29.261Z,81.00
2019-02-05T17:25:58.493Z,71.00
2019-02-05T17:28:27.678Z,84.00
2019-02-05T17:30:56.872Z,66.00
2019-02-05T17:33:26.344Z,66.50
2019-02-05T17:35:55.500Z,67.50
2019-02-05T17:38:25.679Z,61.50
2019-02-05T17:40:55.165Z,65.00
2019-02-05T17:43:24.304Z,64.00
2019-02-05T17:45:55.879Z,58.50
2019-02-05T17:48:25.588Z,58.00
2019-02-05T17:50:57.047Z,71.50
2019-02-05T17:53:26.342Z,63.00
2019-02-05T17:55:55.637Z,71.50
2019-02-05T17:58:24.901Z,67.00
2019-02-05T18:01:00.981Z,72.00
2019-02-05T18:03:30.191Z,65.00
2019-02-05T18:05:59.439Z,63.00
2019-02-05T18:08:28.579Z,70.50
2019-02-05T18:10:57.931Z,58.00
2019-02-05T18:13:27.014Z,64.50
2019-02-05T18:15:56.418Z,60.50
2019-02-05T18:18:29.143Z,69.00
2019-02-05T18:20:58.270Z,68.50
2019-02-05T18:23:27.482Z,73.50
2019-02-05T18:25:56.648Z,62.00
2019-02-05T18:28:25.780Z,62.00
2019-02-05T18:30:57.749Z,61.50
2019-02-05T18:33:27.019Z,65.50
2019-02-05T18:35:56.332Z,66.50
2019-02-05T18:38:26.667Z,61.00
2019-02-05T18:40:55.917Z,72.00
2019-02-05T18:43:25.174Z,60.00
2019-02-05T18:45:55.919Z,73.50
2019-02-05T18:48:26.853Z,65.50
2019-02-05T18:50:56.120Z,64.00
2019-02-05T18:53:25.388Z,70.00
2019-02-05T18:55:54.543Z,64.00
2019-02-05T18:58:26.698Z,62.50
2019-02-05T19:00:54.713Z,63.00
2019-02-05T19:03:23.951Z,63.50
2019-02-05T19:05:53.181Z,64.00
2019-02-05T19:08:22.427Z,69.00
2019-02-05T19:10:51.573Z,64.00
2019-02-05T19:13:20.891Z,59.50
2019-02-05T19:15:50.535Z,61.00
2019-02-05T19:18:21.818Z,60.00
2019-02-05T19:20:51.031Z,60.50
2019-02-05T19:23:20.182Z,65.00
2019-02-05T19:25:58.069Z,66.00
2019-02-05T19:28:32.276Z,64.00
2019-02-05T19:31:16.779Z,52.00
2019-02-05T19:33:46.025Z,71.00
2019-02-05T19:36:16.755Z,60.00
2019-02-05T19:38:46.348Z,62.50
2019-02-05T19:41:15.490Z,58.00
2019-02-05T19:43:46.193Z,58.50
2019-02-05T19:46:33.310Z,62.50
2019-02-05T19:49:21.834Z,61.50
2019-02-05T19:51:45.950Z,60.50
2019-02-05T19:54:15.364Z,64.00
2019-02-05T19:56:44.531Z,59.50
2019-02-05T19:59:14.171Z,61.50
2019-02-05T20:01:43.344Z,60.00
2019-02-05T20:04:12.608Z,63.50
2019-02-05T20:06:42.311Z,69.00
2019-02-05T20:09:14.433Z,85.00
2019-02-05T20:11:44.724Z,75.00
2019-02-05T20:14:13.932Z,61.50
2019-02-05T20:16:43.211Z,78.00
2019-02-05T20:19:12.365Z,66.00
2019-02-05T20:21:41.907Z,78.50
2019-02-05T20:24:11.106Z,64.00
2019-02-05T20:26:40.270Z,76.50
2019-02-05T20:29:09.493Z,73.00
2019-02-05T20:31:38.687Z,64.00
2019-02-05T20:34:07.949Z,98.00
2019-02-05T20:36:37.203Z,94.00
2019-02-05T20:39:14.708Z,76.00
2019-02-05T20:41:44.086Z,70.50
2019-02-05T20:44:13.501Z,75.00
2019-02-05T20:46:42.610Z,67.00
2019-02-05T20:49:11.770Z,71.50
2019-02-05T20:51:41.072Z,69.00
2019-02-05T20:54:10.537Z,63.50
2019-02-05T20:56:39.677Z,65.50
2019-02-05T20:59:09.033Z,60.00
2019-02-05T21:01:38.312Z,61.50
2019-02-05T21:04:07.475Z,66.50
2019-02-05T21:06:38.316Z,64.50
2019-02-05T21:09:21.603Z,63.50
2019-02-05T21:11:50.796Z,64.00
2019-02-05T21:14:20.308Z,66.50
2019-02-05T21:16:49.438Z,64.00
2019-02-05T21:19:18.973Z,62.50
2019-02-05T21:21:48.650Z,61.50
2019-02-05T21:24:17.860Z,59.00
2019-02-05T21:26:49.176Z,61.00
2019-02-05T21:29:18.372Z,69.50
2019-02-05T21:31:47.572Z,60.50
2019-02-05T21:34:16.756Z,67.00
2019-02-05T21:36:45.822Z,60.00
2019-02-05T21:39:14.976Z,63.00
2019-02-05T21:41:44.106Z,61.50
2019-02-05T21:44:13.175Z,63.00
2019-02-05T21:46:42.428Z,65.50
2019-02-05T21:49:11.643Z,62.00
2019-02-05T21:51:42.874Z,65.00
2019-02-05T21:54:11.616Z,68.50
2019-02-05T21:56:40.805Z,60.50
2019-02-05T21:59:10.087Z,61.00
2019-02-05T22:01:39.321Z,61.50
2019-02-05T22:04:10.221Z,54.00
2019-02-05T22:06:39.415Z,61.50
2019-02-05T22:09:12.225Z,59.50
2019-02-05T22:11:41.531Z,63.50
2019-02-05T22:14:10.857Z,60.00
2019-02-05T22:16:42.308Z,54.00
2019-02-05T22:19:11.768Z,56.00
2019-02-05T22:21:40.961Z,59.50
2019-02-05T22:24:10.161Z,53.50
2019-02-05T22:26:39.454Z,60.50
2019-02-05T22:29:08.989Z,65.00
2019-02-05T22:31:38.174Z,60.50
2019-02-05T22:34:07.854Z,59.00
2019-02-05T22:36:37.227Z,64.00
2019-02-05T22:39:09.357Z,64.50
2019-02-05T22:41:38.532Z,58.00
2019-02-05T22:44:07.923Z,59.00
2019-02-05T22:46:37.190Z,55.50
2019-02-05T22:49:06.494Z,58.50
2019-02-05T22:51:35.622Z,57.50
2019-02-05T22:54:05.112Z,49.00
2019-02-05T22:56:34.353Z,60.00
2019-02-05T22:59:04.114Z,56.50
2019-02-05T23:01:59.690Z,60.00
2019-02-05T23:05:08.801Z,58.00
2019-02-05T23:07:37.963Z,59.50
2019-02-05T23:11:02.825Z,58.00
2019-02-05T23:13:22.883Z,46.50
2019-02-05T23:15:53.026Z,45.00
2019-02-05T23:18:23.252Z,62.00
2019-02-05T23:20:53.955Z,51.00
2019-02-05T23:23:23.696Z,52.00
2019-02-05T23:25:52.845Z,51.50
2019-02-05T23:28:22.012Z,50.00
2019-02-05T23:30:51.638Z,50.50
2019-02-05T23:33:20.648Z,52.00
2019-02-05T23:35:49.730Z,45.00
2019-02-05T23:38:18.835Z,51.00
2019-02-05T23:40:48.007Z,52.50
2019-02-05T23:43:17.267Z,49.00
2019-02-05T23:46:00.605Z,52.00
2019-02-05T23:48:17.521Z,47.00
2019-02-05T23:50:46.812Z,56.00
2019-02-05T23:53:15.877Z,46.50
2019-02-05T23:55:44.881Z,50.50
2019-02-05T23:58:13.968Z,40.00
