createdAt,value
2022-09-28T00:01:17.711Z,2.27
2022-09-28T00:04:06.206Z,2.38
2022-09-28T00:06:53.609Z,2.55
2022-09-28T00:09:40.994Z,2.50
2022-09-28T00:12:29.819Z,2.63
2022-09-28T00:15:17.799Z,2.57
2022-09-28T00:18:06.794Z,2.20
2022-09-28T00:21:01.684Z,2.38
2022-09-28T00:24:05.985Z,2.47
2022-09-28T00:26:54.961Z,2.50
2022-09-28T00:29:42.396Z,2.00
2022-09-28T00:32:29.977Z,1.52
2022-09-28T00:35:18.768Z,1.20
2022-09-28T00:38:09.276Z,1.35
2022-09-28T00:40:57.078Z,1.50
2022-09-28T00:43:44.849Z,1.50
2022-09-28T00:46:35.366Z,1.80
2022-09-28T00:49:33.930Z,1.50
2022-09-28T00:52:27.662Z,1.35
2022-09-28T00:55:18.099Z,1.80
2022-09-28T00:58:09.165Z,1.40
2022-09-28T01:00:58.268Z,1.48
2022-09-28T01:03:48.632Z,1.20
2022-09-28T01:06:38.237Z,1.13
2022-09-28T01:09:28.857Z,1.20
2022-09-28T01:12:16.410Z,1.20
2022-09-28T01:15:05.519Z,1.40
2022-09-28T01:18:05.403Z,1.80
2022-09-28T01:21:02.697Z,1.42
2022-09-28T01:24:18.035Z,2.00
2022-09-28T01:27:14.795Z,1.73
2022-09-28T01:30:07.391Z,2.22
2022-09-28T01:33:04.139Z,2.15
2022-09-28T01:35:56.987Z,2.15
2022-09-28T01:38:49.705Z,2.20
2022-09-28T01:41:41.227Z,1.87
2022-09-28T01:44:33.917Z,1.55
2022-09-28T01:47:23.940Z,1.25
2022-09-28T01:50:14.689Z,1.58
2022-09-28T01:53:10.689Z,1.50
2022-09-28T01:56:03.518Z,1.30
2022-09-28T01:58:54.925Z,1.50
2022-09-28T02:01:51.110Z,1.38
2022-09-28T02:04:44.059Z,1.60
2022-09-28T02:07:38.649Z,1.67
2022-09-28T02:10:31.623Z,1.43
2022-09-28T02:13:24.845Z,1.27
2022-09-28T02:16:17.411Z,1.50
2022-09-28T02:19:07.927Z,1.50
2022-09-28T02:22:03.229Z,1.80
2022-09-28T02:24:56.797Z,1.60
2022-09-28T02:27:55.257Z,1.58
2022-09-28T02:30:45.865Z,1.90
2022-09-28T02:33:38.677Z,1.60
2022-09-28T02:36:29.597Z,2.25
2022-09-28T02:39:19.225Z,1.80
2022-09-28T02:42:17.399Z,1.50
2022-09-28T02:45:17.052Z,1.92
2022-09-28T02:48:14.456Z,2.00
2022-09-28T02:51:08.588Z,1.63
2022-09-28T02:54:22.670Z,1.47
2022-09-28T02:57:16.977Z,1.60
2022-09-28T03:00:09.376Z,1.75
2022-09-28T03:03:06.174Z,1.60
2022-09-28T03:06:01.895Z,1.50
2022-09-28T03:09:01.538Z,1.70
2022-09-28T03:11:58.094Z,1.58
2022-09-28T03:14:46.447Z,1.73
2022-09-28T03:17:33.594Z,2.08
2022-09-28T03:20:22.109Z,2.00
2022-09-28T03:23:24.239Z,1.40
2022-09-28T03:26:13.829Z,1.80
2022-09-28T03:29:02.516Z,1.60
2022-09-28T03:31:50.162Z,1.52
2022-09-28T03:34:37.661Z,1.55
2022-09-28T03:37:24.694Z,1.30
2022-09-28T03:40:11.927Z,1.50
2022-09-28T03:42:59.961Z,2.10
2022-09-28T03:45:54.905Z,1.90
2022-09-28T03:48:43.088Z,2.00
2022-09-28T03:51:31.281Z,2.23
2022-09-28T03:54:19.183Z,2.30
2022-09-28T03:57:06.872Z,2.75
2022-09-28T03:59:54.194Z,2.42
2022-09-28T04:02:43.063Z,2.40
2022-09-28T04:05:30.879Z,2.30
2022-09-28T04:08:18.800Z,2.40
2022-09-28T04:11:07.309Z,2.80
2022-09-28T04:13:55.224Z,2.83
2022-09-28T04:16:43.213Z,2.90
2022-09-28T04:19:35.494Z,2.57
2022-09-28T04:22:52.168Z,3.17
2022-09-28T04:25:39.826Z,2.63
2022-09-28T04:28:45.529Z,2.63
2022-09-28T04:31:39.061Z,2.53
2022-09-28T04:34:29.012Z,2.77
2022-09-28T04:37:20.973Z,2.88
2022-09-28T04:40:09.253Z,2.60
2022-09-28T04:42:57.852Z,2.67
2022-09-28T04:45:45.453Z,2.90
2022-09-28T04:48:33.384Z,2.97
2022-09-28T04:51:31.942Z,2.72
2022-09-28T04:54:21.225Z,3.10
2022-09-28T04:57:09.115Z,3.05
2022-09-28T04:59:57.824Z,3.60
2022-09-28T05:02:45.699Z,4.00
2022-09-28T05:05:52.170Z,3.30
2022-09-28T05:08:58.545Z,4.72
2022-09-28T05:11:47.179Z,4.35
2022-09-28T05:14:38.128Z,4.10
2022-09-28T05:17:26.364Z,4.40
2022-09-28T05:20:32.527Z,4.57
2022-09-28T05:23:19.795Z,4.70
2022-09-28T05:26:07.570Z,5.07
2022-09-28T05:28:58.140Z,5.57
2022-09-28T05:32:04.885Z,5.73
2022-09-28T05:35:18.465Z,5.45
2022-09-28T05:38:07.388Z,5.63
2022-09-28T05:40:54.997Z,5.80
2022-09-28T05:43:44.297Z,5.55
2022-09-28T05:46:32.728Z,5.83
2022-09-28T05:49:21.474Z,6.43
2022-09-28T05:52:08.686Z,6.28
2022-09-28T05:54:58.930Z,6.00
2022-09-28T05:57:46.830Z,6.50
2022-09-28T06:00:36.413Z,6.27
2022-09-28T06:03:25.987Z,6.60
2022-09-28T06:06:14.486Z,6.75
2022-09-28T06:09:03.324Z,7.30
2022-09-28T06:12:05.914Z,7.15
2022-09-28T06:15:06.472Z,6.40
2022-09-28T06:17:58.474Z,7.30
2022-09-28T06:21:06.084Z,6.78
2022-09-28T06:24:01.584Z,7.40
2022-09-28T06:26:49.447Z,7.00
2022-09-28T06:29:38.567Z,8.00
2022-09-28T06:32:25.967Z,7.05
2022-09-28T06:35:15.539Z,7.55
2022-09-28T06:38:04.822Z,7.43
2022-09-28T06:40:52.896Z,8.40
2022-09-28T06:43:40.350Z,7.20
2022-09-28T06:46:33.611Z,7.20
2022-09-28T06:49:41.204Z,7.43
2022-09-28T06:52:50.642Z,6.47
2022-09-28T06:55:51.730Z,7.60
2022-09-28T06:58:39.028Z,6.60
2022-09-28T07:01:28.532Z,6.88
2022-09-28T07:04:24.247Z,7.45
2022-09-28T07:07:31.477Z,7.22
2022-09-28T07:10:32.018Z,7.93
2022-09-28T07:13:51.347Z,7.30
2022-09-28T07:17:08.082Z,7.10
2022-09-28T07:19:52.810Z,7.40
2022-09-28T07:22:43.762Z,7.43
2022-09-28T07:25:41.042Z,8.68
2022-09-28T07:28:43.163Z,8.60
2022-09-28T07:31:56.055Z,6.65
2022-09-28T07:34:50.209Z,7.82
2022-09-28T07:37:47.894Z,7.75
2022-09-28T07:40:54.346Z,8.27
2022-09-28T07:43:42.790Z,7.60
2022-09-28T07:46:31.325Z,8.15
2022-09-28T07:49:24.789Z,8.50
2022-09-28T07:52:30.815Z,8.25
2022-09-28T07:55:38.731Z,7.80
2022-09-28T07:58:32.986Z,8.43
2022-09-28T08:01:40.533Z,7.78
2022-09-28T08:04:32.345Z,8.45
2022-09-28T08:07:23.624Z,7.15
2022-09-28T08:10:18.301Z,8.07
2022-09-28T08:13:27.408Z,7.47
2022-09-28T08:16:47.568Z,7.78
2022-09-28T08:20:13.067Z,8.02
2022-09-28T08:23:04.559Z,7.85
2022-09-28T08:25:54.237Z,8.55
2022-09-28T08:28:43.459Z,8.00
2022-09-28T08:32:02.023Z,6.97
2022-09-28T08:35:11.357Z,7.55
2022-09-28T08:38:16.479Z,7.88
2022-09-28T08:41:35.313Z,7.38
2022-09-28T08:48:25.118Z,7.07
2022-09-28T08:51:37.784Z,7.70
2022-09-28T08:54:39.022Z,6.30
2022-09-28T08:57:39.318Z,7.53
2022-09-28T09:00:34.678Z,7.90
2022-09-28T09:03:24.544Z,8.23
2022-09-28T09:06:51.680Z,6.53
2022-09-28T09:09:58.659Z,6.18
2022-09-28T09:12:57.429Z,6.13
2022-09-28T09:15:51.737Z,5.73
2022-09-28T09:18:56.888Z,5.22
2022-09-28T09:22:03.258Z,5.30
2022-09-28T09:24:52.254Z,5.00
2022-09-28T09:28:08.766Z,5.43
2022-09-28T09:31:09.405Z,4.77
2022-09-28T09:34:16.798Z,4.43
2022-09-28T09:37:27.663Z,4.40
2022-09-28T09:41:01.287Z,4.90
2022-09-28T09:44:50.518Z,4.78
2022-09-28T09:48:00.872Z,3.73
2022-09-28T09:50:54.521Z,3.83
2022-09-28T09:53:48.920Z,4.07
2022-09-28T09:56:44.183Z,4.07
2022-09-28T09:59:42.546Z,3.78
2022-09-28T10:02:54.718Z,3.97
2022-09-28T10:06:00.048Z,4.10
2022-09-28T10:08:53.976Z,3.30
2022-09-28T10:11:45.508Z,2.95
2022-09-28T10:14:35.847Z,3.72
2022-09-28T10:17:27.832Z,2.90
2022-09-28T10:20:53.045Z,2.75
2022-09-28T10:23:56.907Z,3.03
2022-09-28T10:26:51.494Z,2.50
2022-09-28T10:29:51.096Z,2.10
2022-09-28T10:32:41.565Z,1.50
2022-09-28T10:35:32.395Z,1.40
2022-09-28T10:38:25.191Z,1.10
2022-09-28T10:41:29.663Z,0.90
2022-09-28T10:44:23.252Z,0.70
2022-09-28T10:47:23.062Z,0.90
2022-09-28T10:50:22.457Z,1.20
2022-09-28T10:53:20.674Z,1.63
2022-09-28T10:56:37.077Z,1.10
2022-09-28T10:59:42.640Z,1.27
2022-09-28T11:02:44.620Z,1.47
2022-09-28T11:05:40.048Z,1.50
2022-09-28T11:08:31.061Z,1.77
2022-09-28T11:11:22.153Z,1.50
2022-09-28T11:14:27.676Z,1.67
2022-09-28T11:17:20.135Z,1.50
2022-09-28T11:20:33.197Z,1.70
2022-09-28T11:23:28.057Z,1.92
2022-09-28T11:26:18.942Z,2.67
2022-09-28T11:29:08.745Z,3.17
2022-09-28T11:32:15.538Z,2.23
2022-09-28T11:35:27.065Z,2.88
2022-09-28T11:38:33.698Z,2.58
2022-09-28T11:41:54.183Z,1.90
2022-09-28T11:44:46.375Z,2.38
2022-09-28T11:48:04.355Z,1.70
2022-09-28T11:50:58.005Z,2.08
2022-09-28T11:53:51.261Z,1.45
2022-09-28T11:56:43.127Z,1.50
2022-09-28T11:59:34.537Z,1.60
2022-09-28T12:02:27.076Z,1.20
2022-09-28T12:05:25.793Z,1.65
2022-09-28T12:08:19.034Z,1.55
2022-09-28T12:11:34.321Z,1.30
2022-09-28T12:14:41.901Z,1.02
2022-09-28T12:17:36.845Z,1.13
2022-09-28T12:20:28.395Z,1.10
2022-09-28T12:23:19.558Z,1.30
2022-09-28T12:26:17.590Z,1.48
2022-09-28T12:29:11.677Z,1.23
2022-09-28T12:32:06.491Z,1.30
2022-09-28T12:34:54.040Z,1.25
2022-09-28T12:38:02.230Z,1.20
2022-09-28T12:40:58.646Z,1.35
2022-09-28T12:44:04.119Z,1.40
2022-09-28T12:47:09.742Z,1.57
2022-09-28T12:53:38.763Z,2.80
2022-09-28T12:56:35.076Z,2.35
2022-09-28T12:59:30.194Z,2.28
2022-09-28T13:02:53.179Z,2.10
2022-09-28T13:06:08.533Z,2.10
2022-09-28T13:09:16.893Z,2.40
2022-09-28T13:12:15.681Z,2.30
2022-09-28T13:15:32.879Z,1.65
2022-09-28T13:18:27.431Z,2.10
2022-09-28T13:21:26.450Z,2.13
2022-09-28T13:24:32.278Z,2.40
2022-09-28T13:27:29.870Z,1.80
2022-09-28T13:30:19.668Z,1.95
2022-09-28T13:33:09.443Z,1.70
2022-09-28T13:35:57.929Z,1.40
2022-09-28T13:38:53.107Z,1.80
2022-09-28T13:41:50.845Z,2.00
2022-09-28T13:45:10.319Z,2.20
2022-09-28T13:48:11.881Z,1.70
2022-09-28T13:51:10.527Z,1.50
2022-09-28T13:54:15.821Z,1.50
2022-09-28T13:57:19.854Z,1.20
2022-09-28T14:00:22.300Z,1.08
2022-09-28T14:03:23.528Z,1.07
2022-09-28T14:06:23.769Z,0.95
2022-09-28T14:09:28.297Z,1.60
2022-09-28T14:12:46.894Z,1.50
2022-09-28T14:15:47.848Z,1.67
2022-09-28T14:18:35.821Z,1.60
2022-09-28T14:21:59.997Z,1.70
2022-09-28T14:25:13.215Z,1.42
2022-09-28T14:28:10.073Z,1.80
2022-09-28T14:30:59.197Z,1.95
2022-09-28T14:33:57.004Z,1.70
2022-09-28T14:37:07.677Z,1.50
2022-09-28T14:40:13.407Z,1.58
2022-09-28T14:43:38.599Z,1.48
2022-09-28T14:46:32.092Z,1.60
2022-09-28T14:49:51.462Z,1.73
2022-09-28T14:52:42.043Z,1.50
2022-09-28T14:55:35.220Z,1.60
2022-09-28T14:58:26.706Z,1.85
2022-09-28T15:01:21.328Z,1.58
2022-09-28T15:04:13.860Z,1.40
2022-09-28T15:07:01.954Z,1.58
2022-09-28T15:09:51.331Z,1.75
2022-09-28T15:12:39.010Z,1.70
2022-09-28T15:15:31.626Z,1.83
2022-09-28T15:19:10.682Z,1.80
2022-09-28T15:21:57.785Z,1.52
2022-09-28T15:24:58.696Z,1.90
2022-09-28T15:27:52.873Z,1.70
2022-09-28T15:30:40.754Z,1.40
2022-09-28T15:33:47.636Z,1.50
2022-09-28T15:36:40.297Z,1.80
2022-09-28T15:39:34.253Z,1.55
2022-09-28T15:42:22.965Z,1.65
2022-09-28T15:45:27.611Z,1.85
2022-09-28T15:48:21.326Z,1.40
2022-09-28T15:51:11.702Z,1.42
2022-09-28T15:54:04.207Z,1.75
2022-09-28T15:56:54.865Z,1.25
2022-09-28T15:59:44.096Z,1.60
2022-09-28T16:02:31.344Z,1.63
2022-09-28T16:05:36.062Z,1.92
2022-09-28T16:08:37.635Z,1.67
2022-09-28T16:11:31.586Z,1.70
2022-09-28T16:14:23.549Z,1.52
2022-09-28T16:17:18.667Z,1.87
2022-09-28T16:20:22.493Z,1.65
2022-09-28T16:23:19.162Z,1.60
2022-09-28T16:26:09.168Z,1.50
2022-09-28T16:28:57.845Z,1.58
2022-09-28T16:31:52.730Z,1.10
2022-09-28T16:34:40.106Z,1.60
2022-09-28T16:37:32.576Z,1.60
2022-09-28T16:40:20.273Z,1.60
2022-09-28T16:43:10.145Z,1.73
2022-09-28T16:46:02.081Z,2.00
2022-09-28T16:48:52.570Z,1.95
2022-09-28T16:51:41.249Z,1.80
2022-09-28T16:54:48.486Z,1.70
2022-09-28T16:57:39.305Z,2.17
2022-09-28T17:00:27.762Z,2.00
2022-09-28T17:03:18.916Z,2.50
2022-09-28T17:06:07.648Z,1.95
2022-09-28T17:08:58.373Z,2.00
2022-09-28T17:11:47.781Z,1.90
2022-09-28T17:14:36.259Z,1.77
2022-09-28T17:17:24.118Z,2.20
2022-09-28T17:20:22.805Z,2.10
2022-09-28T17:23:10.468Z,1.92
2022-09-28T17:25:59.126Z,2.33
2022-09-28T17:28:47.292Z,2.10
2022-09-28T17:31:34.687Z,2.05
2022-09-28T17:34:22.239Z,2.08
2022-09-28T17:37:14.749Z,1.95
2022-09-28T17:40:02.292Z,2.63
2022-09-28T17:42:50.040Z,2.23
2022-09-28T17:45:41.080Z,2.40
2022-09-28T17:48:28.568Z,2.40
2022-09-28T17:51:15.968Z,2.03
2022-09-28T17:54:06.225Z,2.10
2022-09-28T17:56:53.679Z,1.77
2022-09-28T17:59:40.677Z,2.33
2022-09-28T18:02:28.279Z,2.72
2022-09-28T18:05:16.137Z,3.20
2022-09-28T18:08:04.686Z,7.55
2022-09-28T18:10:54.605Z,6.40
2022-09-28T18:13:43.539Z,5.75
2022-09-28T18:16:30.713Z,4.85
2022-09-28T18:19:18.436Z,4.10
2022-09-28T18:22:12.003Z,3.33
2022-09-28T18:25:05.277Z,3.10
2022-09-28T18:28:00.530Z,2.58
2022-09-28T18:30:51.670Z,2.60
2022-09-28T18:33:56.921Z,4.07
2022-09-28T18:36:45.184Z,3.08
2022-09-28T18:39:32.903Z,2.60
2022-09-28T18:42:20.637Z,3.05
2022-09-28T18:45:12.043Z,3.42
2022-09-28T18:47:59.743Z,3.63
2022-09-28T18:50:47.555Z,3.35
2022-09-28T18:53:36.355Z,4.03
2022-09-28T18:56:24.068Z,4.32
2022-09-28T18:59:12.595Z,4.45
2022-09-28T19:02:02.052Z,4.68
2022-09-28T19:04:49.663Z,4.90
2022-09-28T19:07:37.454Z,4.77
2022-09-28T19:10:24.754Z,4.25
2022-09-28T19:13:12.322Z,4.90
2022-09-28T19:16:00.575Z,4.80
2022-09-28T19:18:50.200Z,5.13
2022-09-28T19:21:37.876Z,5.10
2022-09-28T19:24:25.706Z,4.93
2022-09-28T19:27:13.338Z,5.50
2022-09-28T19:30:01.102Z,5.28
2022-09-28T19:32:48.755Z,5.00
2022-09-28T19:35:37.903Z,5.23
2022-09-28T19:38:25.205Z,4.97
2022-09-28T19:41:37.826Z,5.53
2022-09-28T19:44:30.349Z,5.03
2022-09-28T19:47:18.899Z,5.40
2022-09-28T19:50:07.707Z,5.90
2022-09-28T19:53:01.921Z,6.40
2022-09-28T19:55:52.915Z,6.82
2022-09-28T19:58:40.809Z,5.53
2022-09-28T20:01:28.534Z,4.88
2022-09-28T20:04:16.690Z,5.50
2022-09-28T20:07:05.260Z,4.80
2022-09-28T20:09:54.301Z,5.60
2022-09-28T20:12:42.503Z,5.75
2022-09-28T20:15:30.136Z,5.60
2022-09-28T20:18:17.753Z,5.93
2022-09-28T20:21:06.227Z,4.95
2022-09-28T20:23:56.367Z,5.32
2022-09-28T20:26:46.095Z,5.95
2022-09-28T20:29:33.358Z,5.20
2022-09-28T20:32:21.447Z,5.53
2022-09-28T20:35:09.755Z,5.10
2022-09-28T20:37:57.699Z,5.05
2022-09-28T20:40:44.913Z,4.65
2022-09-28T20:43:34.975Z,4.85
2022-09-28T20:46:22.995Z,4.90
2022-09-28T20:49:10.634Z,4.25
2022-09-28T20:51:58.418Z,4.28
2022-09-28T20:54:46.252Z,4.47
2022-09-28T20:57:33.915Z,4.80
2022-09-28T21:00:22.625Z,4.27
2022-09-28T21:03:10.101Z,4.13
2022-09-28T21:05:58.595Z,4.43
2022-09-28T21:08:47.196Z,4.22
2022-09-28T21:11:35.705Z,4.68
2022-09-28T21:14:24.179Z,3.83
2022-09-28T21:17:12.864Z,4.20
2022-09-28T21:20:00.262Z,4.80
2022-09-28T21:22:48.134Z,4.32
2022-09-28T21:25:35.785Z,4.30
2022-09-28T21:28:23.584Z,4.67
2022-09-28T21:31:13.515Z,4.70
2022-09-28T21:34:04.605Z,5.32
2022-09-28T21:36:52.637Z,5.05
2022-09-28T21:39:39.859Z,4.75
2022-09-28T21:42:27.269Z,4.40
2022-09-28T21:45:15.097Z,5.20
2022-09-28T21:48:02.885Z,5.10
2022-09-28T21:51:04.218Z,4.25
2022-09-28T21:53:51.280Z,4.10
2022-09-28T21:56:38.773Z,3.80
2022-09-28T21:59:26.405Z,4.03
2022-09-28T22:02:13.971Z,3.80
2022-09-28T22:05:01.791Z,3.65
2022-09-28T22:07:50.464Z,4.60
2022-09-28T22:10:38.068Z,4.40
2022-09-28T22:13:25.179Z,4.20
2022-09-28T22:16:13.878Z,4.22
2022-09-28T22:19:01.788Z,4.03
2022-09-28T22:21:48.529Z,4.38
2022-09-28T22:24:37.868Z,4.33
2022-09-28T22:27:25.431Z,3.90
2022-09-28T22:30:13.806Z,4.45
2022-09-28T22:33:00.970Z,4.55
2022-09-28T22:35:49.356Z,4.40
2022-09-28T22:38:37.503Z,4.53
2022-09-28T22:41:26.747Z,4.28
2022-09-28T22:44:14.527Z,4.60
2022-09-28T22:47:02.061Z,4.80
2022-09-28T22:49:49.765Z,4.57
2022-09-28T22:52:37.430Z,4.70
2022-09-28T22:55:24.951Z,4.50
2022-09-28T22:58:13.724Z,4.70
2022-09-28T23:01:07.141Z,5.20
2022-09-28T23:03:55.921Z,3.88
2022-09-28T23:06:44.736Z,3.47
2022-09-28T23:09:32.082Z,4.00
2022-09-28T23:12:19.428Z,5.03
2022-09-28T23:15:10.080Z,4.40
2022-09-28T23:17:57.470Z,4.28
2022-09-28T23:20:44.769Z,3.93
2022-09-28T23:23:32.202Z,4.45
2022-09-28T23:26:21.646Z,4.43
2022-09-28T23:29:12.767Z,4.63
2022-09-28T23:32:02.063Z,5.00
2022-09-28T23:34:49.305Z,5.00
2022-09-28T23:37:36.701Z,5.25
2022-09-28T23:40:24.219Z,5.75
2022-09-28T23:43:11.461Z,5.60
2022-09-28T23:45:59.099Z,5.45
2022-09-28T23:48:48.504Z,5.17
2022-09-28T23:51:35.872Z,5.15
2022-09-28T23:54:23.548Z,4.85
2022-09-28T23:57:11.049Z,5.35
2022-09-28T23:59:58.748Z,4.63
