createdAt,value
2022-09-07T00:00:42.606Z,0.00
2022-09-07T00:01:42.579Z,0.00
2022-09-07T00:02:42.601Z,0.00
2022-09-07T00:03:42.576Z,0.00
2022-09-07T00:04:42.572Z,0.00
2022-09-07T00:05:42.526Z,0.00
2022-09-07T00:06:42.506Z,0.00
2022-09-07T00:07:42.502Z,0.00
2022-09-07T00:08:42.493Z,0.00
2022-09-07T00:09:42.495Z,0.00
2022-09-07T00:10:42.466Z,0.00
2022-09-07T00:11:42.462Z,0.00
2022-09-07T00:12:42.446Z,0.00
2022-09-07T00:13:42.445Z,0.00
2022-09-07T00:14:42.410Z,0.00
2022-09-07T00:15:42.434Z,0.00
2022-09-07T00:16:42.439Z,0.00
2022-09-07T00:17:42.391Z,0.00
2022-09-07T00:18:45.737Z,0.00
2022-09-07T00:19:42.377Z,0.00
2022-09-07T00:20:42.347Z,0.00
2022-09-07T00:21:42.335Z,0.00
2022-09-07T00:22:42.324Z,0.00
2022-09-07T00:23:42.318Z,0.00
2022-09-07T00:24:42.335Z,0.00
2022-09-07T00:25:42.298Z,0.00
2022-09-07T00:26:42.291Z,0.00
2022-09-07T00:27:42.334Z,0.00
2022-09-07T00:28:42.283Z,0.00
2022-09-07T00:29:42.300Z,0.00
2022-09-07T00:30:42.243Z,0.00
2022-09-07T00:31:42.340Z,0.00
2022-09-07T00:32:42.229Z,0.00
2022-09-07T00:33:42.207Z,0.00
2022-09-07T00:34:42.200Z,0.00
2022-09-07T00:35:42.204Z,0.00
2022-09-07T00:36:42.234Z,0.00
2022-09-07T00:37:42.196Z,0.00
2022-09-07T00:38:42.173Z,0.00
2022-09-07T00:39:42.217Z,0.00
2022-09-07T00:40:42.155Z,0.00
2022-09-07T00:41:42.135Z,0.00
2022-09-07T00:42:42.105Z,0.00
2022-09-07T00:43:42.148Z,0.00
2022-09-07T00:44:42.087Z,0.00
2022-09-07T00:45:42.096Z,0.00
2022-09-07T00:46:42.107Z,0.00
2022-09-07T00:47:42.094Z,0.00
2022-09-07T00:48:42.044Z,0.00
2022-09-07T00:49:42.031Z,0.00
2022-09-07T00:50:42.031Z,0.00
2022-09-07T00:51:42.030Z,0.00
2022-09-07T00:52:42.005Z,0.00
2022-09-07T00:53:42.007Z,0.00
2022-09-07T00:54:41.999Z,0.00
2022-09-07T00:55:42.041Z,0.00
2022-09-07T00:56:41.966Z,0.00
2022-09-07T00:57:41.953Z,0.00
2022-09-07T00:58:41.944Z,0.00
2022-09-07T00:59:41.919Z,0.00
2022-09-07T01:00:41.905Z,0.00
2022-09-07T01:01:42.000Z,0.00
2022-09-07T01:02:42.022Z,0.00
2022-09-07T01:03:41.872Z,0.00
2022-09-07T01:04:41.861Z,0.00
2022-09-07T01:05:41.866Z,0.00
2022-09-07T01:06:41.844Z,0.00
2022-09-07T01:07:41.872Z,0.00
2022-09-07T01:08:41.830Z,0.00
2022-09-07T01:09:41.818Z,0.00
2022-09-07T01:10:41.803Z,0.00
2022-09-07T01:11:41.798Z,0.00
2022-09-07T01:12:41.780Z,0.00
2022-09-07T01:13:41.813Z,0.00
2022-09-07T01:14:41.760Z,0.00
2022-09-07T01:15:41.812Z,0.00
2022-09-07T01:16:41.726Z,0.00
2022-09-07T01:17:41.730Z,0.00
2022-09-07T01:18:41.756Z,0.00
2022-09-07T01:19:41.702Z,0.00
2022-09-07T01:20:41.697Z,0.00
2022-09-07T01:21:41.686Z,0.00
2022-09-07T01:22:41.666Z,0.00
2022-09-07T01:23:41.694Z,0.00
2022-09-07T01:24:41.681Z,0.00
2022-09-07T01:25:41.634Z,0.00
2022-09-07T01:26:41.630Z,0.00
2022-09-07T01:27:41.617Z,0.00
2022-09-07T01:28:41.604Z,0.00
2022-09-07T01:29:41.634Z,0.00
2022-09-07T01:30:41.609Z,0.00
2022-09-07T01:31:41.570Z,0.00
2022-09-07T01:32:41.560Z,0.00
2022-09-07T01:33:41.565Z,0.00
2022-09-07T01:34:41.541Z,0.00
2022-09-07T01:35:41.581Z,0.00
2022-09-07T01:36:41.529Z,0.00
2022-09-07T01:37:41.512Z,0.00
2022-09-07T01:38:41.493Z,0.00
2022-09-07T01:39:41.493Z,0.00
2022-09-07T01:40:41.480Z,0.00
2022-09-07T01:41:41.515Z,0.00
2022-09-07T01:42:41.471Z,0.00
2022-09-07T01:43:41.458Z,0.00
2022-09-07T01:44:41.431Z,0.00
2022-09-07T01:45:41.426Z,0.00
2022-09-07T01:46:41.474Z,0.00
2022-09-07T01:47:41.437Z,0.00
2022-09-07T01:48:41.397Z,0.00
2022-09-07T01:49:41.378Z,0.00
2022-09-07T01:50:41.373Z,0.00
2022-09-07T01:51:41.347Z,0.00
2022-09-07T01:52:41.370Z,0.00
2022-09-07T01:53:41.364Z,0.00
2022-09-07T01:54:41.323Z,0.00
2022-09-07T01:55:41.308Z,0.00
2022-09-07T01:56:41.314Z,0.00
2022-09-07T01:57:41.283Z,0.00
2022-09-07T01:58:41.303Z,0.00
2022-09-07T01:59:41.300Z,0.00
2022-09-07T02:00:41.272Z,0.00
2022-09-07T02:01:41.286Z,0.00
2022-09-07T02:02:41.273Z,0.00
2022-09-07T02:03:41.244Z,0.00
2022-09-07T02:04:41.240Z,0.00
2022-09-07T02:05:41.201Z,0.00
2022-09-07T02:06:41.184Z,0.00
2022-09-07T02:07:41.183Z,0.00
2022-09-07T02:08:41.163Z,0.00
2022-09-07T02:09:41.176Z,0.00
2022-09-07T02:10:41.161Z,0.00
2022-09-07T02:11:41.142Z,0.00
2022-09-07T02:12:41.113Z,0.00
2022-09-07T02:13:41.173Z,0.00
2022-09-07T02:14:41.138Z,0.00
2022-09-07T02:15:41.189Z,0.00
2022-09-07T02:16:41.524Z,0.00
2022-09-07T02:17:41.078Z,0.00
2022-09-07T02:18:41.059Z,0.00
2022-09-07T02:19:41.045Z,0.00
2022-09-07T02:20:41.046Z,0.00
2022-09-07T02:21:41.079Z,0.00
2022-09-07T02:22:41.013Z,0.00
2022-09-07T02:23:41.647Z,0.00
2022-09-07T02:24:41.002Z,0.00
2022-09-07T02:25:40.977Z,0.00
2022-09-07T02:26:41.018Z,0.00
2022-09-07T02:27:40.979Z,0.00
2022-09-07T02:28:40.948Z,0.00
2022-09-07T02:29:40.938Z,0.00
2022-09-07T02:30:40.977Z,0.00
2022-09-07T02:31:40.933Z,0.00
2022-09-07T02:32:40.963Z,0.00
2022-09-07T02:33:40.958Z,0.00
2022-09-07T02:34:40.891Z,0.00
2022-09-07T02:35:40.923Z,0.00
2022-09-07T02:36:40.886Z,0.00
2022-09-07T02:37:40.865Z,0.00
2022-09-07T02:38:40.867Z,0.00
2022-09-07T02:39:40.855Z,0.00
2022-09-07T02:40:40.828Z,0.00
2022-09-07T02:41:40.811Z,0.00
2022-09-07T02:42:40.795Z,0.00
2022-09-07T02:43:40.813Z,0.00
2022-09-07T02:44:40.774Z,0.00
2022-09-07T02:45:40.798Z,0.00
2022-09-07T02:46:40.829Z,0.00
2022-09-07T02:47:40.747Z,0.00
2022-09-07T02:48:40.764Z,0.00
2022-09-07T02:49:40.745Z,0.00
2022-09-07T02:50:40.739Z,0.00
2022-09-07T02:51:40.707Z,0.00
2022-09-07T02:52:40.687Z,0.00
2022-09-07T02:53:40.685Z,0.00
2022-09-07T02:54:40.691Z,0.00
2022-09-07T02:55:40.650Z,0.00
2022-09-07T02:56:40.645Z,0.00
2022-09-07T02:57:40.626Z,0.00
2022-09-07T02:58:40.689Z,0.00
2022-09-07T02:59:40.597Z,0.00
2022-09-07T03:00:40.619Z,0.00
2022-09-07T03:01:40.662Z,0.00
2022-09-07T03:02:40.614Z,0.00
2022-09-07T03:03:40.560Z,0.00
2022-09-07T03:04:40.549Z,0.00
2022-09-07T03:05:40.550Z,0.00
2022-09-07T03:06:40.535Z,0.00
2022-09-07T03:07:44.077Z,0.00
2022-09-07T03:08:40.516Z,0.00
2022-09-07T03:09:40.501Z,0.00
2022-09-07T03:10:40.547Z,0.00
2022-09-07T03:11:40.472Z,0.00
2022-09-07T03:12:40.478Z,0.00
2022-09-07T03:13:40.447Z,0.00
2022-09-07T03:14:40.449Z,0.00
2022-09-07T03:15:40.586Z,0.00
2022-09-07T03:16:40.446Z,0.00
2022-09-07T03:17:40.429Z,0.00
2022-09-07T03:18:40.408Z,0.00
2022-09-07T03:19:40.419Z,0.00
2022-09-07T03:20:40.374Z,0.00
2022-09-07T03:21:40.386Z,0.00
2022-09-07T03:22:40.384Z,0.00
2022-09-07T03:23:40.347Z,0.00
2022-09-07T03:24:40.346Z,0.00
2022-09-07T03:25:40.320Z,0.00
2022-09-07T03:26:40.311Z,0.00
2022-09-07T03:27:40.291Z,0.00
2022-09-07T03:28:40.296Z,0.00
2022-09-07T03:29:42.164Z,0.00
2022-09-07T03:30:40.349Z,0.00
2022-09-07T03:31:40.258Z,0.00
2022-09-07T03:32:40.251Z,0.00
2022-09-07T03:33:40.234Z,0.00
2022-09-07T03:34:40.224Z,0.00
2022-09-07T03:35:40.236Z,0.00
2022-09-07T03:36:40.228Z,0.00
2022-09-07T03:37:40.229Z,0.00
2022-09-07T03:38:40.230Z,0.00
2022-09-07T03:39:40.197Z,0.00
2022-09-07T03:40:40.162Z,0.00
2022-09-07T03:41:40.234Z,0.00
2022-09-07T03:42:40.152Z,0.00
2022-09-07T03:43:40.167Z,0.00
2022-09-07T03:44:40.129Z,0.00
2022-09-07T03:45:40.158Z,0.00
2022-09-07T03:46:40.118Z,0.00
2022-09-07T03:47:40.134Z,0.00
2022-09-07T03:48:40.090Z,0.00
2022-09-07T03:49:40.094Z,0.00
2022-09-07T03:50:40.056Z,0.00
2022-09-07T03:51:40.046Z,0.00
2022-09-07T03:52:40.068Z,0.00
2022-09-07T03:53:40.069Z,0.00
2022-09-07T03:54:40.014Z,0.00
2022-09-07T03:55:40.050Z,0.00
2022-09-07T03:56:40.049Z,0.00
2022-09-07T03:57:39.992Z,0.00
2022-09-07T03:58:39.979Z,0.00
2022-09-07T03:59:39.956Z,0.00
2022-09-07T04:00:39.986Z,0.00
2022-09-07T04:01:40.033Z,0.00
2022-09-07T04:02:40.797Z,0.00
2022-09-07T04:03:39.919Z,0.00
2022-09-07T04:04:40.008Z,0.00
2022-09-07T04:05:41.868Z,0.00
2022-09-07T04:06:40.133Z,0.00
2022-09-07T04:07:40.711Z,0.00
2022-09-07T04:08:39.854Z,0.00
2022-09-07T04:09:39.858Z,0.00
2022-09-07T04:10:39.885Z,0.00
2022-09-07T04:11:39.964Z,0.00
2022-09-07T04:12:39.905Z,0.00
2022-09-07T04:13:39.882Z,0.00
2022-09-07T04:14:39.811Z,0.00
2022-09-07T04:15:41.749Z,0.00
2022-09-07T04:16:40.172Z,0.00
2022-09-07T04:17:39.773Z,0.00
2022-09-07T04:18:41.263Z,0.00
2022-09-07T04:19:39.767Z,0.00
2022-09-07T04:20:40.565Z,0.00
2022-09-07T04:21:39.728Z,0.00
2022-09-07T04:22:39.727Z,0.00
2022-09-07T04:23:39.770Z,0.00
2022-09-07T04:24:40.237Z,0.00
2022-09-07T04:25:39.685Z,0.00
2022-09-07T04:26:40.174Z,0.00
2022-09-07T04:27:40.254Z,0.00
2022-09-07T04:28:39.629Z,0.00
2022-09-07T04:29:39.645Z,0.00
2022-09-07T04:30:40.437Z,0.00
2022-09-07T04:31:39.617Z,0.00
2022-09-07T04:32:41.566Z,0.00
2022-09-07T04:33:39.642Z,0.00
2022-09-07T04:34:41.588Z,0.00
2022-09-07T04:35:39.586Z,0.00
2022-09-07T04:36:40.331Z,0.00
2022-09-07T04:37:41.531Z,0.00
2022-09-07T04:38:39.690Z,0.00
2022-09-07T04:39:39.820Z,0.00
2022-09-07T04:40:40.340Z,0.00
2022-09-07T04:41:39.620Z,0.00
2022-09-07T04:42:40.330Z,0.00
2022-09-07T04:43:39.492Z,0.00
2022-09-07T04:44:41.433Z,0.00
2022-09-07T04:45:41.443Z,0.00
2022-09-07T04:46:41.446Z,0.00
2022-09-07T04:47:41.390Z,0.00
2022-09-07T04:48:40.257Z,0.00
2022-09-07T04:49:39.465Z,0.00
2022-09-07T04:50:39.412Z,0.00
2022-09-07T04:51:41.347Z,0.00
2022-09-07T04:52:39.421Z,0.00
2022-09-07T04:53:39.409Z,0.00
2022-09-07T04:54:41.319Z,0.00
2022-09-07T04:55:39.418Z,0.00
2022-09-07T04:56:41.320Z,0.00
2022-09-07T04:57:40.171Z,0.00
2022-09-07T04:58:41.269Z,0.00
2022-09-07T04:59:39.407Z,0.00
2022-09-07T05:00:39.379Z,0.00
2022-09-07T05:01:41.311Z,0.00
2022-09-07T05:02:41.335Z,0.00
2022-09-07T05:03:39.300Z,0.00
2022-09-07T05:04:39.237Z,0.00
2022-09-07T05:05:41.226Z,0.00
2022-09-07T05:06:39.298Z,0.00
2022-09-07T05:07:39.333Z,0.00
2022-09-07T05:08:39.436Z,0.00
2022-09-07T05:09:40.012Z,0.00
2022-09-07T05:10:40.012Z,0.00
2022-09-07T05:11:39.417Z,0.00
2022-09-07T05:12:41.112Z,0.00
2022-09-07T05:13:41.124Z,5.62
2022-09-07T05:14:39.127Z,5.62
2022-09-07T05:15:39.215Z,5.62
2022-09-07T05:16:41.126Z,5.62
2022-09-07T05:17:39.235Z,5.62
2022-09-07T05:18:39.105Z,5.62
2022-09-07T05:19:39.510Z,5.62
2022-09-07T05:20:39.135Z,5.62
2022-09-07T05:21:39.118Z,5.62
2022-09-07T05:22:39.058Z,5.62
2022-09-07T05:23:39.035Z,5.62
2022-09-07T05:24:39.091Z,5.62
2022-09-07T05:25:39.013Z,5.62
2022-09-07T05:26:39.007Z,5.62
2022-09-07T05:27:39.008Z,5.62
2022-09-07T05:28:38.979Z,5.62
2022-09-07T05:31:40.731Z,5.62
2022-09-07T05:32:38.957Z,5.62
2022-09-07T05:34:40.743Z,5.62
2022-09-07T05:35:38.956Z,5.62
2022-09-07T05:36:38.898Z,5.62
2022-09-07T05:37:38.879Z,5.62
2022-09-07T05:38:38.897Z,11.25
2022-09-07T05:39:38.921Z,11.25
2022-09-07T05:40:40.875Z,11.25
2022-09-07T05:41:40.828Z,11.25
2022-09-07T05:42:38.933Z,11.25
2022-09-07T05:44:44.118Z,11.25
2022-09-07T05:45:38.813Z,11.25
2022-09-07T05:46:40.747Z,16.88
2022-09-07T05:47:38.761Z,16.88
2022-09-07T05:48:38.946Z,16.88
2022-09-07T05:49:38.729Z,16.88
2022-09-07T05:50:38.773Z,16.88
2022-09-07T05:51:38.752Z,16.88
2022-09-07T05:52:38.717Z,16.88
2022-09-07T05:53:40.665Z,16.88
2022-09-07T05:54:38.679Z,16.88
2022-09-07T05:55:38.728Z,16.88
2022-09-07T05:56:38.777Z,16.88
2022-09-07T05:57:38.737Z,16.88
2022-09-07T05:58:38.716Z,16.88
2022-09-07T05:59:38.676Z,16.88
2022-09-07T06:00:40.575Z,22.50
2022-09-07T06:01:38.617Z,22.50
2022-09-07T06:02:39.884Z,22.50
2022-09-07T06:03:38.855Z,16.88
2022-09-07T06:04:38.638Z,22.50
2022-09-07T06:05:38.601Z,22.50
2022-09-07T06:06:38.566Z,22.50
2022-09-07T06:07:38.548Z,22.50
2022-09-07T06:08:38.563Z,22.50
2022-09-07T06:10:43.529Z,28.12
2022-09-07T06:11:39.292Z,28.12
2022-09-07T06:12:41.714Z,28.12
2022-09-07T06:13:38.633Z,28.12
2022-09-07T06:14:40.421Z,28.12
2022-09-07T06:15:38.479Z,28.12
2022-09-07T06:16:38.691Z,33.75
2022-09-07T06:17:38.449Z,33.75
2022-09-07T06:18:38.428Z,33.75
2022-09-07T06:19:38.432Z,33.75
2022-09-07T06:20:38.405Z,33.75
2022-09-07T06:21:38.498Z,33.75
2022-09-07T06:22:38.377Z,33.75
2022-09-07T06:23:38.433Z,33.75
2022-09-07T06:24:38.353Z,28.12
2022-09-07T06:25:38.360Z,33.75
2022-09-07T06:26:38.336Z,33.75
2022-09-07T06:27:38.414Z,33.75
2022-09-07T06:28:38.313Z,33.75
2022-09-07T06:29:38.356Z,33.75
2022-09-07T06:30:38.308Z,39.38
2022-09-07T06:33:38.247Z,33.75
2022-09-07T06:34:38.259Z,33.75
2022-09-07T06:35:38.240Z,33.75
2022-09-07T06:36:40.192Z,39.38
2022-09-07T06:37:38.190Z,39.38
2022-09-07T06:38:38.197Z,45.00
2022-09-07T06:39:40.250Z,45.00
2022-09-07T06:40:38.189Z,50.62
2022-09-07T06:42:39.178Z,50.62
2022-09-07T06:43:39.992Z,56.25
2022-09-07T06:44:38.129Z,56.25
2022-09-07T06:45:40.142Z,61.88
2022-09-07T06:47:39.101Z,61.88
2022-09-07T06:48:42.489Z,61.88
2022-09-07T06:49:39.130Z,67.50
2022-09-07T06:50:38.163Z,73.12
2022-09-07T06:51:38.093Z,84.38
2022-09-07T06:53:40.584Z,84.38
2022-09-07T06:55:39.158Z,78.75
2022-09-07T06:56:37.998Z,78.75
2022-09-07T06:57:38.133Z,84.38
2022-09-07T06:58:42.145Z,84.38
2022-09-07T06:59:37.974Z,78.75
2022-09-07T07:00:38.304Z,78.75
2022-09-07T07:01:37.986Z,73.12
2022-09-07T07:02:37.963Z,73.12
2022-09-07T07:03:38.009Z,73.12
2022-09-07T07:04:41.371Z,67.50
2022-09-07T07:05:37.916Z,67.50
2022-09-07T07:06:39.850Z,67.50
2022-09-07T07:07:37.871Z,67.50
2022-09-07T07:08:38.116Z,67.50
2022-09-07T07:09:39.834Z,67.50
2022-09-07T07:10:39.788Z,67.50
2022-09-07T07:11:37.911Z,67.50
2022-09-07T07:13:12.550Z,67.50
2022-09-07T07:14:10.810Z,61.88
2022-09-07T07:15:10.938Z,61.88
2022-09-07T07:16:10.822Z,56.25
2022-09-07T07:17:10.758Z,56.25
2022-09-07T07:18:21.010Z,56.25
2022-09-07T07:19:11.957Z,56.25
2022-09-07T07:20:10.732Z,56.25
2022-09-07T07:21:12.683Z,56.25
2022-09-07T07:23:12.493Z,61.88
2022-09-07T07:24:12.662Z,61.88
2022-09-07T07:25:11.471Z,67.50
2022-09-07T07:26:10.683Z,67.50
2022-09-07T07:27:12.615Z,67.50
2022-09-07T07:29:14.696Z,78.75
2022-09-07T07:30:12.486Z,78.75
2022-09-07T07:31:13.200Z,78.75
2022-09-07T07:32:12.557Z,73.12
2022-09-07T07:33:10.712Z,73.12
2022-09-07T07:34:10.685Z,73.12
2022-09-07T07:35:10.607Z,67.50
2022-09-07T07:36:11.387Z,61.88
2022-09-07T07:37:11.036Z,61.88
2022-09-07T07:42:11.588Z,56.25
2022-09-07T07:43:11.964Z,50.62
2022-09-07T07:44:10.472Z,39.38
2022-09-07T07:46:11.622Z,33.75
2022-09-07T07:47:10.581Z,33.75
2022-09-07T07:48:10.671Z,33.75
2022-09-07T07:49:10.458Z,33.75
2022-09-07T07:51:12.276Z,33.75
2022-09-07T07:54:11.505Z,45.00
2022-09-07T07:56:12.196Z,45.00
2022-09-07T07:57:10.404Z,39.38
2022-09-07T07:58:10.316Z,39.38
2022-09-07T07:59:15.660Z,39.38
2022-09-07T08:00:10.298Z,33.75
2022-09-07T08:01:10.358Z,28.12
2022-09-07T08:02:10.361Z,28.12
2022-09-07T08:03:10.308Z,28.12
2022-09-07T08:04:10.356Z,28.12
2022-09-07T08:05:10.307Z,28.12
2022-09-07T08:06:10.416Z,28.12
2022-09-07T08:07:11.329Z,28.12
2022-09-07T08:08:10.426Z,28.12
2022-09-07T08:09:10.219Z,28.12
2022-09-07T08:10:10.372Z,28.12
2022-09-07T08:11:11.116Z,22.50
2022-09-07T08:12:10.308Z,22.50
2022-09-07T08:13:10.172Z,22.50
2022-09-07T08:14:10.168Z,22.50
2022-09-07T08:15:10.112Z,22.50
2022-09-07T08:16:10.328Z,28.12
2022-09-07T08:17:10.357Z,28.12
2022-09-07T08:18:10.421Z,28.12
2022-09-07T08:19:11.053Z,28.12
2022-09-07T08:20:10.261Z,28.12
2022-09-07T08:21:10.093Z,28.12
2022-09-07T08:22:10.895Z,28.12
2022-09-07T08:23:10.073Z,28.12
2022-09-07T08:24:10.033Z,33.75
2022-09-07T08:25:10.004Z,33.75
2022-09-07T08:26:10.063Z,33.75
2022-09-07T08:27:10.009Z,33.75
2022-09-07T08:28:09.996Z,39.38
2022-09-07T08:29:10.810Z,39.38
2022-09-07T08:30:11.428Z,45.00
2022-09-07T08:31:10.032Z,56.25
2022-09-07T08:32:09.958Z,67.50
2022-09-07T08:33:09.938Z,73.12
2022-09-07T08:34:09.928Z,84.38
2022-09-07T08:35:09.981Z,101.25
2022-09-07T08:36:09.927Z,106.88
2022-09-07T08:37:09.900Z,112.50
2022-09-07T08:38:09.960Z,118.12
2022-09-07T08:39:09.847Z,118.12
2022-09-07T08:40:10.841Z,118.12
2022-09-07T08:41:09.860Z,106.88
2022-09-07T08:42:09.838Z,101.25
2022-09-07T08:43:11.259Z,101.25
2022-09-07T08:44:09.818Z,112.50
2022-09-07T08:45:09.852Z,118.12
2022-09-07T08:46:10.792Z,118.12
2022-09-07T08:47:11.242Z,118.12
2022-09-07T08:48:10.573Z,112.50
2022-09-07T08:49:11.275Z,118.12
2022-09-07T08:50:11.206Z,118.12
2022-09-07T08:51:10.577Z,106.88
2022-09-07T08:52:10.546Z,106.88
2022-09-07T08:53:10.492Z,95.62
2022-09-07T08:54:09.792Z,90.00
2022-09-07T08:55:09.678Z,84.38
2022-09-07T08:56:09.682Z,84.38
2022-09-07T08:57:24.983Z,84.38
2022-09-07T08:58:26.768Z,84.38
2022-09-07T08:59:12.115Z,84.38
2022-09-07T09:00:10.409Z,84.38
2022-09-07T09:04:18.784Z,112.50
2022-09-07T09:05:18.847Z,129.38
2022-09-07T09:06:10.687Z,135.00
2022-09-07T09:07:09.769Z,129.38
2022-09-07T09:08:09.537Z,123.75
2022-09-07T09:09:09.539Z,135.00
2022-09-07T09:10:09.662Z,118.12
2022-09-07T09:11:09.610Z,118.12
2022-09-07T09:12:10.966Z,118.12
2022-09-07T09:13:10.435Z,112.50
2022-09-07T09:14:09.492Z,101.25
2022-09-07T09:15:10.384Z,101.25
2022-09-07T09:16:09.620Z,101.25
2022-09-07T09:17:09.473Z,123.75
2022-09-07T09:18:11.238Z,95.62
2022-09-07T09:19:10.911Z,84.38
2022-09-07T09:20:09.635Z,84.38
2022-09-07T09:21:10.856Z,95.62
2022-09-07T09:22:09.647Z,95.62
2022-09-07T09:23:09.397Z,90.00
2022-09-07T09:24:10.863Z,73.12
2022-09-07T09:25:09.371Z,73.12
2022-09-07T09:26:09.652Z,67.50
2022-09-07T09:27:09.352Z,67.50
2022-09-07T09:28:09.365Z,73.12
2022-09-07T09:29:09.455Z,78.75
2022-09-07T09:30:09.300Z,78.75
2022-09-07T09:31:09.523Z,84.38
2022-09-07T09:32:09.346Z,78.75
2022-09-07T09:33:10.718Z,84.38
2022-09-07T09:34:09.609Z,84.38
2022-09-07T09:35:10.706Z,78.75
2022-09-07T09:36:09.619Z,73.12
2022-09-07T09:37:09.380Z,67.50
2022-09-07T09:38:09.244Z,73.12
2022-09-07T09:39:09.221Z,73.12
2022-09-07T09:40:09.556Z,84.38
2022-09-07T09:41:09.191Z,84.38
2022-09-07T09:42:09.739Z,78.75
2022-09-07T09:43:09.272Z,90.00
2022-09-07T09:44:09.147Z,90.00
2022-09-07T09:45:09.431Z,95.62
2022-09-07T09:46:13.294Z,95.62
2022-09-07T09:48:10.138Z,95.62
2022-09-07T09:49:09.706Z,95.62
2022-09-07T09:50:10.390Z,90.00
2022-09-07T09:53:11.539Z,84.38
2022-09-07T09:54:09.133Z,84.38
2022-09-07T09:55:33.314Z,90.00
2022-09-07T09:56:10.085Z,90.00
2022-09-07T09:57:09.245Z,101.25
2022-09-07T10:00:16.542Z,135.00
2022-09-07T10:01:26.927Z,129.38
2022-09-07T10:04:13.338Z,106.88
2022-09-07T10:05:10.424Z,101.25
2022-09-07T10:06:09.401Z,123.75
2022-09-07T10:07:09.866Z,140.62
2022-09-07T10:08:08.953Z,151.88
2022-09-07T10:09:09.856Z,146.25
2022-09-07T10:10:08.916Z,163.12
2022-09-07T10:11:10.309Z,168.75
2022-09-07T10:12:09.106Z,157.50
2022-09-07T10:13:08.927Z,140.62
2022-09-07T10:14:11.176Z,157.50
2022-09-07T10:15:09.600Z,185.62
2022-09-07T10:16:08.854Z,202.50
2022-09-07T10:17:08.783Z,202.50
2022-09-07T10:18:10.222Z,196.88
2022-09-07T10:19:08.931Z,157.50
2022-09-07T10:20:10.201Z,135.00
2022-09-07T10:21:08.771Z,112.50
2022-09-07T10:22:10.176Z,129.38
2022-09-07T10:23:08.803Z,146.25
2022-09-07T10:24:08.695Z,140.62
2022-09-07T10:25:08.737Z,118.12
2022-09-07T10:26:08.684Z,140.62
2022-09-07T10:27:10.329Z,151.88
2022-09-07T10:28:08.755Z,151.88
2022-09-07T10:29:10.090Z,123.75
2022-09-07T10:30:10.114Z,118.12
2022-09-07T10:31:13.942Z,101.25
2022-09-07T10:32:11.083Z,90.00
2022-09-07T10:33:08.607Z,95.62
2022-09-07T10:35:10.407Z,123.75
2022-09-07T10:36:08.772Z,146.25
2022-09-07T10:37:08.804Z,163.12
2022-09-07T10:38:08.573Z,180.00
2022-09-07T10:39:08.534Z,196.88
2022-09-07T10:40:08.815Z,202.50
2022-09-07T10:41:09.296Z,213.75
2022-09-07T10:42:08.723Z,219.38
2022-09-07T10:43:24.773Z,236.25
2022-09-07T10:44:09.791Z,236.25
2022-09-07T10:45:09.947Z,225.00
2022-09-07T10:46:08.532Z,225.00
2022-09-07T10:47:09.928Z,208.12
2022-09-07T10:48:08.435Z,191.25
2022-09-07T10:49:08.453Z,185.62
2022-09-07T10:50:24.667Z,157.50
2022-09-07T10:51:14.001Z,168.75
2022-09-07T10:52:09.868Z,168.75
2022-09-07T10:53:29.823Z,146.25
2022-09-07T10:55:10.179Z,168.75
2022-09-07T10:56:08.551Z,225.00
2022-09-07T10:57:09.292Z,202.50
2022-09-07T10:58:08.376Z,202.50
2022-09-07T10:59:08.442Z,180.00
2022-09-07T11:00:10.381Z,191.25
2022-09-07T11:01:08.385Z,202.50
2022-09-07T11:02:08.359Z,213.75
2022-09-07T11:04:09.519Z,185.62
2022-09-07T11:05:08.364Z,168.75
2022-09-07T11:06:08.241Z,140.62
2022-09-07T11:07:12.393Z,118.12
2022-09-07T11:08:09.304Z,106.88
2022-09-07T11:09:16.663Z,101.25
2022-09-07T11:10:10.651Z,78.75
2022-09-07T11:11:08.195Z,73.12
2022-09-07T11:12:08.237Z,73.12
2022-09-07T11:13:08.518Z,73.12
2022-09-07T11:14:13.581Z,95.62
2022-09-07T11:15:09.400Z,118.12
2022-09-07T11:16:08.368Z,123.75
2022-09-07T11:17:08.397Z,123.75
2022-09-07T11:18:08.133Z,140.62
2022-09-07T11:20:09.238Z,157.50
2022-09-07T11:21:08.074Z,180.00
2022-09-07T11:22:08.115Z,213.75
2022-09-07T11:23:08.872Z,213.75
2022-09-07T11:24:08.041Z,191.25
2022-09-07T11:26:09.209Z,168.75
2022-09-07T11:27:08.006Z,163.12
2022-09-07T11:28:07.992Z,180.00
2022-09-07T11:30:10.418Z,174.38
2022-09-07T11:31:08.079Z,185.62
2022-09-07T11:32:08.410Z,151.88
2022-09-07T11:33:07.948Z,146.25
2022-09-07T11:35:10.370Z,163.12
2022-09-07T11:36:12.011Z,168.75
2022-09-07T11:37:08.243Z,168.75
2022-09-07T11:38:08.312Z,174.38
2022-09-07T11:39:07.867Z,163.12
2022-09-07T11:40:08.071Z,146.25
2022-09-07T11:41:07.851Z,168.75
2022-09-07T11:43:19.033Z,208.12
2022-09-07T11:44:07.815Z,225.00
2022-09-07T11:45:07.818Z,202.50
2022-09-07T11:46:07.834Z,180.00
2022-09-07T11:47:07.778Z,168.75
2022-09-07T11:48:07.783Z,151.88
2022-09-07T11:49:08.567Z,140.62
2022-09-07T11:50:07.753Z,146.25
2022-09-07T11:51:07.779Z,174.38
2022-09-07T11:52:07.768Z,213.75
2022-09-07T11:53:07.839Z,196.88
2022-09-07T11:54:07.740Z,208.12
2022-09-07T11:55:07.744Z,191.25
2022-09-07T11:56:07.690Z,202.50
2022-09-07T11:57:07.692Z,219.38
2022-09-07T11:58:07.657Z,219.38
2022-09-07T11:59:07.718Z,270.00
2022-09-07T12:00:07.665Z,247.50
2022-09-07T12:01:07.658Z,230.62
2022-09-07T12:02:07.705Z,208.12
2022-09-07T12:03:07.666Z,196.88
2022-09-07T12:04:12.117Z,174.38
2022-09-07T12:05:10.144Z,168.75
2022-09-07T12:06:07.600Z,174.38
2022-09-07T12:07:07.877Z,191.25
2022-09-07T12:08:07.570Z,185.62
2022-09-07T12:09:07.791Z,191.25
2022-09-07T12:10:07.543Z,202.50
2022-09-07T12:11:07.534Z,213.75
2022-09-07T12:12:07.512Z,208.12
2022-09-07T12:13:07.524Z,230.62
2022-09-07T12:14:07.646Z,236.25
2022-09-07T12:15:07.486Z,236.25
2022-09-07T12:16:07.539Z,275.62
2022-09-07T12:17:07.455Z,275.62
2022-09-07T12:18:07.454Z,247.50
2022-09-07T12:19:07.424Z,270.00
2022-09-07T12:20:07.434Z,286.88
2022-09-07T12:21:07.529Z,281.25
2022-09-07T12:22:07.438Z,247.50
2022-09-07T12:23:07.388Z,185.62
2022-09-07T12:24:07.383Z,123.75
2022-09-07T12:25:07.439Z,106.88
2022-09-07T12:26:07.402Z,118.12
2022-09-07T12:27:07.349Z,123.75
2022-09-07T12:28:07.374Z,123.75
2022-09-07T12:29:07.384Z,129.38
2022-09-07T12:30:07.312Z,140.62
2022-09-07T12:31:07.492Z,151.88
2022-09-07T12:32:53.655Z,191.25
2022-09-07T12:33:08.357Z,483.75
2022-09-07T12:34:07.259Z,135.00
2022-09-07T12:35:07.250Z,129.38
2022-09-07T12:36:07.248Z,123.75
2022-09-07T12:37:12.154Z,112.50
2022-09-07T12:38:08.312Z,118.12
2022-09-07T12:39:07.660Z,151.88
2022-09-07T12:40:07.298Z,196.88
2022-09-07T12:41:07.180Z,230.62
2022-09-07T12:43:10.044Z,151.88
2022-09-07T12:44:07.208Z,135.00
2022-09-07T12:45:07.156Z,140.62
2022-09-07T12:46:07.173Z,196.88
2022-09-07T12:47:07.117Z,635.62
2022-09-07T12:48:07.107Z,343.12
2022-09-07T12:49:07.113Z,916.88
2022-09-07T12:50:07.107Z,1035.00
2022-09-07T12:51:07.084Z,1029.38
2022-09-07T12:52:15.365Z,270.00
2022-09-07T12:53:09.042Z,1001.25
2022-09-07T12:54:07.085Z,832.50
2022-09-07T12:55:28.374Z,399.38
2022-09-07T12:56:15.965Z,1001.25
2022-09-07T12:58:08.482Z,990.00
2022-09-07T12:59:10.401Z,956.25
2022-09-07T13:00:07.993Z,770.62
2022-09-07T13:01:08.024Z,1181.25
2022-09-07T13:02:07.881Z,1310.62
2022-09-07T13:03:49.102Z,1209.38
2022-09-07T13:04:08.164Z,1018.12
2022-09-07T13:05:07.849Z,888.75
2022-09-07T13:06:06.972Z,883.12
2022-09-07T13:07:07.900Z,1006.88
2022-09-07T13:08:09.395Z,877.50
2022-09-07T13:09:06.998Z,1192.50
2022-09-07T13:10:06.952Z,1372.50
2022-09-07T13:11:06.916Z,1344.38
2022-09-07T13:12:07.572Z,1321.88
2022-09-07T13:13:06.852Z,1704.38
2022-09-07T13:14:09.414Z,1608.75
2022-09-07T13:15:06.893Z,1496.25
2022-09-07T13:16:06.899Z,1417.50
2022-09-07T13:17:22.325Z,1400.62
2022-09-07T13:18:08.774Z,1485.00
2022-09-07T13:19:06.778Z,1653.75
2022-09-07T13:20:06.806Z,1563.75
2022-09-07T13:21:07.741Z,849.38
2022-09-07T13:22:06.804Z,365.62
2022-09-07T13:23:07.561Z,213.75
2022-09-07T13:25:08.676Z,1243.12
2022-09-07T13:26:06.728Z,1276.88
2022-09-07T13:27:07.465Z,1282.50
2022-09-07T13:28:06.697Z,1057.50
2022-09-07T13:29:07.532Z,1333.12
2022-09-07T13:30:07.278Z,1423.12
2022-09-07T13:31:07.135Z,1417.50
2022-09-07T13:32:07.886Z,1423.12
2022-09-07T13:33:08.317Z,1366.88
2022-09-07T13:34:06.989Z,1490.62
2022-09-07T13:35:07.880Z,1501.88
2022-09-07T13:36:06.710Z,1265.62
2022-09-07T13:37:07.543Z,1428.75
2022-09-07T13:38:06.577Z,691.88