createdAt,value
2022-08-31T00:01:54.213Z,24.47
2022-08-31T00:04:21.193Z,24.30
2022-08-31T00:06:53.807Z,23.98
2022-08-31T00:09:21.540Z,24.70
2022-08-31T00:11:48.429Z,24.52
2022-08-31T00:14:16.177Z,24.62
2022-08-31T00:16:45.716Z,24.25
2022-08-31T00:19:13.561Z,24.43
2022-08-31T00:21:40.634Z,24.33
2022-08-31T00:24:08.158Z,24.30
2022-08-31T00:26:35.685Z,24.60
2022-08-31T00:29:03.007Z,25.13
2022-08-31T00:31:30.001Z,24.91
2022-08-31T00:33:57.133Z,24.95
2022-08-31T00:36:25.854Z,24.88
2022-08-31T00:38:54.471Z,24.00
2022-08-31T00:41:25.953Z,24.22
2022-08-31T00:43:59.254Z,23.98
2022-08-31T00:46:30.313Z,24.09
2022-08-31T00:49:08.055Z,24.33
2022-08-31T00:51:40.313Z,24.15
2022-08-31T00:54:10.439Z,24.15
2022-08-31T00:56:37.567Z,24.45
2022-08-31T00:59:04.665Z,25.05
2022-08-31T01:01:31.743Z,25.04
2022-08-31T01:03:59.612Z,24.72
2022-08-31T01:06:26.989Z,24.56
2022-08-31T01:08:56.542Z,24.77
2022-08-31T01:11:23.441Z,25.01
2022-08-31T01:13:50.390Z,25.01
2022-08-31T01:16:22.116Z,24.23
2022-08-31T01:18:49.973Z,24.56
2022-08-31T01:21:27.410Z,23.67
2022-08-31T01:23:57.684Z,23.73
2022-08-31T01:26:27.531Z,23.71
2022-08-31T01:28:58.644Z,24.03
2022-08-31T01:31:28.998Z,23.68
2022-08-31T01:33:57.457Z,23.56
2022-08-31T01:36:25.892Z,22.77
2022-08-31T01:38:53.497Z,23.09
2022-08-31T01:41:21.209Z,23.18
2022-08-31T01:43:48.247Z,23.51
2022-08-31T01:46:15.196Z,23.20
2022-08-31T01:48:44.394Z,22.64
2022-08-31T01:51:12.846Z,23.29
2022-08-31T01:53:42.574Z,23.70
2022-08-31T01:56:14.667Z,23.53
2022-08-31T01:58:41.873Z,23.50
2022-08-31T02:01:33.449Z,23.85
2022-08-31T02:03:59.089Z,23.98
2022-08-31T02:06:26.522Z,23.00
2022-08-31T02:08:53.485Z,23.31
2022-08-31T02:11:20.414Z,24.06
2022-08-31T02:13:47.504Z,23.50
2022-08-31T02:16:14.697Z,22.77
2022-08-31T02:18:41.689Z,23.75
2022-08-31T02:21:08.763Z,24.12
2022-08-31T02:23:35.732Z,23.80
2022-08-31T02:26:02.631Z,23.18
2022-08-31T02:28:29.588Z,23.09
2022-08-31T02:30:56.596Z,22.91
2022-08-31T02:33:25.214Z,23.99
2022-08-31T02:35:53.688Z,23.65
2022-08-31T02:38:23.828Z,23.43
2022-08-31T02:40:51.676Z,23.17
2022-08-31T02:43:25.148Z,22.88
2022-08-31T02:45:53.845Z,22.57
2022-08-31T02:48:21.190Z,22.66
2022-08-31T02:50:50.759Z,22.21
2022-08-31T02:53:19.881Z,22.60
2022-08-31T02:55:47.434Z,22.77
2022-08-31T02:58:15.424Z,22.17
2022-08-31T03:00:47.132Z,22.09
2022-08-31T03:03:14.775Z,22.31
2022-08-31T03:05:42.169Z,22.86
2022-08-31T03:08:09.157Z,22.95
2022-08-31T03:10:36.122Z,22.25
2022-08-31T03:13:03.092Z,22.79
2022-08-31T03:15:30.185Z,23.24
2022-08-31T03:17:57.759Z,22.53
2022-08-31T03:20:27.352Z,22.16
2022-08-31T03:22:54.745Z,22.39
2022-08-31T03:25:22.955Z,22.78
2022-08-31T03:27:50.052Z,23.68
2022-08-31T03:30:20.267Z,23.81
2022-08-31T03:32:48.356Z,23.61
2022-08-31T03:35:16.161Z,22.48
2022-08-31T03:37:43.140Z,22.68
2022-08-31T03:40:11.912Z,22.80
2022-08-31T03:42:38.919Z,23.61
2022-08-31T03:45:08.091Z,23.14
2022-08-31T03:47:36.315Z,22.51
2022-08-31T03:50:10.741Z,21.91
2022-08-31T03:52:39.345Z,21.94
2022-08-31T03:55:06.662Z,22.77
2022-08-31T03:57:34.980Z,23.26
2022-08-31T04:00:02.202Z,23.31
2022-08-31T04:02:31.938Z,23.02
2022-08-31T04:05:01.103Z,23.00
2022-08-31T04:07:28.120Z,22.93
2022-08-31T04:09:56.284Z,22.53
2022-08-31T04:12:23.200Z,22.35
2022-08-31T04:14:50.116Z,23.30
2022-08-31T04:17:17.070Z,22.83
2022-08-31T04:19:44.085Z,22.38
2022-08-31T04:22:11.012Z,23.29
2022-08-31T04:24:37.994Z,22.97
2022-08-31T04:27:05.152Z,23.33
2022-08-31T04:29:32.491Z,23.21
2022-08-31T04:31:59.623Z,23.31
2022-08-31T04:34:26.720Z,23.26
2022-08-31T04:36:53.653Z,22.78
2022-08-31T04:39:21.303Z,22.69
2022-08-31T04:41:51.069Z,22.65
2022-08-31T04:44:20.221Z,22.42
2022-08-31T04:46:47.443Z,22.70
2022-08-31T04:49:15.409Z,21.87
2022-08-31T04:51:44.998Z,22.67
2022-08-31T04:54:14.259Z,23.05
2022-08-31T04:56:43.465Z,22.81
2022-08-31T04:59:13.568Z,23.82
2022-08-31T05:01:45.512Z,23.91
2022-08-31T05:04:15.342Z,23.48
2022-08-31T05:06:44.232Z,23.23
2022-08-31T05:09:14.568Z,23.35
2022-08-31T05:11:41.869Z,24.02
2022-08-31T05:14:09.327Z,25.05
2022-08-31T05:16:38.438Z,24.70
2022-08-31T05:19:06.056Z,24.75
2022-08-31T05:21:37.500Z,25.59
2022-08-31T05:24:09.886Z,26.03
2022-08-31T05:26:41.890Z,26.22
2022-08-31T05:29:10.153Z,26.52
2022-08-31T05:31:38.097Z,26.69
2022-08-31T05:34:05.519Z,27.06
2022-08-31T05:36:33.034Z,27.65
2022-08-31T05:39:01.453Z,28.72
2022-08-31T05:41:30.360Z,29.34
2022-08-31T05:43:57.681Z,30.30
2022-08-31T05:46:24.837Z,30.48
2022-08-31T05:48:51.839Z,31.20
2022-08-31T05:51:20.095Z,31.92
2022-08-31T05:53:47.329Z,32.62
2022-08-31T05:56:19.124Z,31.88
2022-08-31T05:58:47.868Z,32.45
2022-08-31T06:01:19.574Z,31.55
2022-08-31T06:03:47.261Z,32.53
2022-08-31T06:06:14.718Z,33.62
2022-08-31T06:08:42.302Z,33.29
2022-08-31T06:11:19.537Z,32.28
2022-08-31T06:13:48.652Z,31.04
2022-08-31T06:16:17.826Z,31.15
2022-08-31T06:18:51.948Z,29.15
2022-08-31T06:21:24.854Z,28.08
2022-08-31T06:23:53.721Z,26.86
2022-08-31T06:26:22.482Z,26.36
2022-08-31T06:28:51.786Z,27.60
2022-08-31T06:31:22.299Z,26.85
2022-08-31T06:33:49.472Z,26.35
2022-08-31T06:36:19.772Z,25.98
2022-08-31T06:38:46.908Z,25.65
2022-08-31T06:41:18.367Z,26.64
2022-08-31T06:43:45.912Z,26.92
2022-08-31T06:46:14.312Z,26.48
2022-08-31T06:48:41.647Z,25.56
2022-08-31T06:51:09.437Z,26.04
2022-08-31T06:53:37.484Z,25.77
2022-08-31T06:56:06.585Z,24.89
2022-08-31T06:58:48.834Z,24.08
2022-08-31T07:01:35.636Z,25.03
2022-08-31T07:04:05.696Z,25.79
2022-08-31T07:06:36.008Z,27.09
2022-08-31T07:09:06.642Z,27.58
2022-08-31T07:11:44.778Z,26.27
2022-08-31T07:14:14.333Z,25.93
2022-08-31T07:16:41.878Z,27.35
2022-08-31T07:19:09.088Z,27.10
2022-08-31T07:21:40.284Z,26.63
2022-08-31T07:24:07.835Z,26.78
2022-08-31T07:26:49.079Z,26.58
2022-08-31T07:29:18.434Z,25.45
2022-08-31T07:31:48.672Z,25.12
2022-08-31T07:34:18.830Z,25.15
2022-08-31T07:37:05.288Z,25.26
2022-08-31T07:39:51.516Z,25.25
2022-08-31T07:42:24.840Z,25.80
2022-08-31T07:44:53.701Z,27.74
2022-08-31T07:47:22.691Z,27.06
2022-08-31T07:49:52.784Z,26.88
2022-08-31T07:52:23.933Z,26.86
2022-08-31T07:54:52.482Z,27.84
2022-08-31T07:57:22.208Z,28.72
2022-08-31T07:59:54.862Z,29.74
2022-08-31T08:02:23.703Z,29.11
2022-08-31T08:04:53.518Z,28.83
2022-08-31T08:07:21.393Z,29.03
2022-08-31T08:09:48.547Z,29.89
2022-08-31T08:12:15.485Z,27.53
2022-08-31T08:14:42.471Z,27.81
2022-08-31T08:17:09.424Z,26.67
2022-08-31T08:19:36.387Z,27.07
2022-08-31T08:22:04.321Z,27.35
2022-08-31T08:24:32.752Z,28.04
2022-08-31T08:27:00.154Z,27.96
2022-08-31T08:29:30.033Z,28.10
2022-08-31T08:32:00.765Z,29.62
2022-08-31T08:34:32.250Z,30.51
2022-08-31T08:37:00.169Z,30.55
2022-08-31T08:39:27.761Z,30.37
2022-08-31T08:42:00.079Z,29.49
2022-08-31T08:44:28.688Z,30.51
2022-08-31T08:46:58.049Z,28.64
2022-08-31T08:49:35.092Z,29.87
2022-08-31T08:52:06.256Z,29.94
2022-08-31T08:54:38.146Z,29.90
2022-08-31T08:57:14.940Z,30.36
2022-08-31T08:59:47.096Z,28.72
2022-08-31T09:02:58.391Z,29.23
2022-08-31T09:05:40.347Z,29.94
2022-08-31T09:08:45.720Z,28.43
2022-08-31T09:11:22.982Z,27.76
2022-08-31T09:13:59.466Z,27.63
2022-08-31T09:16:39.228Z,28.23
2022-08-31T09:19:13.980Z,30.26
2022-08-31T09:21:53.069Z,30.19
2022-08-31T09:24:26.981Z,29.76
2022-08-31T09:27:36.981Z,29.47
2022-08-31T09:30:06.525Z,29.16
2022-08-31T09:32:35.825Z,30.89
2022-08-31T09:35:09.545Z,31.54
2022-08-31T09:37:50.625Z,31.07
2022-08-31T09:40:24.321Z,29.63
2022-08-31T09:43:04.840Z,29.74
2022-08-31T09:45:41.818Z,29.96
2022-08-31T09:48:09.859Z,30.37
2022-08-31T09:50:45.366Z,28.43
2022-08-31T09:53:42.921Z,29.66
2022-08-31T09:56:15.599Z,30.62
2022-08-31T09:58:57.390Z,32.17
2022-08-31T10:01:32.237Z,31.50
2022-08-31T10:04:17.309Z,31.41
2022-08-31T10:07:19.357Z,33.04
2022-08-31T10:09:49.010Z,33.29
2022-08-31T10:12:46.573Z,31.30
2022-08-31T10:15:29.011Z,31.72
2022-08-31T10:18:12.127Z,31.06
2022-08-31T10:20:45.782Z,32.34
2022-08-31T10:23:14.623Z,31.28
2022-08-31T10:25:46.811Z,31.99
2022-08-31T10:28:36.842Z,31.54
2022-08-31T10:31:09.884Z,33.14
2022-08-31T10:34:02.941Z,34.14
2022-08-31T10:36:33.879Z,32.85
2022-08-31T10:39:01.352Z,32.17
2022-08-31T10:41:32.444Z,29.85
2022-08-31T10:44:18.345Z,31.19
2022-08-31T10:46:45.822Z,29.95
2022-08-31T10:49:12.873Z,31.06
2022-08-31T10:52:16.364Z,32.31
2022-08-31T10:54:51.177Z,34.20
2022-08-31T10:57:48.153Z,34.83
2022-08-31T11:00:41.693Z,34.51
2022-08-31T11:03:46.162Z,32.83
2022-08-31T11:06:38.389Z,29.96
2022-08-31T11:09:20.316Z,30.61
2022-08-31T11:12:05.146Z,31.24
2022-08-31T11:14:58.761Z,31.59
2022-08-31T11:17:32.436Z,31.13
2022-08-31T11:20:18.281Z,31.03
2022-08-31T11:23:11.231Z,32.17
2022-08-31T11:26:12.769Z,32.06
2022-08-31T11:28:42.268Z,32.81
2022-08-31T11:31:20.245Z,30.63
2022-08-31T11:34:14.221Z,32.01
2022-08-31T11:36:50.611Z,34.11
2022-08-31T11:39:27.058Z,34.98
2022-08-31T11:41:54.978Z,32.88
2022-08-31T11:44:32.992Z,33.17
2022-08-31T11:47:35.900Z,32.97
2022-08-31T11:50:10.187Z,31.65
2022-08-31T11:52:43.479Z,32.67
2022-08-31T11:55:45.956Z,35.33
2022-08-31T11:58:29.172Z,35.88
2022-08-31T12:01:00.251Z,31.86
2022-08-31T12:03:48.154Z,31.90
2022-08-31T12:06:26.023Z,31.86
2022-08-31T12:09:10.511Z,32.17
2022-08-31T12:11:44.580Z,33.59
2022-08-31T12:14:34.820Z,35.38
2022-08-31T12:17:09.866Z,34.89
2022-08-31T12:20:16.432Z,35.13
2022-08-31T12:23:30.248Z,33.52
2022-08-31T12:26:19.306Z,32.95
2022-08-31T12:29:12.849Z,32.83
2022-08-31T12:31:41.238Z,33.90
2022-08-31T12:34:13.162Z,35.48
2022-08-31T12:36:40.799Z,34.26
2022-08-31T12:39:10.526Z,34.76
2022-08-31T12:41:44.085Z,32.88
2022-08-31T12:44:14.291Z,32.93
2022-08-31T12:46:44.429Z,34.01
2022-08-31T12:49:30.001Z,32.30
2022-08-31T12:52:34.913Z,33.08
2022-08-31T12:55:09.375Z,32.60
2022-08-31T12:57:55.144Z,33.48
2022-08-31T13:00:22.019Z,33.52
2022-08-31T13:02:51.824Z,33.80
2022-08-31T13:05:32.604Z,32.93
2022-08-31T13:07:59.883Z,31.77
2022-08-31T13:10:38.163Z,31.92
2022-08-31T13:13:10.458Z,33.43
2022-08-31T13:15:42.326Z,33.04
2022-08-31T13:18:19.961Z,34.15
2022-08-31T13:20:47.837Z,33.80
2022-08-31T13:23:22.363Z,32.44
2022-08-31T13:26:23.938Z,31.41
2022-08-31T13:28:59.871Z,31.72
2022-08-31T13:31:29.621Z,31.95
2022-08-31T13:34:05.457Z,31.21
2022-08-31T13:36:53.668Z,30.83
2022-08-31T13:39:29.034Z,30.89
2022-08-31T13:42:11.398Z,32.22
2022-08-31T13:44:47.079Z,32.20
2022-08-31T13:47:22.122Z,31.61
2022-08-31T13:49:51.998Z,32.36
2022-08-31T13:52:27.022Z,31.63
2022-08-31T13:55:05.029Z,31.56
2022-08-31T13:57:35.947Z,33.01
2022-08-31T14:00:24.700Z,33.07
2022-08-31T14:02:54.212Z,32.09
2022-08-31T14:05:30.262Z,32.28
2022-08-31T14:08:02.474Z,30.92
2022-08-31T14:10:42.326Z,31.37
2022-08-31T14:13:15.030Z,31.08
2022-08-31T14:15:55.149Z,31.39
2022-08-31T14:18:43.563Z,31.06
2022-08-31T14:21:20.574Z,29.24
2022-08-31T14:24:01.502Z,28.86
2022-08-31T14:26:36.312Z,28.82
2022-08-31T14:29:10.503Z,28.58
2022-08-31T14:31:49.400Z,28.06
2022-08-31T14:34:30.464Z,28.56
2022-08-31T14:37:06.778Z,28.21
2022-08-31T14:39:42.074Z,28.10
2022-08-31T14:42:11.913Z,28.49
2022-08-31T14:44:41.589Z,28.31
2022-08-31T14:47:12.584Z,28.33
2022-08-31T14:49:45.655Z,28.38
2022-08-31T14:52:13.201Z,27.68
2022-08-31T14:54:41.249Z,28.12
2022-08-31T14:57:13.265Z,28.05
2022-08-31T14:59:43.595Z,27.62
2022-08-31T15:02:12.982Z,27.69
2022-08-31T15:04:45.494Z,28.09
2022-08-31T15:07:14.291Z,28.97
2022-08-31T15:09:43.272Z,29.44
2022-08-31T15:12:14.898Z,29.17
2022-08-31T15:14:44.934Z,29.15
2022-08-31T15:17:13.037Z,29.60
2022-08-31T15:19:46.644Z,29.50
2022-08-31T15:22:16.079Z,30.00
2022-08-31T15:24:45.062Z,28.65
2022-08-31T15:27:15.267Z,28.27
2022-08-31T15:29:44.011Z,28.28
2022-08-31T15:32:11.001Z,28.10
2022-08-31T15:34:38.710Z,27.86
2022-08-31T15:37:07.507Z,28.46
2022-08-31T15:39:37.622Z,28.46
2022-08-31T15:42:09.423Z,28.96
2022-08-31T15:44:37.679Z,27.90
2022-08-31T15:47:24.656Z,27.86
2022-08-31T15:49:51.964Z,27.06
2022-08-31T15:52:19.590Z,27.32
2022-08-31T15:54:48.670Z,27.62
2022-08-31T15:57:16.153Z,27.22
2022-08-31T15:59:43.933Z,27.17
2022-08-31T16:02:12.911Z,26.57
2022-08-31T16:04:43.499Z,26.51
2022-08-31T16:07:12.498Z,27.18
2022-08-31T16:09:46.296Z,27.06
2022-08-31T16:12:18.681Z,27.22
2022-08-31T16:14:45.638Z,27.05
2022-08-31T16:17:14.627Z,26.98
2022-08-31T16:19:41.653Z,26.68
2022-08-31T16:22:08.949Z,27.20
2022-08-31T16:24:37.533Z,26.75
2022-08-31T16:27:08.135Z,27.02
2022-08-31T16:29:35.964Z,26.96
2022-08-31T16:32:03.912Z,26.76
2022-08-31T16:34:31.689Z,26.83
2022-08-31T16:37:00.022Z,26.90
2022-08-31T16:39:28.273Z,26.71
2022-08-31T16:41:55.644Z,26.53
2022-08-31T16:44:22.610Z,27.29
2022-08-31T16:46:49.607Z,26.58
2022-08-31T16:49:36.255Z,26.96
2022-08-31T16:52:10.074Z,26.32
2022-08-31T16:54:42.948Z,26.12
2022-08-31T16:57:12.886Z,26.05
2022-08-31T16:59:43.539Z,26.08
2022-08-31T17:02:12.820Z,26.43
2022-08-31T17:04:52.228Z,27.05
2022-08-31T17:07:20.284Z,26.86
2022-08-31T17:09:47.321Z,26.36
2022-08-31T17:12:19.396Z,25.88
2022-08-31T17:14:49.809Z,25.83
2022-08-31T17:17:19.761Z,26.12
2022-08-31T17:19:47.195Z,25.77
2022-08-31T17:22:23.485Z,25.36
2022-08-31T17:24:57.782Z,25.38
2022-08-31T17:27:26.461Z,25.97
2022-08-31T17:29:56.374Z,25.65
2022-08-31T17:32:26.449Z,25.31
2022-08-31T17:34:54.672Z,25.82
2022-08-31T17:37:27.943Z,25.17
2022-08-31T17:39:56.069Z,25.56
2022-08-31T17:42:27.007Z,26.14
2022-08-31T17:44:55.383Z,25.59
2022-08-31T17:47:24.485Z,25.75
2022-08-31T17:49:52.841Z,25.13
2022-08-31T17:52:21.844Z,25.18
2022-08-31T17:54:51.291Z,25.70
2022-08-31T17:57:21.429Z,25.23
2022-08-31T17:59:49.249Z,25.00
2022-08-31T18:02:27.776Z,25.22
2022-08-31T18:04:55.483Z,24.65
2022-08-31T18:07:22.616Z,24.36
2022-08-31T18:09:49.558Z,24.53
2022-08-31T18:12:18.243Z,24.88
2022-08-31T18:14:45.351Z,24.73
2022-08-31T18:17:16.433Z,24.71
2022-08-31T18:19:44.932Z,24.25
2022-08-31T18:22:14.528Z,23.92
2022-08-31T18:24:42.323Z,24.04
2022-08-31T18:27:10.744Z,24.22
2022-08-31T18:29:38.211Z,24.09
2022-08-31T18:32:06.874Z,24.20
2022-08-31T18:34:40.185Z,24.09
2022-08-31T18:37:08.068Z,23.81
2022-08-31T18:39:55.248Z,23.80
2022-08-31T18:42:45.939Z,24.47
2022-08-31T18:45:15.909Z,23.31
2022-08-31T18:48:01.539Z,23.93
2022-08-31T18:50:36.488Z,23.49
2022-08-31T18:53:04.492Z,23.79
2022-08-31T18:55:41.073Z,23.90
2022-08-31T18:58:08.344Z,23.92
2022-08-31T19:00:35.551Z,23.44
2022-08-31T19:03:02.892Z,23.40
2022-08-31T19:05:31.700Z,23.64
2022-08-31T19:08:01.753Z,23.40
2022-08-31T19:10:28.714Z,23.10
2022-08-31T19:12:55.956Z,23.17
2022-08-31T19:15:25.504Z,23.10
2022-08-31T19:18:05.535Z,22.72
2022-08-31T19:20:33.587Z,22.92
2022-08-31T19:23:00.755Z,23.39
2022-08-31T19:25:28.267Z,23.23
2022-08-31T19:27:55.934Z,22.79
2022-08-31T19:30:27.831Z,23.12
2022-08-31T19:32:56.615Z,23.40
2022-08-31T19:35:27.035Z,23.41
2022-08-31T19:37:56.596Z,23.12
2022-08-31T19:40:35.611Z,22.88
2022-08-31T19:45:50.920Z,22.26
2022-08-31T19:48:23.550Z,22.36
2022-08-31T19:50:51.525Z,22.91
2022-08-31T19:53:21.973Z,22.71
2022-08-31T19:55:51.135Z,22.90
2022-08-31T19:58:23.785Z,23.16
2022-08-31T20:00:50.879Z,22.68
2022-08-31T20:03:19.563Z,22.31
2022-08-31T20:05:47.191Z,22.64
2022-08-31T20:08:14.217Z,22.43
2022-08-31T20:10:43.485Z,22.86
2022-08-31T20:13:12.611Z,22.73
2022-08-31T20:15:41.956Z,22.32
2022-08-31T20:18:11.436Z,22.26
2022-08-31T20:20:51.019Z,22.19
2022-08-31T20:23:21.474Z,22.47
2022-08-31T20:25:50.368Z,22.56
2022-08-31T20:28:25.590Z,22.67
2022-08-31T20:31:00.184Z,22.21
2022-08-31T20:33:28.110Z,22.46
2022-08-31T20:35:55.071Z,22.43
2022-08-31T20:38:22.053Z,22.38
2022-08-31T20:40:52.367Z,22.75
2022-08-31T20:43:21.348Z,21.97
2022-08-31T20:45:48.956Z,22.03
2022-08-31T20:48:34.318Z,22.46
2022-08-31T20:51:16.071Z,22.04
2022-08-31T20:53:44.509Z,21.91
2022-08-31T20:56:16.982Z,22.61
2022-08-31T20:58:46.217Z,22.10
2022-08-31T21:01:14.253Z,22.47
2022-08-31T21:03:41.554Z,22.10
2022-08-31T21:06:12.325Z,21.84
2022-08-31T21:08:42.636Z,22.04
2022-08-31T21:11:21.168Z,22.27
2022-08-31T21:13:50.220Z,21.50
2022-08-31T21:16:19.565Z,21.33
2022-08-31T21:18:48.989Z,21.26
2022-08-31T21:21:17.652Z,21.84
2022-08-31T21:23:46.288Z,21.51
2022-08-31T21:26:19.819Z,21.41
2022-08-31T21:28:48.909Z,21.02
2022-08-31T21:31:28.780Z,21.25
2022-08-31T21:33:59.183Z,21.18
2022-08-31T21:36:26.853Z,20.74
2022-08-31T21:38:55.754Z,20.31
2022-08-31T21:41:25.761Z,20.44
2022-08-31T21:43:52.980Z,20.29
2022-08-31T21:46:22.418Z,20.51
2022-08-31T21:48:50.823Z,20.30
2022-08-31T21:51:29.759Z,20.45
2022-08-31T21:53:59.787Z,20.40
2022-08-31T21:56:28.949Z,20.67
2022-08-31T21:58:59.773Z,20.29
2022-08-31T22:01:29.515Z,19.94
2022-08-31T22:03:58.724Z,20.15
2022-08-31T22:06:31.181Z,19.45
2022-08-31T22:09:05.870Z,19.16
2022-08-31T22:11:41.505Z,19.20
2022-08-31T22:14:11.121Z,19.06
2022-08-31T22:16:39.421Z,19.28
2022-08-31T22:19:12.809Z,19.15
2022-08-31T22:21:43.373Z,19.16
2022-08-31T22:24:26.663Z,18.96
2022-08-31T22:26:57.028Z,19.76
2022-08-31T22:29:26.804Z,19.53
2022-08-31T22:31:57.805Z,19.76
2022-08-31T22:34:25.055Z,19.54
2022-08-31T22:36:53.264Z,19.17
2022-08-31T22:39:26.828Z,19.19
2022-08-31T22:41:54.248Z,18.89
2022-08-31T22:44:25.083Z,19.27
2022-08-31T22:46:53.278Z,18.76
2022-08-31T22:49:20.283Z,19.06
2022-08-31T22:51:48.612Z,18.73
2022-08-31T22:54:18.560Z,19.02
2022-08-31T22:56:45.672Z,18.93
2022-08-31T22:59:16.398Z,18.90
2022-08-31T23:01:49.967Z,19.29
2022-08-31T23:04:20.227Z,19.16
2022-08-31T23:06:49.140Z,19.54
2022-08-31T23:09:21.285Z,20.46
2022-08-31T23:11:50.367Z,20.77
2022-08-31T23:14:17.556Z,20.84
2022-08-31T23:16:46.670Z,20.28
2022-08-31T23:19:18.462Z,20.47
2022-08-31T23:21:52.870Z,20.31
2022-08-31T23:24:32.406Z,20.09
2022-08-31T23:27:04.369Z,20.89
2022-08-31T23:29:47.375Z,20.16
2022-08-31T23:32:18.229Z,20.55
2022-08-31T23:34:46.818Z,21.31
2022-08-31T23:37:14.322Z,20.61
2022-08-31T23:39:46.407Z,20.46
2022-08-31T23:42:16.643Z,20.14
2022-08-31T23:44:44.995Z,20.13
2022-08-31T23:47:14.984Z,20.93
2022-08-31T23:49:43.957Z,19.54
2022-08-31T23:52:12.353Z,19.34
2022-08-31T23:54:40.065Z,18.96
2022-08-31T23:57:25.646Z,19.16
