createdAt,value
2018-04-01T00:02:21.042Z,7.50
2018-04-01T00:04:48.082Z,7.50
2018-04-01T00:07:15.480Z,7.40
2018-04-01T00:09:42.902Z,7.50
2018-04-01T00:12:09.919Z,7.50
2018-04-01T00:14:37.397Z,7.40
2018-04-01T00:17:04.392Z,7.50
2018-04-01T00:19:31.425Z,7.50
2018-04-01T00:21:58.529Z,7.50
2018-04-01T00:24:25.958Z,7.50
2018-04-01T00:26:52.956Z,7.60
2018-04-01T00:29:20.049Z,7.50
2018-04-01T00:31:47.512Z,7.10
2018-04-01T00:34:14.526Z,7.20
2018-04-01T00:36:41.531Z,7.10
2018-04-01T00:39:08.571Z,7.20
2018-04-01T00:41:35.604Z,7.20
2018-04-01T00:44:02.676Z,7.20
2018-04-01T00:46:29.672Z,7.20
2018-04-01T00:48:57.129Z,7.20
2018-04-01T00:51:24.131Z,7.20
2018-04-01T00:53:51.205Z,7.20
2018-04-01T00:56:18.253Z,7.20
2018-04-01T00:58:45.316Z,7.20
2018-04-01T01:01:12.317Z,7.20
2018-04-01T01:03:39.777Z,7.10
2018-04-01T01:06:06.844Z,7.10
2018-04-01T01:08:33.927Z,7.10
2018-04-01T01:11:01.415Z,7.00
2018-04-01T01:13:28.808Z,7.00
2018-04-01T01:15:56.216Z,6.90
2018-04-01T01:18:23.212Z,7.00
2018-04-01T01:20:50.239Z,6.80
2018-04-01T01:23:17.254Z,6.80
2018-04-01T01:25:44.264Z,6.80
2018-04-01T01:28:11.665Z,6.80
2018-04-01T01:30:38.690Z,6.80
2018-04-01T01:33:05.787Z,6.70
2018-04-01T01:35:33.200Z,6.60
2018-04-01T01:38:00.194Z,6.70
2018-04-01T01:40:27.213Z,6.70
2018-04-01T01:42:54.622Z,6.80
2018-04-01T01:45:21.636Z,6.80
2018-04-01T01:47:48.739Z,6.90
2018-04-01T01:50:16.158Z,6.90
2018-04-01T01:52:43.164Z,6.90
2018-04-01T01:55:10.177Z,6.90
2018-04-01T01:57:37.643Z,6.80
2018-04-01T02:00:04.657Z,6.80
2018-04-01T02:02:31.681Z,6.80
2018-04-01T02:04:58.714Z,6.70
2018-04-01T02:07:25.724Z,6.80
2018-04-01T02:09:52.770Z,6.80
2018-04-01T02:12:19.780Z,6.80
2018-04-01T02:14:47.201Z,6.60
2018-04-01T02:17:14.196Z,6.60
2018-04-01T02:19:41.218Z,6.60
2018-04-01T02:22:08.608Z,6.50
2018-04-01T02:24:35.634Z,6.50
2018-04-01T02:27:02.659Z,6.50
2018-04-01T02:29:29.716Z,6.40
2018-04-01T02:31:57.109Z,6.40
2018-04-01T02:34:24.175Z,6.50
2018-04-01T02:36:51.209Z,6.40
2018-04-01T02:39:18.219Z,6.40
2018-04-01T02:41:45.268Z,6.30
2018-04-01T02:44:12.673Z,6.20
2018-04-01T02:46:39.715Z,6.20
2018-04-01T02:49:07.129Z,6.20
2018-04-01T02:51:34.166Z,6.20
2018-04-01T02:54:01.238Z,6.20
2018-04-01T02:56:28.254Z,6.20
2018-04-01T02:58:55.253Z,6.20
2018-04-01T03:01:22.273Z,6.10
2018-04-01T03:03:49.682Z,6.20
2018-04-01T03:06:16.706Z,6.20
2018-04-01T03:08:43.719Z,6.20
2018-04-01T03:11:10.799Z,6.20
2018-04-01T03:13:37.830Z,6.10
2018-04-01T03:16:04.849Z,6.10
2018-04-01T03:18:31.867Z,6.10
2018-04-01T03:20:58.945Z,6.10
2018-04-01T03:23:25.964Z,6.20
2018-04-01T03:25:52.957Z,6.20
2018-04-01T03:28:20.048Z,6.10
2018-04-01T03:30:47.051Z,6.00
2018-04-01T03:33:14.077Z,6.00
2018-04-01T03:35:41.160Z,6.00
2018-04-01T03:38:08.235Z,5.90
2018-04-01T03:40:35.240Z,5.90
2018-04-01T03:43:02.660Z,5.90
2018-04-01T03:45:29.665Z,6.00
2018-04-01T03:47:56.737Z,6.00
2018-04-01T03:50:23.818Z,6.10
2018-04-01T03:52:50.862Z,6.10
2018-04-01T03:55:17.891Z,6.10
2018-04-01T03:57:44.913Z,6.10
2018-04-01T04:00:11.933Z,6.10
2018-04-01T04:02:38.938Z,6.20
2018-04-01T04:05:05.966Z,6.20
2018-04-01T04:07:33.375Z,6.20
2018-04-01T04:10:00.402Z,6.20
2018-04-01T04:12:27.883Z,5.90
2018-04-01T04:14:55.366Z,6.00
2018-04-01T04:17:22.366Z,6.00
2018-04-01T04:19:49.419Z,6.00
2018-04-01T04:22:16.893Z,6.10
2018-04-01T04:24:43.892Z,6.10
2018-04-01T04:27:10.920Z,6.00
2018-04-01T04:29:38.003Z,6.00
2018-04-01T04:32:05.016Z,6.00
2018-04-01T04:34:32.048Z,6.00
2018-04-01T04:36:59.141Z,6.10
2018-04-01T04:39:26.604Z,6.10
2018-04-01T04:41:53.690Z,6.10
2018-04-01T04:44:21.086Z,6.00
2018-04-01T04:46:48.134Z,6.00
2018-04-01T04:49:15.525Z,6.00
2018-04-01T04:51:42.994Z,6.00
2018-04-01T04:54:09.988Z,6.10
2018-04-01T04:56:37.440Z,6.00
2018-04-01T04:59:04.526Z,6.00
2018-04-01T05:01:31.942Z,6.00
2018-04-01T05:03:58.942Z,6.00
2018-04-01T05:06:25.956Z,6.00
2018-04-01T05:08:53.352Z,6.00
2018-04-01T05:11:20.402Z,6.00
2018-04-01T05:13:47.414Z,5.90
2018-04-01T05:16:14.462Z,5.90
2018-04-01T05:18:41.866Z,6.00
2018-04-01T05:21:08.888Z,6.10
2018-04-01T05:23:35.894Z,6.00
2018-04-01T05:26:02.902Z,6.00
2018-04-01T05:28:30.018Z,5.90
2018-04-01T05:30:57.492Z,6.00
2018-04-01T05:33:24.560Z,6.00
2018-04-01T05:35:51.562Z,6.00
2018-04-01T05:38:18.973Z,6.00
2018-04-01T05:40:45.978Z,6.00
2018-04-01T05:43:13.011Z,6.00
2018-04-01T05:45:40.012Z,6.00
2018-04-01T05:48:07.108Z,6.10
2018-04-01T05:50:34.175Z,6.20
2018-04-01T05:53:01.202Z,6.20
2018-04-01T05:55:28.206Z,6.10
2018-04-01T05:57:55.297Z,6.10
2018-04-01T06:00:22.387Z,6.10
2018-04-01T06:02:49.801Z,6.00
2018-04-01T06:05:16.845Z,6.00
2018-04-01T06:07:44.310Z,6.00
2018-04-01T06:10:11.317Z,6.00
2018-04-01T06:12:38.341Z,5.90
2018-04-01T06:15:05.336Z,5.80
2018-04-01T06:17:32.813Z,5.90
2018-04-01T06:20:00.228Z,5.90
2018-04-01T06:22:27.278Z,6.00
2018-04-01T06:24:54.739Z,5.90
2018-04-01T06:27:21.807Z,5.90
2018-04-01T06:29:48.891Z,6.00
2018-04-01T06:32:16.388Z,5.80
2018-04-01T06:34:43.397Z,5.80
2018-04-01T06:37:10.535Z,5.80
2018-04-01T06:39:37.931Z,6.00
2018-04-01T06:42:04.965Z,6.00
2018-04-01T06:44:31.974Z,6.10
2018-04-01T06:46:59.017Z,6.20
2018-04-01T06:49:26.079Z,6.20
2018-04-01T06:51:53.156Z,6.20
2018-04-01T06:54:20.188Z,6.20
2018-04-01T06:56:47.203Z,6.20
2018-04-01T06:59:14.278Z,6.00
2018-04-01T07:01:41.342Z,5.90
2018-04-01T07:04:08.416Z,5.90
2018-04-01T07:06:35.423Z,5.90
2018-04-01T07:09:02.442Z,5.90
2018-04-01T07:11:29.459Z,5.80
2018-04-01T07:13:56.511Z,5.80
2018-04-01T07:16:23.504Z,5.70
2018-04-01T07:18:50.509Z,5.60
2018-04-01T07:21:17.500Z,5.40
2018-04-01T07:23:44.508Z,5.30
2018-04-01T07:26:11.968Z,5.30
2018-04-01T07:28:38.979Z,5.20
2018-04-01T07:31:06.016Z,5.10
2018-04-01T07:33:33.080Z,5.00
2018-04-01T07:36:00.152Z,4.80
2018-04-01T07:38:27.234Z,5.80
2018-04-01T07:40:54.301Z,5.90
2018-04-01T07:43:21.490Z,5.50
2018-04-01T07:45:48.890Z,5.10
2018-04-01T07:48:15.913Z,5.10
2018-04-01T07:50:42.914Z,5.00
2018-04-01T07:53:10.320Z,5.10
2018-04-01T07:55:37.318Z,5.10
2018-04-01T07:58:04.414Z,5.00
2018-04-01T08:00:31.493Z,5.10
2018-04-01T08:02:58.557Z,5.10
2018-04-01T08:05:25.560Z,5.00
2018-04-01T08:07:52.594Z,4.90
2018-04-01T08:10:19.666Z,5.00
2018-04-01T08:12:46.750Z,5.00
2018-04-01T08:15:13.771Z,5.10
2018-04-01T08:17:40.793Z,5.10
2018-04-01T08:20:07.808Z,5.10
2018-04-01T08:22:34.798Z,5.10
2018-04-01T08:25:01.826Z,5.10
2018-04-01T08:27:29.222Z,5.20
2018-04-01T08:29:56.246Z,5.20
2018-04-01T08:32:23.256Z,5.10
2018-04-01T08:34:50.282Z,5.20
2018-04-01T08:37:17.298Z,5.00
2018-04-01T08:39:44.320Z,5.10
2018-04-01T08:42:11.414Z,5.10
2018-04-01T08:44:38.424Z,5.10
2018-04-01T08:47:05.421Z,5.10
2018-04-01T08:49:32.450Z,5.20
2018-04-01T08:51:59.489Z,5.20
2018-04-01T08:54:26.514Z,5.30
2018-04-01T08:56:53.538Z,5.40
2018-04-01T08:59:20.567Z,5.40
2018-04-01T09:01:47.586Z,5.50
2018-04-01T09:04:14.663Z,5.50
2018-04-01T09:06:42.069Z,5.50
2018-04-01T09:09:09.088Z,5.50
2018-04-01T09:11:36.088Z,5.50
2018-04-01T09:14:03.506Z,5.40
2018-04-01T09:16:30.515Z,5.50
2018-04-01T09:18:57.541Z,5.50
2018-04-01T09:21:24.539Z,5.50
2018-04-01T09:23:51.637Z,5.40
2018-04-01T09:26:18.628Z,5.60
2018-04-01T09:28:46.053Z,5.80
2018-04-01T09:31:13.048Z,5.80
2018-04-01T09:33:40.058Z,5.80
2018-04-01T09:36:07.471Z,5.80
2018-04-01T09:38:34.476Z,5.80
2018-04-01T09:41:01.497Z,5.80
2018-04-01T09:43:28.525Z,5.90
2018-04-01T09:45:55.546Z,6.00
2018-04-01T09:48:22.542Z,5.90
2018-04-01T09:50:49.676Z,5.90
2018-04-01T09:53:16.745Z,5.90
2018-04-01T09:55:43.813Z,6.00
2018-04-01T09:58:11.206Z,6.00
2018-04-01T10:00:48.686Z,6.00
2018-04-01T10:03:16.715Z,6.10
2018-04-01T10:05:44.262Z,6.10
2018-04-01T10:08:11.758Z,6.20
2018-04-01T10:10:39.657Z,6.00
2018-04-01T10:13:07.537Z,6.10
2018-04-01T10:15:35.450Z,6.10
2018-04-01T10:18:02.944Z,6.20
2018-04-01T10:20:30.589Z,6.00
2018-04-01T10:22:58.311Z,6.00
2018-04-01T10:25:26.030Z,6.00
2018-04-01T10:27:53.698Z,6.00
2018-04-01T10:30:21.215Z,5.90
2018-04-01T10:32:48.853Z,6.00
2018-04-01T10:35:16.442Z,6.00
2018-04-01T10:37:43.962Z,6.00
2018-04-01T10:40:11.476Z,5.90
2018-04-01T10:42:38.960Z,6.00
2018-04-01T10:45:06.467Z,5.90
2018-04-01T10:47:33.975Z,5.90
2018-04-01T10:50:01.495Z,6.00
2018-04-01T10:52:28.997Z,6.00
2018-04-01T10:54:56.460Z,6.00
2018-04-01T10:57:23.420Z,6.00
2018-04-01T10:59:50.511Z,6.00
2018-04-01T11:02:17.538Z,6.00
2018-04-01T11:04:44.554Z,6.10
2018-04-01T11:07:11.600Z,6.00
2018-04-01T11:09:38.610Z,5.90
2018-04-01T11:12:05.683Z,5.90
2018-04-01T11:14:33.162Z,6.10
2018-04-01T11:17:00.673Z,6.10
2018-04-01T11:19:28.130Z,6.20
2018-04-01T11:21:55.600Z,6.30
2018-04-01T11:24:22.603Z,6.30
2018-04-01T11:26:49.627Z,6.20
2018-04-01T11:29:16.726Z,6.20
2018-04-01T11:31:44.225Z,6.30
2018-04-01T11:34:11.686Z,6.30
2018-04-01T11:36:38.711Z,6.30
2018-04-01T11:39:05.715Z,6.30
2018-04-01T11:41:32.806Z,6.40
2018-04-01T11:43:59.907Z,6.30
2018-04-01T11:46:26.930Z,6.30
2018-04-01T11:48:53.942Z,6.30
2018-04-01T11:51:21.367Z,6.40
2018-04-01T11:53:48.363Z,6.40
2018-04-01T11:56:15.454Z,6.50
2018-04-01T11:58:42.942Z,6.40
2018-04-01T12:01:10.370Z,6.30
2018-04-01T12:03:37.374Z,6.30
2018-04-01T12:06:04.398Z,6.30
2018-04-01T12:08:31.433Z,6.50
2018-04-01T12:10:58.506Z,7.40
2018-04-01T12:13:25.973Z,7.80
2018-04-01T12:15:53.062Z,7.80
2018-04-01T12:18:20.587Z,6.90
2018-04-01T12:20:48.022Z,6.70
2018-04-01T12:23:15.088Z,6.80
2018-04-01T12:25:42.105Z,6.70
2018-04-01T12:28:09.128Z,7.10
2018-04-01T12:30:36.124Z,6.90
2018-04-01T12:33:03.604Z,6.80
2018-04-01T12:35:31.020Z,6.70
2018-04-01T12:37:58.063Z,6.70
2018-04-01T12:40:25.534Z,6.60
2018-04-01T12:42:52.940Z,6.70
2018-04-01T12:45:19.976Z,6.70
2018-04-01T12:47:46.999Z,6.70
2018-04-01T12:50:13.992Z,6.80
2018-04-01T12:52:41.012Z,6.80
2018-04-01T12:55:08.400Z,6.70
2018-04-01T12:57:35.431Z,6.70
2018-04-01T13:00:02.425Z,6.60
2018-04-01T13:02:29.856Z,6.80
2018-04-01T13:04:56.852Z,6.80
2018-04-01T13:07:23.947Z,6.90
2018-04-01T13:09:50.998Z,6.90
2018-04-01T13:12:18.014Z,7.00
2018-04-01T13:14:45.484Z,7.00
2018-04-01T13:17:12.507Z,7.00
2018-04-01T13:19:39.640Z,7.20
2018-04-01T13:22:06.658Z,7.20
2018-04-01T13:24:33.701Z,7.30
2018-04-01T13:27:01.132Z,7.40
2018-04-01T13:29:28.144Z,7.40
2018-04-01T13:31:55.227Z,7.40
2018-04-01T13:34:22.232Z,7.40
2018-04-01T13:36:49.258Z,7.40
2018-04-01T13:39:16.288Z,7.40
2018-04-01T13:41:43.314Z,7.50
2018-04-01T13:44:10.795Z,8.20
2018-04-01T13:46:38.200Z,8.30
2018-04-01T13:49:05.351Z,8.30
2018-04-01T13:51:32.364Z,8.40
2018-04-01T13:53:59.394Z,8.30
2018-04-01T13:56:26.398Z,8.30
2018-04-01T13:58:53.417Z,8.20
2018-04-01T14:01:20.520Z,8.20
2018-04-01T14:03:47.596Z,8.40
2018-04-01T14:06:14.603Z,8.20
2018-04-01T14:08:41.654Z,8.20
2018-04-01T14:11:09.150Z,8.00
2018-04-01T14:13:36.565Z,8.00
2018-04-01T14:16:03.598Z,8.00
2018-04-01T14:18:31.068Z,7.90
2018-04-01T14:20:58.163Z,7.90
2018-04-01T14:23:25.283Z,7.90
2018-04-01T14:25:52.470Z,7.90
2018-04-01T14:28:20.376Z,7.80
2018-04-01T14:30:47.386Z,7.70
2018-04-01T14:33:14.481Z,7.70
2018-04-01T14:35:41.917Z,7.60
2018-04-01T14:38:09.334Z,7.70
2018-04-01T14:40:36.332Z,7.70
2018-04-01T14:43:03.348Z,7.80
2018-04-01T14:45:30.825Z,7.90
2018-04-01T14:47:57.845Z,7.90
2018-04-01T14:50:24.938Z,7.80
2018-04-01T14:52:51.981Z,7.80
2018-04-01T14:55:18.985Z,7.90
2018-04-01T14:57:46.030Z,8.00
2018-04-01T15:00:13.420Z,7.90
2018-04-01T15:02:40.474Z,7.90
2018-04-01T15:05:07.878Z,7.70
2018-04-01T15:07:34.897Z,7.70
2018-04-01T15:10:02.038Z,7.60
2018-04-01T15:12:29.409Z,7.30
2018-04-01T15:14:56.453Z,7.30
2018-04-01T15:17:23.525Z,7.30
2018-04-01T15:19:50.597Z,7.30
2018-04-01T15:22:18.015Z,7.30
2018-04-01T15:24:45.029Z,7.30
2018-04-01T15:27:12.051Z,7.20
2018-04-01T15:29:39.078Z,7.20
2018-04-01T15:32:06.869Z,7.20
2018-04-01T15:34:33.886Z,7.20
2018-04-01T15:37:00.926Z,7.20
2018-04-01T15:39:27.954Z,7.20
2018-04-01T15:41:54.949Z,7.20
2018-04-01T15:44:22.050Z,7.20
2018-04-01T15:46:49.490Z,7.00
2018-04-01T15:49:16.538Z,7.00
2018-04-01T15:51:43.979Z,6.80
2018-04-01T15:54:11.055Z,6.80
2018-04-01T15:56:38.538Z,6.60
2018-04-01T15:59:05.570Z,6.70
2018-04-01T16:01:32.573Z,6.70
2018-04-01T16:03:59.658Z,6.80
2018-04-01T16:06:26.667Z,6.70
2018-04-01T16:08:53.804Z,6.70
2018-04-01T16:11:21.334Z,6.60
2018-04-01T16:13:48.356Z,6.60
2018-04-01T16:16:15.767Z,7.30
2018-04-01T16:18:42.804Z,7.30
2018-04-01T16:21:09.881Z,9.50
2018-04-01T16:23:37.365Z,8.20
2018-04-01T16:26:04.833Z,7.70
2018-04-01T16:28:31.838Z,7.70
2018-04-01T16:30:59.268Z,9.30
2018-04-01T16:33:26.546Z,9.30
2018-04-01T16:35:53.658Z,9.20
2018-04-01T16:38:21.133Z,7.90
2018-04-01T16:40:48.618Z,7.30
2018-04-01T16:43:15.617Z,7.30
2018-04-01T16:45:42.641Z,7.00
2018-04-01T16:48:09.743Z,6.90
2018-04-01T16:50:37.157Z,6.70
2018-04-01T16:53:04.192Z,6.70
2018-04-01T16:55:31.600Z,6.50
2018-04-01T16:57:58.632Z,6.60
2018-04-01T17:00:25.648Z,6.50
2018-04-01T17:02:52.640Z,6.40
2018-04-01T17:05:21.469Z,6.50
2018-04-01T17:07:48.483Z,6.50
2018-04-01T17:10:15.897Z,6.20
2018-04-01T17:12:42.928Z,6.30
2018-04-01T17:15:10.382Z,6.20
2018-04-01T17:17:37.372Z,6.20
2018-04-01T17:20:04.389Z,6.00
2018-04-01T17:22:31.395Z,6.10
2018-04-01T17:24:58.489Z,6.10
2018-04-01T17:27:25.517Z,6.10
2018-04-01T17:29:52.637Z,6.20
2018-04-01T17:32:19.702Z,6.10
2018-04-01T17:34:47.376Z,6.00
2018-04-01T17:37:14.488Z,6.00
2018-04-01T17:39:41.513Z,6.10
2018-04-01T17:42:08.513Z,6.00
2018-04-01T17:44:36.010Z,5.80
2018-04-01T17:47:03.004Z,5.80
2018-04-01T17:49:30.032Z,5.80
2018-04-01T17:51:57.028Z,5.90
2018-04-01T17:54:24.074Z,5.90
2018-04-01T17:56:51.490Z,5.80
2018-04-01T17:59:18.531Z,5.80
2018-04-01T18:01:45.996Z,5.70
2018-04-01T18:04:12.995Z,5.70
2018-04-01T18:06:40.470Z,5.80
2018-04-01T18:09:07.860Z,5.80
2018-04-01T18:11:34.869Z,5.90
2018-04-01T18:14:01.879Z,5.80
2018-04-01T18:16:28.925Z,5.70
2018-04-01T18:18:55.994Z,5.70
2018-04-01T18:21:23.018Z,5.80
2018-04-01T18:23:50.491Z,5.80
2018-04-01T18:26:17.910Z,5.80
2018-04-01T18:28:44.918Z,5.80
2018-04-01T18:31:11.952Z,5.80
2018-04-01T18:33:38.951Z,5.70
2018-04-01T18:36:06.185Z,5.70
2018-04-01T18:38:33.211Z,5.70
2018-04-01T18:41:00.229Z,5.70
2018-04-01T18:43:27.224Z,5.70
2018-04-01T18:45:54.312Z,5.70
2018-04-01T18:48:21.434Z,5.80
2018-04-01T18:50:48.508Z,5.70
2018-04-01T18:53:15.910Z,5.70
2018-04-01T18:55:42.938Z,5.80
2018-04-01T18:58:09.942Z,5.70
2018-04-01T19:00:37.110Z,5.70
2018-04-01T19:03:04.155Z,5.70
2018-04-01T19:05:31.225Z,5.70
2018-04-01T19:07:58.394Z,5.70
2018-04-01T19:10:25.529Z,5.80
2018-04-01T19:12:52.984Z,5.90
2018-04-01T19:15:20.146Z,5.90
2018-04-01T19:17:48.030Z,5.90
2018-04-01T19:20:15.929Z,5.90
2018-04-01T19:22:43.633Z,6.00
2018-04-01T19:25:11.141Z,5.90
2018-04-01T19:27:38.807Z,5.80
2018-04-01T19:30:06.333Z,5.80
2018-04-01T19:32:33.971Z,5.80
2018-04-01T19:35:01.647Z,5.80
2018-04-01T19:37:29.688Z,5.80
2018-04-01T19:39:57.231Z,5.80
2018-04-01T19:42:25.214Z,5.70
2018-04-01T19:44:52.711Z,5.80
2018-04-01T19:47:20.704Z,5.80
2018-04-01T19:49:48.593Z,5.90
2018-04-01T19:52:16.536Z,5.80
2018-04-01T19:54:44.066Z,5.90
2018-04-01T19:57:11.670Z,5.80
2018-04-01T19:59:39.556Z,5.90
2018-04-01T20:02:07.503Z,5.90
2018-04-01T20:04:35.024Z,5.90
2018-04-01T20:07:03.014Z,5.90
2018-04-01T20:09:31.028Z,5.80
2018-04-01T20:11:58.577Z,5.80
2018-04-01T20:14:26.093Z,5.80
2018-04-01T20:16:53.991Z,5.80
2018-04-01T20:19:21.983Z,5.80
2018-04-01T20:21:49.888Z,5.80
2018-04-01T20:24:17.398Z,5.80
2018-04-01T20:26:44.934Z,5.80
2018-04-01T20:29:12.948Z,5.70
2018-04-01T20:31:40.518Z,5.80
2018-04-01T20:34:08.423Z,5.80
2018-04-01T20:36:35.990Z,5.80
2018-04-01T20:39:03.882Z,5.70
2018-04-01T20:41:31.829Z,5.60
2018-04-01T20:43:59.358Z,5.60
2018-04-01T20:46:27.241Z,5.70
2018-04-01T20:48:54.829Z,5.70
2018-04-01T20:51:22.331Z,5.70
2018-04-01T20:53:50.258Z,5.80
2018-04-01T20:56:17.794Z,5.80
2018-04-01T20:58:45.286Z,5.80
2018-04-01T21:01:13.259Z,6.00
2018-04-01T21:03:40.850Z,6.00
2018-04-01T21:06:08.347Z,5.90
2018-04-01T21:08:36.330Z,5.80
2018-04-01T21:11:03.916Z,5.80
2018-04-01T21:13:31.475Z,5.80
2018-04-01T21:15:58.959Z,5.80
2018-04-01T21:18:26.474Z,5.90
2018-04-01T21:20:54.456Z,5.90
2018-04-01T21:23:21.970Z,5.90
2018-04-01T21:25:49.470Z,5.90
2018-04-01T21:28:16.971Z,5.80
2018-04-01T21:30:44.497Z,5.80
2018-04-01T21:33:12.410Z,5.80
2018-04-01T21:35:39.910Z,5.80
2018-04-01T21:38:07.458Z,5.80
2018-04-01T21:40:35.441Z,5.80
2018-04-01T21:43:02.958Z,5.90
2018-04-01T21:45:30.452Z,5.80
2018-04-01T21:47:57.960Z,5.70
2018-04-01T21:50:25.476Z,5.80
2018-04-01T21:52:53.061Z,5.80
2018-04-01T21:55:20.560Z,5.80
2018-04-01T21:57:48.474Z,5.70
2018-04-01T22:00:15.985Z,5.70
2018-04-01T22:02:43.588Z,5.70
2018-04-01T22:05:11.198Z,5.70
2018-04-01T22:07:38.773Z,5.70
2018-04-01T22:10:06.387Z,5.70
2018-04-01T22:12:34.356Z,5.70
2018-04-01T22:15:01.861Z,5.80
2018-04-01T22:17:29.745Z,5.70
2018-04-01T22:19:57.649Z,5.80
2018-04-01T22:22:25.633Z,5.80
2018-04-01T22:24:53.536Z,5.80
2018-04-01T22:27:21.509Z,5.80
2018-04-01T22:29:49.016Z,5.80
2018-04-01T22:32:16.512Z,5.80
2018-04-01T22:34:44.066Z,5.80
2018-04-01T22:37:11.952Z,5.80
2018-04-01T22:39:39.460Z,5.90
2018-04-01T22:42:07.439Z,5.80
2018-04-01T22:44:35.447Z,5.80
2018-04-01T22:47:03.009Z,5.80
2018-04-01T22:49:30.494Z,5.80
2018-04-01T22:51:57.980Z,5.80
2018-04-01T22:54:25.565Z,5.80
2018-04-01T22:56:53.062Z,5.70
2018-04-01T22:59:21.040Z,5.80
2018-04-01T23:01:48.533Z,5.80
2018-04-01T23:04:16.517Z,5.70
2018-04-01T23:06:44.101Z,5.70
2018-04-01T23:09:11.685Z,5.70
2018-04-01T23:11:39.181Z,5.70
2018-04-01T23:14:07.083Z,5.80
2018-04-01T23:16:35.052Z,5.80
2018-04-01T23:19:02.648Z,5.80
2018-04-01T23:21:30.551Z,5.80
2018-04-01T23:23:58.119Z,5.80
2018-04-01T23:26:25.638Z,5.90
2018-04-01T23:28:53.292Z,5.80
2018-04-01T23:31:20.877Z,5.70
2018-04-01T23:33:48.464Z,5.80
2018-04-01T23:36:16.045Z,5.90
2018-04-01T23:38:43.557Z,5.80
2018-04-01T23:41:11.113Z,5.80
2018-04-01T23:43:38.612Z,5.90
2018-04-01T23:46:06.525Z,5.90
2018-04-01T23:48:34.111Z,5.90
2018-04-01T23:51:01.617Z,5.90
2018-04-01T23:53:29.108Z,5.80
2018-04-01T23:55:56.720Z,5.80
2018-04-01T23:58:24.208Z,5.60
