createdAt,value
2018-08-24T00:01:28.006Z,27.40
2018-08-24T00:03:56.100Z,27.40
2018-08-24T00:06:24.213Z,27.30
2018-08-24T00:08:52.365Z,27.30
2018-08-24T00:11:20.472Z,27.30
2018-08-24T00:13:48.545Z,27.30
2018-08-24T00:16:20.869Z,27.30
2018-08-24T00:18:48.953Z,27.30
2018-08-24T00:21:17.036Z,27.30
2018-08-24T00:23:45.096Z,27.30
2018-08-24T00:26:13.156Z,27.30
2018-08-24T00:28:41.242Z,27.30
2018-08-24T00:31:09.292Z,27.30
2018-08-24T00:33:37.380Z,27.30
2018-08-24T00:36:05.484Z,27.30
2018-08-24T00:38:33.578Z,27.20
2018-08-24T00:41:01.661Z,27.20
2018-08-24T00:43:29.761Z,27.20
2018-08-24T00:45:57.920Z,27.20
2018-08-24T00:48:26.013Z,27.20
2018-08-24T00:50:54.310Z,27.30
2018-08-24T00:53:22.436Z,27.20
2018-08-24T00:55:50.524Z,27.20
2018-08-24T00:58:18.622Z,27.20
2018-08-24T01:00:46.748Z,27.20
2018-08-24T01:03:14.964Z,27.20
2018-08-24T01:05:43.048Z,27.20
2018-08-24T01:08:11.145Z,27.20
2018-08-24T01:10:39.233Z,27.20
2018-08-24T01:13:12.489Z,27.20
2018-08-24T01:15:48.604Z,27.20
2018-08-24T01:18:20.883Z,27.10
2018-08-24T01:20:49.975Z,27.20
2018-08-24T01:23:19.712Z,27.10
2018-08-24T01:25:48.001Z,27.20
2018-08-24T01:28:16.808Z,27.10
2018-08-24T01:30:44.897Z,27.10
2018-08-24T01:33:13.917Z,27.10
2018-08-24T01:35:42.013Z,27.10
2018-08-24T01:38:10.371Z,27.10
2018-08-24T01:40:38.468Z,27.00
2018-08-24T01:43:06.764Z,27.00
2018-08-24T01:45:34.844Z,27.00
2018-08-24T01:48:02.936Z,27.00
2018-08-24T01:50:31.029Z,27.00
2018-08-24T01:52:59.137Z,27.00
2018-08-24T01:55:27.280Z,27.00
2018-08-24T01:57:55.968Z,27.00
2018-08-24T02:00:24.086Z,27.00
2018-08-24T02:02:53.228Z,27.00
2018-08-24T02:05:21.316Z,26.90
2018-08-24T02:07:49.404Z,27.00
2018-08-24T02:10:23.125Z,27.00
2018-08-24T02:12:56.772Z,27.00
2018-08-24T02:15:24.909Z,26.90
2018-08-24T02:17:58.553Z,26.90
2018-08-24T02:20:32.205Z,26.90
2018-08-24T02:23:04.885Z,26.90
2018-08-24T02:25:33.015Z,26.90
2018-08-24T02:28:01.103Z,26.90
2018-08-24T02:30:29.291Z,26.90
2018-08-24T02:32:57.361Z,26.90
2018-08-24T02:35:25.561Z,26.90
2018-08-24T02:37:53.664Z,26.80
2018-08-24T02:40:21.798Z,26.90
2018-08-24T02:42:49.881Z,26.90
2018-08-24T02:45:17.965Z,26.90
2018-08-24T02:47:46.054Z,26.80
2018-08-24T02:50:14.321Z,26.80
2018-08-24T02:52:42.411Z,26.90
2018-08-24T02:55:10.508Z,26.80
2018-08-24T02:57:38.628Z,26.80
2018-08-24T03:00:06.721Z,26.80
2018-08-24T03:02:34.837Z,26.90
2018-08-24T03:05:02.977Z,26.80
2018-08-24T03:07:31.000Z,26.80
2018-08-24T03:09:59.169Z,26.80
2018-08-24T03:12:27.244Z,26.80
2018-08-24T03:14:55.382Z,26.80
2018-08-24T03:17:28.941Z,26.80
2018-08-24T03:19:57.054Z,26.80
2018-08-24T03:22:25.204Z,26.70
2018-08-24T03:24:53.605Z,26.80
2018-08-24T03:27:21.690Z,26.70
2018-08-24T03:29:49.769Z,26.70
2018-08-24T03:32:17.867Z,26.70
2018-08-24T03:34:45.973Z,26.70
2018-08-24T03:37:14.988Z,26.70
2018-08-24T03:39:43.072Z,26.70
2018-08-24T03:42:11.148Z,26.70
2018-08-24T03:44:39.227Z,26.70
2018-08-24T03:47:07.294Z,26.60
2018-08-24T03:49:35.449Z,26.70
2018-08-24T03:52:03.542Z,26.60
2018-08-24T03:54:31.657Z,26.60
2018-08-24T03:56:59.987Z,26.60
2018-08-24T03:59:28.144Z,26.60
2018-08-24T04:01:56.915Z,26.60
2018-08-24T04:04:25.380Z,26.60
2018-08-24T04:06:53.493Z,26.60
2018-08-24T04:09:21.681Z,26.60
2018-08-24T04:11:49.763Z,26.50
2018-08-24T04:14:17.820Z,26.60
2018-08-24T04:16:51.487Z,26.60
2018-08-24T04:19:27.945Z,26.50
2018-08-24T04:21:56.496Z,26.60
2018-08-24T04:24:24.649Z,26.50
2018-08-24T04:26:53.767Z,26.50
2018-08-24T04:29:22.541Z,26.50
2018-08-24T04:31:50.679Z,26.50
2018-08-24T04:34:18.774Z,26.50
2018-08-24T04:36:46.853Z,26.50
2018-08-24T04:39:14.957Z,26.50
2018-08-24T04:41:43.719Z,26.50
2018-08-24T04:44:12.313Z,26.50
2018-08-24T04:46:40.416Z,26.40
2018-08-24T04:49:08.538Z,26.40
2018-08-24T04:51:36.735Z,26.40
2018-08-24T04:54:04.828Z,26.40
2018-08-24T04:56:33.032Z,26.40
2018-08-24T04:59:01.649Z,26.40
2018-08-24T05:01:29.739Z,26.40
2018-08-24T05:03:58.929Z,26.40
2018-08-24T05:06:27.084Z,26.40
2018-08-24T05:08:55.196Z,26.40
2018-08-24T05:11:23.366Z,26.40
2018-08-24T05:13:51.476Z,26.40
2018-08-24T05:16:19.580Z,26.30
2018-08-24T05:18:47.665Z,26.30
2018-08-24T05:21:15.746Z,26.30
2018-08-24T05:23:43.796Z,26.30
2018-08-24T05:26:11.881Z,26.30
2018-08-24T05:28:40.010Z,26.30
2018-08-24T05:31:08.105Z,26.30
2018-08-24T05:33:36.224Z,26.30
2018-08-24T05:36:04.399Z,26.30
2018-08-24T05:38:32.568Z,26.30
2018-08-24T05:41:00.685Z,26.20
2018-08-24T05:43:28.987Z,26.20
2018-08-24T05:45:57.129Z,26.20
2018-08-24T05:48:25.438Z,26.20
2018-08-24T05:50:53.727Z,26.20
2018-08-24T05:53:21.816Z,26.20
2018-08-24T05:55:50.008Z,26.20
2018-08-24T05:58:18.008Z,26.20
2018-08-24T06:00:46.520Z,26.20
2018-08-24T06:03:14.613Z,26.20
2018-08-24T06:05:48.182Z,26.20
2018-08-24T06:08:16.262Z,26.20
2018-08-24T06:10:44.340Z,26.20
2018-08-24T06:13:16.260Z,26.10
2018-08-24T06:15:45.404Z,26.10
2018-08-24T06:18:13.449Z,26.10
2018-08-24T06:20:41.532Z,26.10
2018-08-24T06:23:09.616Z,26.10
2018-08-24T06:25:37.721Z,26.10
2018-08-24T06:28:05.805Z,26.10
2018-08-24T06:30:34.252Z,26.10
2018-08-24T06:33:02.334Z,26.10
2018-08-24T06:35:30.434Z,26.10
2018-08-24T06:37:58.628Z,26.10
2018-08-24T06:40:26.744Z,26.10
2018-08-24T06:42:56.296Z,26.10
2018-08-24T06:45:24.495Z,26.10
2018-08-24T06:47:52.887Z,26.10
2018-08-24T06:50:21.104Z,26.10
2018-08-24T06:52:49.186Z,26.10
2018-08-24T06:55:17.316Z,26.10
2018-08-24T06:57:45.427Z,26.10
2018-08-24T07:00:14.177Z,26.10
2018-08-24T07:02:42.281Z,26.10
2018-08-24T07:05:10.378Z,26.10
2018-08-24T07:07:38.445Z,26.10
2018-08-24T07:10:06.529Z,26.10
2018-08-24T07:12:34.617Z,26.00
2018-08-24T07:15:02.699Z,26.10
2018-08-24T07:17:36.346Z,26.00
2018-08-24T07:20:04.484Z,26.10
2018-08-24T07:22:32.553Z,26.00
2018-08-24T07:25:00.695Z,26.00
2018-08-24T07:27:28.752Z,26.10
2018-08-24T07:29:56.876Z,26.10
2018-08-24T07:32:25.108Z,26.10
2018-08-24T07:34:53.384Z,26.00
2018-08-24T07:37:21.498Z,26.10
2018-08-24T07:39:49.660Z,26.00
2018-08-24T07:42:17.739Z,26.00
2018-08-24T07:44:51.940Z,26.00
2018-08-24T07:47:20.669Z,26.00
2018-08-24T07:49:48.876Z,26.00
2018-08-24T07:52:16.975Z,26.00
2018-08-24T07:54:45.085Z,26.00
2018-08-24T07:57:13.184Z,26.00
2018-08-24T07:59:41.309Z,26.00
2018-08-24T08:02:09.392Z,26.00
2018-08-24T08:04:37.481Z,26.00
2018-08-24T08:07:05.589Z,26.00
2018-08-24T08:09:33.869Z,26.00
2018-08-24T08:12:02.020Z,26.00
2018-08-24T08:14:30.552Z,26.00
2018-08-24T08:17:00.672Z,26.00
2018-08-24T08:19:30.001Z,26.00
2018-08-24T08:21:59.005Z,26.00
2018-08-24T08:24:27.319Z,26.00
2018-08-24T08:26:55.433Z,26.00
2018-08-24T08:29:29.154Z,26.00
2018-08-24T08:31:57.270Z,26.00
2018-08-24T08:34:25.477Z,26.00
2018-08-24T08:36:53.714Z,26.00
2018-08-24T08:39:21.821Z,26.00
2018-08-24T08:41:49.916Z,26.00
2018-08-24T08:44:17.986Z,26.00
2018-08-24T08:46:46.078Z,26.00
2018-08-24T08:49:14.181Z,26.00
2018-08-24T08:51:42.281Z,26.00
2018-08-24T08:54:10.381Z,26.00
2018-08-24T08:56:38.503Z,26.00
2018-08-24T08:59:06.688Z,26.00
2018-08-24T09:01:34.792Z,26.00
2018-08-24T09:04:02.937Z,26.00
2018-08-24T09:06:31.162Z,26.00
2018-08-24T09:08:59.201Z,26.00
2018-08-24T09:11:27.292Z,26.00
2018-08-24T09:13:55.444Z,26.00
2018-08-24T09:16:23.581Z,26.00
2018-08-24T09:18:57.146Z,26.00
2018-08-24T09:21:30.805Z,26.00
2018-08-24T09:24:04.487Z,26.00
2018-08-24T09:26:58.285Z,26.00
2018-08-24T09:29:27.463Z,26.00
2018-08-24T09:31:56.377Z,25.90
2018-08-24T09:34:24.685Z,25.90
2018-08-24T09:36:52.788Z,25.90
2018-08-24T09:39:29.209Z,25.90
2018-08-24T09:41:59.040Z,25.90
2018-08-24T09:44:27.306Z,25.90
2018-08-24T09:47:00.905Z,25.90
2018-08-24T09:49:33.309Z,25.90
2018-08-24T09:52:05.696Z,25.90
2018-08-24T09:54:33.820Z,25.90
2018-08-24T09:57:01.943Z,25.90
2018-08-24T09:59:30.124Z,25.80
2018-08-24T10:02:03.733Z,25.80
2018-08-24T10:04:37.381Z,25.80
2018-08-24T10:07:11.077Z,25.80
2018-08-24T10:09:39.149Z,25.80
2018-08-24T10:12:07.229Z,25.80
2018-08-24T10:14:35.352Z,25.80
2018-08-24T10:17:03.448Z,25.80
2018-08-24T10:19:31.545Z,25.80
2018-08-24T10:21:59.681Z,25.80
2018-08-24T10:24:27.792Z,25.80
2018-08-24T10:26:55.918Z,25.80
2018-08-24T10:29:24.183Z,25.90
2018-08-24T10:31:52.113Z,25.90
2018-08-24T10:34:20.213Z,25.90
2018-08-24T10:36:48.319Z,25.90
2018-08-24T10:39:16.374Z,25.90
2018-08-24T10:41:44.448Z,25.90
2018-08-24T10:44:12.550Z,25.90
2018-08-24T10:46:40.661Z,25.90
2018-08-24T10:49:08.735Z,25.90
2018-08-24T10:51:36.867Z,25.90
2018-08-24T10:54:04.953Z,25.90
2018-08-24T10:56:33.063Z,25.90
2018-08-24T10:59:01.190Z,25.90
2018-08-24T11:01:29.333Z,25.90
2018-08-24T11:03:57.463Z,25.90
2018-08-24T11:06:25.608Z,25.90
2018-08-24T11:08:54.036Z,26.00
2018-08-24T11:11:22.155Z,26.00
2018-08-24T11:13:50.233Z,26.00
2018-08-24T11:16:18.349Z,26.00
2018-08-24T11:18:46.439Z,26.00
2018-08-24T11:21:14.557Z,26.00
2018-08-24T11:23:42.641Z,26.00
2018-08-24T11:26:10.848Z,26.00
2018-08-24T11:28:38.949Z,26.00
2018-08-24T11:31:07.013Z,26.10
2018-08-24T11:33:35.113Z,26.10
2018-08-24T11:36:04.845Z,26.10
2018-08-24T11:38:33.030Z,26.10
2018-08-24T11:41:01.197Z,26.20
2018-08-24T11:43:29.397Z,26.20
2018-08-24T11:45:57.545Z,26.20
2018-08-24T11:48:27.755Z,26.20
2018-08-24T11:50:56.722Z,26.30
2018-08-24T11:53:25.313Z,26.30
2018-08-24T11:55:53.678Z,26.20
2018-08-24T11:58:21.805Z,26.00
2018-08-24T12:00:49.920Z,26.00
2018-08-24T12:03:18.000Z,26.00
2018-08-24T12:05:46.088Z,25.90
2018-08-24T12:08:14.234Z,25.80
2018-08-24T12:10:42.273Z,25.80
2018-08-24T12:13:10.364Z,25.80
2018-08-24T12:15:38.455Z,25.80
2018-08-24T12:18:06.593Z,25.80
2018-08-24T12:20:34.661Z,25.90
2018-08-24T12:23:02.809Z,26.00
2018-08-24T12:25:30.897Z,26.10
2018-08-24T12:27:59.284Z,26.10
2018-08-24T12:30:27.459Z,26.10
2018-08-24T12:32:55.605Z,26.10
2018-08-24T12:35:24.122Z,26.10
2018-08-24T12:37:52.360Z,26.10
2018-08-24T12:40:20.460Z,26.20
2018-08-24T12:42:48.596Z,26.30
2018-08-24T12:45:16.763Z,26.30
2018-08-24T12:47:44.856Z,26.40
2018-08-24T12:50:12.978Z,26.40
2018-08-24T12:52:41.089Z,26.40
2018-08-24T12:55:09.181Z,26.50
2018-08-24T12:57:37.272Z,26.40
2018-08-24T13:00:05.472Z,26.40
2018-08-24T13:02:33.526Z,26.40
2018-08-24T13:05:01.635Z,26.40
2018-08-24T13:07:29.750Z,26.50
2018-08-24T13:09:57.977Z,26.50
2018-08-24T13:12:26.115Z,26.50
2018-08-24T13:14:54.273Z,26.60
2018-08-24T13:17:22.382Z,26.60
2018-08-24T13:19:50.495Z,26.60
2018-08-24T13:22:18.589Z,26.60
2018-08-24T13:24:46.685Z,26.60
2018-08-24T13:27:14.831Z,26.60
2018-08-24T13:29:42.837Z,26.50
2018-08-24T13:32:10.981Z,26.50
2018-08-24T13:34:39.076Z,26.50
2018-08-24T13:37:07.388Z,26.50
2018-08-24T13:39:35.576Z,26.50
2018-08-24T13:42:04.098Z,26.50
2018-08-24T13:44:32.576Z,26.50
2018-08-24T13:47:00.822Z,26.50
2018-08-24T13:49:29.116Z,26.50
2018-08-24T13:51:57.399Z,26.40
2018-08-24T13:54:25.878Z,26.40
2018-08-24T13:56:54.569Z,26.40
2018-08-24T13:59:22.781Z,26.40
2018-08-24T14:01:50.825Z,26.40
2018-08-24T14:04:18.913Z,26.40
2018-08-24T14:06:47.113Z,26.50
2018-08-24T14:09:15.193Z,26.50
2018-08-24T14:11:43.301Z,26.40
2018-08-24T14:14:11.459Z,26.40
2018-08-24T14:16:39.624Z,26.40
2018-08-24T14:19:07.781Z,26.50
2018-08-24T14:21:36.358Z,26.50
2018-08-24T14:24:04.475Z,26.40
2018-08-24T14:26:32.705Z,26.40
2018-08-24T14:29:00.779Z,26.40
2018-08-24T14:31:29.025Z,26.40
2018-08-24T14:33:57.380Z,26.40
2018-08-24T14:36:25.568Z,26.40
2018-08-24T14:38:53.931Z,26.40
2018-08-24T14:41:22.077Z,26.40
2018-08-24T14:43:50.337Z,26.40
2018-08-24T14:46:18.441Z,26.30
2018-08-24T14:48:46.640Z,26.30
2018-08-24T14:51:14.718Z,26.40
2018-08-24T14:53:42.800Z,26.40
2018-08-24T14:56:10.908Z,26.40
2018-08-24T14:58:39.198Z,26.30
2018-08-24T15:01:07.278Z,26.20
2018-08-24T15:03:35.445Z,26.20
2018-08-24T15:06:03.536Z,26.30
2018-08-24T15:08:31.705Z,26.30
2018-08-24T15:10:59.845Z,26.30
2018-08-24T15:13:27.982Z,26.30
2018-08-24T15:15:56.164Z,26.30
2018-08-24T15:18:24.459Z,26.30
2018-08-24T15:20:52.606Z,26.20
2018-08-24T15:23:20.740Z,26.30
2018-08-24T15:25:48.833Z,26.30
2018-08-24T15:28:16.911Z,26.30
2018-08-24T15:30:45.060Z,26.30
2018-08-24T15:33:13.615Z,26.30
2018-08-24T15:35:41.729Z,26.30
2018-08-24T15:38:09.896Z,26.30
2018-08-24T15:40:37.968Z,26.30
2018-08-24T15:43:06.060Z,26.30
2018-08-24T15:45:34.215Z,26.30
2018-08-24T15:48:02.307Z,26.40
2018-08-24T15:50:30.453Z,26.40
2018-08-24T15:52:58.731Z,26.30
2018-08-24T15:55:26.917Z,26.30
2018-08-24T15:57:55.111Z,26.30
2018-08-24T16:00:23.629Z,26.30
2018-08-24T16:02:51.753Z,26.30
2018-08-24T16:05:19.869Z,26.40
2018-08-24T16:07:47.998Z,26.50
2018-08-24T16:10:16.169Z,26.50
2018-08-24T16:12:44.357Z,26.40
2018-08-24T16:15:13.534Z,26.50
2018-08-24T16:17:41.754Z,26.40
2018-08-24T16:20:09.957Z,26.40
2018-08-24T16:22:38.039Z,26.40
2018-08-24T16:25:06.134Z,26.40
2018-08-24T16:27:34.537Z,26.40
2018-08-24T16:30:02.681Z,26.40
2018-08-24T16:32:30.918Z,26.40
2018-08-24T16:34:59.105Z,26.30
2018-08-24T16:37:27.384Z,26.30
2018-08-24T16:39:55.550Z,26.30
2018-08-24T16:42:24.513Z,26.30
2018-08-24T16:44:53.323Z,26.30
2018-08-24T16:47:21.417Z,26.30
2018-08-24T16:49:49.613Z,26.30
2018-08-24T16:52:17.768Z,26.40
2018-08-24T16:54:45.864Z,26.30
2018-08-24T16:57:13.969Z,26.40
2018-08-24T16:59:42.072Z,26.40
2018-08-24T17:02:10.181Z,26.40
2018-08-24T17:04:38.265Z,26.30
2018-08-24T17:07:06.520Z,26.40
2018-08-24T17:09:34.600Z,26.40
2018-08-24T17:12:02.706Z,26.40
2018-08-24T17:14:30.882Z,26.40
2018-08-24T17:16:59.012Z,26.40
2018-08-24T17:19:27.170Z,26.40
2018-08-24T17:21:55.335Z,26.30
2018-08-24T17:24:23.697Z,26.30
2018-08-24T17:26:52.216Z,26.20
2018-08-24T17:29:20.300Z,26.20
2018-08-24T17:31:48.384Z,26.20
2018-08-24T17:34:16.516Z,26.20
2018-08-24T17:36:44.621Z,26.10
2018-08-24T17:39:13.193Z,26.10
2018-08-24T17:41:41.328Z,26.10
2018-08-24T17:44:09.465Z,26.20
2018-08-24T17:46:37.844Z,26.10
2018-08-24T17:49:06.445Z,26.10
2018-08-24T17:51:34.550Z,26.10
2018-08-24T17:54:02.940Z,26.10
2018-08-24T17:56:31.039Z,26.10
2018-08-24T17:58:59.164Z,26.10
2018-08-24T18:01:27.300Z,26.00
2018-08-24T18:03:55.531Z,26.10
2018-08-24T18:06:23.804Z,26.10
2018-08-24T18:08:51.926Z,26.00
2018-08-24T18:11:20.009Z,26.00
2018-08-24T18:13:48.166Z,26.00
2018-08-24T18:16:16.285Z,26.00
2018-08-24T18:18:44.401Z,26.00
2018-08-24T18:21:12.480Z,26.00
2018-08-24T18:23:40.672Z,26.00
2018-08-24T18:26:09.244Z,26.00
2018-08-24T18:28:37.380Z,26.00
2018-08-24T18:31:06.465Z,26.00
2018-08-24T18:33:34.605Z,26.00
2018-08-24T18:36:03.069Z,25.90
2018-08-24T18:38:31.168Z,25.90
2018-08-24T18:40:59.610Z,25.90
2018-08-24T18:43:27.750Z,25.90
2018-08-24T18:45:55.880Z,25.90
2018-08-24T18:48:24.015Z,25.90
2018-08-24T18:50:52.288Z,25.90
2018-08-24T18:53:20.288Z,25.90
2018-08-24T18:55:48.484Z,25.90
2018-08-24T18:58:16.740Z,25.90
2018-08-24T19:00:44.837Z,25.90
2018-08-24T19:03:13.009Z,25.90
2018-08-24T19:05:41.109Z,25.90
2018-08-24T19:08:09.801Z,25.90
2018-08-24T19:10:43.806Z,25.90
2018-08-24T19:13:14.100Z,25.80
2018-08-24T19:15:42.354Z,25.80
2018-08-24T19:18:15.862Z,25.80
2018-08-24T19:20:49.570Z,25.80
2018-08-24T19:23:17.596Z,25.80
2018-08-24T19:25:45.681Z,25.80
2018-08-24T19:28:19.324Z,25.80
2018-08-24T19:30:47.376Z,25.80
2018-08-24T19:33:15.448Z,25.80
2018-08-24T19:35:43.532Z,25.80
2018-08-24T19:38:11.641Z,25.80
2018-08-24T19:40:45.333Z,25.80
2018-08-24T19:43:13.424Z,25.80
2018-08-24T19:45:41.844Z,25.80
2018-08-24T19:48:15.560Z,25.80
2018-08-24T19:50:43.627Z,25.80
2018-08-24T19:53:11.701Z,25.70
2018-08-24T19:55:39.791Z,25.80
2018-08-24T19:58:13.264Z,25.70
2018-08-24T20:00:41.431Z,25.70
2018-08-24T20:03:09.449Z,25.70
2018-08-24T20:05:37.548Z,25.70
2018-08-24T20:08:11.022Z,25.70
2018-08-24T20:10:39.244Z,25.70
2018-08-24T20:13:07.453Z,25.70
2018-08-24T20:15:40.934Z,25.70
2018-08-24T20:18:09.005Z,25.70
2018-08-24T20:20:37.098Z,25.70
2018-08-24T20:23:05.200Z,25.70
2018-08-24T20:25:33.296Z,25.70
2018-08-24T20:28:01.374Z,25.70
2018-08-24T20:30:29.493Z,25.70
2018-08-24T20:32:57.657Z,25.70
2018-08-24T20:35:25.842Z,25.70
2018-08-24T20:37:53.965Z,25.70
2018-08-24T20:40:22.075Z,25.70
2018-08-24T20:42:50.161Z,25.70
2018-08-24T20:45:18.237Z,25.70
2018-08-24T20:47:46.327Z,25.70
2018-08-24T20:50:14.412Z,25.70
2018-08-24T20:52:42.477Z,25.70
2018-08-24T20:55:10.593Z,25.60
2018-08-24T20:57:38.671Z,25.70
2018-08-24T21:00:06.769Z,25.60
2018-08-24T21:02:34.868Z,25.60
2018-08-24T21:05:02.949Z,25.70
2018-08-24T21:07:31.016Z,25.70
2018-08-24T21:09:59.229Z,25.60
2018-08-24T21:12:27.326Z,25.60
2018-08-24T21:14:55.450Z,25.60
2018-08-24T21:17:23.772Z,25.60
2018-08-24T21:19:51.965Z,25.60
2018-08-24T21:22:20.020Z,25.60
2018-08-24T21:24:48.106Z,25.60
2018-08-24T21:27:16.211Z,25.60
2018-08-24T21:29:44.512Z,25.60
2018-08-24T21:32:12.598Z,25.60
2018-08-24T21:34:40.706Z,25.60
2018-08-24T21:37:08.793Z,25.60
2018-08-24T21:39:36.937Z,25.60
2018-08-24T21:42:05.069Z,25.60
2018-08-24T21:44:33.148Z,25.60
2018-08-24T21:47:01.240Z,25.60
2018-08-24T21:49:29.369Z,25.50
2018-08-24T21:51:57.593Z,25.50
2018-08-24T21:54:25.738Z,25.50
2018-08-24T21:56:53.861Z,25.50
2018-08-24T21:59:21.957Z,25.50
2018-08-24T22:01:50.156Z,25.50
2018-08-24T22:04:18.299Z,25.50
2018-08-24T22:06:46.367Z,25.50
2018-08-24T22:09:14.448Z,25.50
2018-08-24T22:11:42.540Z,25.50
2018-08-24T22:14:10.626Z,25.50
2018-08-24T22:16:38.742Z,25.50
2018-08-24T22:19:06.845Z,25.50
2018-08-24T22:21:34.909Z,25.50
2018-08-24T22:24:03.025Z,25.50
2018-08-24T22:26:31.116Z,25.50
2018-08-24T22:28:59.232Z,25.50
2018-08-24T22:31:27.337Z,25.40
2018-08-24T22:33:55.441Z,25.50
2018-08-24T22:36:23.560Z,25.40
2018-08-24T22:38:51.696Z,25.40
2018-08-24T22:41:19.809Z,25.50
2018-08-24T22:43:47.916Z,25.40
2018-08-24T22:46:16.036Z,25.40
2018-08-24T22:48:44.130Z,25.40
2018-08-24T22:51:12.216Z,25.40
2018-08-24T22:53:40.394Z,25.40
2018-08-24T22:56:08.456Z,25.40
2018-08-24T22:58:36.528Z,25.40
2018-08-24T23:01:04.615Z,25.40
2018-08-24T23:03:32.708Z,25.40
2018-08-24T23:06:00.808Z,25.40
2018-08-24T23:08:28.908Z,25.40
2018-08-24T23:10:57.058Z,25.40
2018-08-24T23:13:25.171Z,25.40
2018-08-24T23:15:53.327Z,25.40
2018-08-24T23:18:21.400Z,25.40
2018-08-24T23:20:49.481Z,25.40
2018-08-24T23:23:17.564Z,25.40
2018-08-24T23:25:45.675Z,25.40
2018-08-24T23:28:13.763Z,25.40
2018-08-24T23:30:41.839Z,25.40
2018-08-24T23:33:09.927Z,25.40
2018-08-24T23:35:38.013Z,25.30
2018-08-24T23:38:06.094Z,25.30
2018-08-24T23:40:34.191Z,25.30
2018-08-24T23:43:03.264Z,25.30
2018-08-24T23:45:31.361Z,25.30
2018-08-24T23:47:59.600Z,25.30
2018-08-24T23:50:27.797Z,25.30
2018-08-24T23:52:55.957Z,25.30
2018-08-24T23:55:24.105Z,25.30
2018-08-24T23:57:52.492Z,25.30
