createdAt,value
2019-03-19T00:01:59.563Z,3.10
2019-03-19T00:04:27.012Z,3.20
2019-03-19T00:06:54.455Z,3.10
2019-03-19T00:09:21.933Z,3.10
2019-03-19T00:11:49.544Z,3.10
2019-03-19T00:14:17.034Z,3.10
2019-03-19T00:16:44.492Z,3.00
2019-03-19T00:19:11.932Z,3.00
2019-03-19T00:21:39.351Z,3.00
2019-03-19T00:24:06.833Z,3.10
2019-03-19T00:26:34.299Z,3.10
2019-03-19T00:29:01.764Z,3.10
2019-03-19T00:31:29.194Z,3.10
2019-03-19T00:33:56.648Z,3.10
2019-03-19T00:36:24.096Z,3.10
2019-03-19T00:38:51.586Z,3.10
2019-03-19T00:41:19.057Z,3.10
2019-03-19T00:43:46.636Z,3.10
2019-03-19T00:46:14.087Z,3.10
2019-03-19T00:48:41.536Z,3.00
2019-03-19T00:51:08.976Z,3.00
2019-03-19T00:53:36.441Z,3.00
2019-03-19T00:56:03.894Z,3.00
2019-03-19T00:58:31.342Z,3.00
2019-03-19T01:00:58.791Z,3.00
2019-03-19T01:03:26.240Z,3.00
2019-03-19T01:05:53.666Z,3.00
2019-03-19T01:08:21.128Z,2.90
2019-03-19T01:10:48.633Z,2.90
2019-03-19T01:13:16.072Z,2.90
2019-03-19T01:15:43.516Z,2.90
2019-03-19T01:18:10.977Z,2.80
2019-03-19T01:20:38.412Z,2.80
2019-03-19T01:23:06.045Z,2.80
2019-03-19T01:25:35.154Z,2.80
2019-03-19T01:28:02.752Z,2.80
2019-03-19T01:30:30.208Z,2.70
2019-03-19T01:32:57.741Z,2.80
2019-03-19T01:35:25.211Z,2.80
2019-03-19T01:37:52.649Z,2.80
2019-03-19T01:40:20.072Z,2.80
2019-03-19T01:42:47.649Z,2.80
2019-03-19T01:45:15.081Z,2.80
2019-03-19T01:47:42.463Z,2.80
2019-03-19T01:50:10.109Z,2.80
2019-03-19T01:52:37.538Z,2.70
2019-03-19T01:55:05.561Z,2.70
2019-03-19T01:57:33.001Z,2.70
2019-03-19T02:00:00.439Z,2.70
2019-03-19T02:02:27.880Z,2.70
2019-03-19T02:04:55.312Z,2.70
2019-03-19T02:07:22.748Z,2.70
2019-03-19T02:09:50.191Z,2.70
2019-03-19T02:12:17.664Z,2.60
2019-03-19T02:14:45.112Z,2.60
2019-03-19T02:17:12.836Z,2.60
2019-03-19T02:19:40.511Z,2.60
2019-03-19T02:22:07.948Z,2.50
2019-03-19T02:24:35.401Z,2.50
2019-03-19T02:27:02.827Z,2.50
2019-03-19T02:29:30.295Z,2.50
2019-03-19T02:31:57.731Z,2.50
2019-03-19T02:34:25.161Z,2.50
2019-03-19T02:36:52.609Z,2.50
2019-03-19T02:39:20.041Z,2.60
2019-03-19T02:41:47.502Z,2.60
2019-03-19T02:44:14.935Z,2.60
2019-03-19T02:46:42.365Z,2.60
2019-03-19T02:49:09.822Z,2.60
2019-03-19T02:51:37.240Z,2.70
2019-03-19T02:54:04.680Z,2.70
2019-03-19T02:56:33.544Z,2.70
2019-03-19T02:59:01.298Z,2.80
2019-03-19T03:01:28.737Z,2.80
2019-03-19T03:03:56.190Z,2.90
2019-03-19T03:06:23.641Z,2.90
2019-03-19T03:08:51.068Z,3.00
2019-03-19T03:11:18.632Z,3.00
2019-03-19T03:13:46.080Z,3.10
2019-03-19T03:16:13.532Z,3.10
2019-03-19T03:18:40.963Z,3.20
2019-03-19T03:21:08.428Z,3.10
2019-03-19T03:23:35.875Z,3.10
2019-03-19T03:26:03.317Z,3.10
2019-03-19T03:28:30.761Z,3.20
2019-03-19T03:30:58.197Z,3.10
2019-03-19T03:33:25.655Z,3.20
2019-03-19T03:35:53.094Z,3.20
2019-03-19T03:38:20.533Z,3.20
2019-03-19T03:40:47.994Z,3.20
2019-03-19T03:43:15.729Z,3.20
2019-03-19T03:45:43.166Z,3.30
2019-03-19T03:48:10.629Z,3.30
2019-03-19T03:50:38.053Z,3.30
2019-03-19T03:53:05.456Z,3.30
2019-03-19T03:55:33.063Z,3.40
2019-03-19T03:58:00.496Z,3.40
2019-03-19T04:00:27.934Z,3.40
2019-03-19T04:02:55.381Z,3.40
2019-03-19T04:05:22.890Z,3.30
2019-03-19T04:07:50.353Z,3.30
2019-03-19T04:10:17.932Z,3.30
2019-03-19T04:12:45.369Z,3.20
2019-03-19T04:15:12.990Z,3.20
2019-03-19T04:17:40.453Z,3.20
2019-03-19T04:20:08.196Z,3.20
2019-03-19T04:22:35.649Z,3.10
2019-03-19T04:25:03.123Z,3.10
2019-03-19T04:27:30.569Z,3.10
2019-03-19T04:29:58.013Z,3.10
2019-03-19T04:32:25.444Z,3.10
2019-03-19T04:34:52.896Z,3.10
2019-03-19T04:37:20.316Z,3.10
2019-03-19T04:39:47.751Z,3.20
2019-03-19T04:42:15.208Z,3.20
2019-03-19T04:44:42.669Z,3.20
2019-03-19T04:47:10.100Z,3.20
2019-03-19T04:49:37.566Z,3.20
2019-03-19T04:52:05.005Z,3.30
2019-03-19T04:54:32.440Z,3.30
2019-03-19T04:56:59.905Z,3.40
2019-03-19T04:59:27.452Z,3.40
2019-03-19T05:01:54.882Z,3.40
2019-03-19T05:04:22.340Z,3.40
2019-03-19T05:06:49.898Z,3.40
2019-03-19T05:09:17.380Z,3.40
2019-03-19T05:11:44.819Z,3.40
2019-03-19T05:14:12.224Z,3.40
2019-03-19T05:16:39.683Z,3.40
2019-03-19T05:19:07.101Z,3.40
2019-03-19T05:21:34.528Z,3.40
2019-03-19T05:24:02.137Z,3.40
2019-03-19T05:26:29.572Z,3.40
2019-03-19T05:28:57.004Z,3.40
2019-03-19T05:31:24.472Z,3.40
2019-03-19T05:33:51.966Z,3.40
2019-03-19T05:36:19.449Z,3.40
2019-03-19T05:38:46.914Z,3.50
2019-03-19T05:41:16.557Z,3.50
2019-03-19T05:43:43.578Z,3.50
2019-03-19T05:46:11.024Z,3.50
2019-03-19T05:48:38.492Z,3.50
2019-03-19T05:51:05.929Z,3.50
2019-03-19T05:53:33.364Z,3.50
2019-03-19T05:56:00.834Z,3.50
2019-03-19T05:58:28.256Z,3.50
2019-03-19T06:00:55.725Z,3.50
2019-03-19T06:03:23.173Z,3.40
2019-03-19T06:05:50.629Z,3.40
2019-03-19T06:08:18.183Z,3.40
2019-03-19T06:10:47.543Z,3.50
2019-03-19T06:13:14.992Z,3.40
2019-03-19T06:15:42.426Z,3.50
2019-03-19T06:18:10.163Z,3.50
2019-03-19T06:20:37.556Z,3.50
2019-03-19T06:23:05.021Z,3.50
2019-03-19T06:25:32.373Z,3.60
2019-03-19T06:28:00.976Z,3.60
2019-03-19T06:30:28.558Z,3.50
2019-03-19T06:32:55.989Z,3.60
2019-03-19T06:35:23.433Z,3.70
2019-03-19T06:37:50.877Z,3.70
2019-03-19T06:40:18.496Z,3.70
2019-03-19T06:42:45.963Z,3.70
2019-03-19T06:45:13.644Z,3.70
2019-03-19T06:47:41.175Z,3.80
2019-03-19T06:50:09.891Z,3.90
2019-03-19T06:52:37.348Z,4.00
2019-03-19T06:55:05.620Z,4.00
2019-03-19T06:57:39.101Z,4.10
2019-03-19T07:00:03.025Z,4.10
2019-03-19T07:02:30.462Z,4.20
2019-03-19T07:04:57.902Z,4.30
2019-03-19T07:07:25.373Z,4.40
2019-03-19T07:09:52.800Z,4.50
2019-03-19T07:12:20.247Z,4.60
2019-03-19T07:14:47.681Z,4.60
2019-03-19T07:17:15.253Z,4.70
2019-03-19T07:19:42.704Z,4.80
2019-03-19T07:22:10.159Z,4.90
2019-03-19T07:24:37.593Z,5.00
2019-03-19T07:27:05.024Z,5.00
2019-03-19T07:29:32.488Z,5.20
2019-03-19T07:31:59.940Z,5.30
2019-03-19T07:34:27.369Z,5.40
2019-03-19T07:36:54.810Z,5.50
2019-03-19T07:39:22.261Z,5.60
2019-03-19T07:41:49.757Z,5.60
2019-03-19T07:44:17.197Z,5.80
2019-03-19T07:46:45.936Z,6.00
2019-03-19T07:49:13.683Z,6.10
2019-03-19T07:51:41.008Z,6.20
2019-03-19T07:54:08.463Z,6.30
2019-03-19T07:56:35.893Z,6.40
2019-03-19T07:59:03.653Z,6.50
2019-03-19T08:01:31.117Z,6.60
2019-03-19T08:03:58.760Z,6.60
2019-03-19T08:06:26.216Z,6.70
2019-03-19T08:08:53.702Z,6.80
2019-03-19T08:11:21.140Z,6.90
2019-03-19T08:13:48.896Z,7.00
2019-03-19T08:16:26.806Z,7.10
2019-03-19T08:18:45.605Z,7.20
2019-03-19T08:21:13.151Z,7.30
2019-03-19T08:23:40.589Z,7.40
2019-03-19T08:26:08.024Z,7.50
2019-03-19T08:28:35.471Z,7.60
2019-03-19T08:31:02.893Z,7.70
2019-03-19T08:33:30.336Z,7.80
2019-03-19T08:35:57.875Z,7.80
2019-03-19T08:38:26.524Z,7.80
2019-03-19T08:40:54.120Z,7.90
2019-03-19T08:43:21.564Z,8.00
2019-03-19T08:45:49.053Z,8.10
2019-03-19T08:48:16.485Z,8.20
2019-03-19T08:50:43.916Z,8.30
2019-03-19T08:53:11.383Z,8.30
2019-03-19T08:55:38.819Z,8.40
2019-03-19T08:58:06.276Z,8.40
2019-03-19T09:00:33.712Z,8.50
2019-03-19T09:03:01.145Z,8.50
2019-03-19T09:05:28.601Z,8.60
2019-03-19T09:07:56.056Z,8.60
2019-03-19T09:10:23.492Z,8.70
2019-03-19T09:12:50.931Z,8.80
2019-03-19T09:15:18.480Z,8.90
2019-03-19T09:17:45.930Z,9.00
2019-03-19T09:20:13.384Z,9.10
2019-03-19T09:22:40.922Z,9.10
2019-03-19T09:25:09.263Z,9.20
2019-03-19T09:27:36.968Z,9.30
2019-03-19T09:30:06.344Z,9.30
2019-03-19T09:32:33.796Z,9.40
2019-03-19T09:35:01.219Z,9.50
2019-03-19T09:37:28.650Z,9.60
2019-03-19T09:39:56.108Z,9.60
2019-03-19T09:42:23.546Z,9.60
2019-03-19T09:44:58.427Z,9.70
2019-03-19T09:47:20.243Z,9.80
2019-03-19T09:49:47.826Z,9.70
2019-03-19T09:52:15.177Z,9.70
2019-03-19T09:54:42.616Z,9.80
2019-03-19T09:57:10.086Z,9.80
2019-03-19T09:59:37.530Z,9.90
2019-03-19T10:02:04.973Z,9.80
2019-03-19T10:04:32.445Z,9.90
2019-03-19T10:07:06.077Z,9.90
2019-03-19T10:09:29.111Z,9.90
2019-03-19T10:11:56.558Z,9.90
2019-03-19T10:14:23.987Z,9.90
2019-03-19T10:16:51.447Z,10.00
2019-03-19T10:19:18.995Z,10.00
2019-03-19T10:21:46.416Z,10.10
2019-03-19T10:24:13.847Z,10.20
2019-03-19T10:26:41.290Z,10.20
2019-03-19T10:29:08.719Z,10.30
2019-03-19T10:31:36.150Z,10.30
2019-03-19T10:34:03.710Z,10.30
2019-03-19T10:36:31.113Z,10.30
2019-03-19T10:38:58.547Z,10.30
2019-03-19T10:41:25.984Z,10.40
2019-03-19T10:43:53.428Z,10.40
2019-03-19T10:46:20.896Z,10.50
2019-03-19T10:48:48.324Z,10.50
2019-03-19T10:51:15.756Z,10.60
2019-03-19T10:53:43.184Z,10.60
2019-03-19T10:56:10.671Z,10.70
2019-03-19T10:58:38.097Z,10.70
2019-03-19T11:01:05.544Z,10.70
2019-03-19T11:03:32.980Z,10.70
2019-03-19T11:06:00.434Z,10.80
2019-03-19T11:08:27.880Z,10.90
2019-03-19T11:10:55.348Z,11.00
2019-03-19T11:13:22.709Z,11.10
2019-03-19T11:15:50.145Z,11.20
2019-03-19T11:18:17.806Z,11.30
2019-03-19T11:20:45.613Z,11.20
2019-03-19T11:23:13.152Z,11.10
2019-03-19T11:25:40.592Z,11.00
2019-03-19T11:28:08.049Z,10.90
2019-03-19T11:30:35.530Z,10.70
2019-03-19T11:33:03.362Z,10.60
2019-03-19T11:35:30.801Z,10.60
2019-03-19T11:37:58.257Z,10.60
2019-03-19T11:40:26.313Z,10.70
2019-03-19T11:42:53.988Z,10.70
2019-03-19T11:45:21.440Z,10.90
2019-03-19T11:47:48.984Z,10.90
2019-03-19T11:50:18.505Z,11.10
2019-03-19T11:52:45.972Z,11.10
2019-03-19T11:55:13.637Z,11.30
2019-03-19T11:57:41.074Z,11.40
2019-03-19T12:00:15.992Z,11.40
2019-03-19T12:02:43.426Z,11.50
2019-03-19T12:05:12.671Z,11.50
2019-03-19T12:07:40.040Z,11.60
2019-03-19T12:10:07.713Z,11.60
2019-03-19T12:12:35.144Z,11.70
2019-03-19T12:15:02.732Z,11.60
2019-03-19T12:17:30.210Z,11.60
2019-03-19T12:19:57.620Z,11.70
2019-03-19T12:22:25.085Z,11.60
2019-03-19T12:24:52.526Z,11.70
2019-03-19T12:27:19.981Z,11.60
2019-03-19T12:29:47.436Z,11.70
2019-03-19T12:32:14.998Z,11.70
2019-03-19T12:34:42.479Z,11.70
2019-03-19T12:37:09.913Z,11.70
2019-03-19T12:39:37.353Z,11.70
2019-03-19T12:42:04.824Z,11.70
2019-03-19T12:44:32.273Z,11.70
2019-03-19T12:46:59.712Z,11.70
2019-03-19T12:49:27.182Z,11.80
2019-03-19T12:51:54.608Z,11.90
2019-03-19T12:54:22.092Z,12.00
2019-03-19T12:56:49.572Z,12.00
2019-03-19T12:59:20.465Z,12.00
2019-03-19T13:01:46.280Z,12.10
2019-03-19T13:04:13.709Z,12.10
2019-03-19T13:06:41.115Z,12.20
2019-03-19T13:09:08.555Z,12.10
2019-03-19T13:11:35.965Z,12.10
2019-03-19T13:14:03.386Z,12.20
2019-03-19T13:16:30.806Z,12.20
2019-03-19T13:18:58.228Z,12.20
2019-03-19T13:21:25.697Z,12.30
2019-03-19T13:23:53.129Z,12.30
2019-03-19T13:26:20.561Z,12.30
2019-03-19T13:28:48.056Z,12.30
2019-03-19T13:31:15.488Z,12.20
2019-03-19T13:33:42.942Z,12.20
2019-03-19T13:36:10.385Z,12.20
2019-03-19T13:38:37.833Z,12.20
2019-03-19T13:41:05.268Z,12.20
2019-03-19T13:43:32.753Z,12.10
2019-03-19T13:46:00.225Z,12.10
2019-03-19T13:48:27.669Z,12.10
2019-03-19T13:50:55.117Z,12.00
2019-03-19T13:53:22.562Z,12.00
2019-03-19T13:55:49.988Z,12.00
2019-03-19T13:58:17.547Z,12.00
2019-03-19T14:00:55.094Z,12.00
2019-03-19T14:03:14.129Z,12.00
2019-03-19T14:05:41.598Z,12.00
2019-03-19T14:08:09.047Z,12.10
2019-03-19T14:10:36.485Z,12.10
2019-03-19T14:13:04.145Z,12.20
2019-03-19T14:15:31.576Z,12.20
2019-03-19T14:17:59.024Z,12.20
2019-03-19T14:20:26.483Z,12.20
2019-03-19T14:22:53.926Z,12.20
2019-03-19T14:25:21.353Z,12.10
2019-03-19T14:27:48.800Z,12.10
2019-03-19T14:30:16.484Z,12.10
2019-03-19T14:32:43.959Z,12.10
2019-03-19T14:35:11.591Z,12.00
2019-03-19T14:37:39.007Z,11.90
2019-03-19T14:40:08.071Z,11.90
2019-03-19T14:42:35.492Z,11.90
2019-03-19T14:45:03.459Z,11.90
2019-03-19T14:47:30.918Z,11.80
2019-03-19T14:49:58.377Z,11.80
2019-03-19T14:52:25.850Z,11.80
2019-03-19T14:54:53.250Z,11.70
2019-03-19T14:57:20.712Z,11.70
2019-03-19T14:59:48.245Z,11.70
2019-03-19T15:02:15.680Z,11.60
2019-03-19T15:04:43.111Z,11.60
2019-03-19T15:07:10.564Z,11.50
2019-03-19T15:09:37.992Z,11.60
2019-03-19T15:12:05.420Z,11.50
2019-03-19T15:14:32.898Z,11.50
2019-03-19T15:17:04.903Z,11.50
2019-03-19T15:19:29.612Z,11.50
2019-03-19T15:21:57.048Z,11.50
2019-03-19T15:24:24.385Z,11.40
2019-03-19T15:26:51.841Z,11.40
2019-03-19T15:29:19.299Z,11.40
2019-03-19T15:31:46.740Z,11.40
2019-03-19T15:34:14.197Z,11.40
2019-03-19T15:36:41.628Z,11.40
2019-03-19T15:39:09.068Z,11.30
2019-03-19T15:41:36.540Z,11.40
2019-03-19T15:44:03.988Z,11.40
2019-03-19T15:46:31.420Z,11.40
2019-03-19T15:49:00.457Z,11.40
2019-03-19T15:51:28.064Z,11.40
2019-03-19T15:53:55.496Z,11.40
2019-03-19T15:56:22.960Z,11.40
2019-03-19T15:58:50.409Z,11.40
2019-03-19T16:01:17.941Z,11.30
2019-03-19T16:03:45.442Z,11.30
2019-03-19T16:06:12.864Z,11.30
2019-03-19T16:08:40.332Z,11.30
2019-03-19T16:11:07.764Z,11.20
2019-03-19T16:13:35.184Z,11.20
2019-03-19T16:16:02.688Z,11.20
2019-03-19T16:18:30.150Z,11.20
2019-03-19T16:20:57.737Z,11.20
2019-03-19T16:23:25.167Z,11.20
2019-03-19T16:25:52.614Z,11.20
2019-03-19T16:28:20.098Z,11.10
2019-03-19T16:30:47.633Z,11.10
2019-03-19T16:33:15.180Z,11.10
2019-03-19T16:35:42.622Z,11.10
2019-03-19T16:38:10.105Z,11.10
2019-03-19T16:40:37.554Z,11.10
2019-03-19T16:43:05.129Z,11.10
2019-03-19T16:45:32.580Z,11.10
2019-03-19T16:48:00.026Z,11.00
2019-03-19T16:50:27.488Z,11.00
2019-03-19T16:52:54.917Z,11.10
2019-03-19T16:55:22.370Z,11.10
2019-03-19T16:57:49.830Z,11.10
2019-03-19T17:00:17.283Z,11.00
2019-03-19T17:02:44.757Z,11.00
2019-03-19T17:05:13.100Z,11.00
2019-03-19T17:07:40.557Z,11.00
2019-03-19T17:10:09.556Z,11.00
2019-03-19T17:12:37.023Z,11.00
2019-03-19T17:15:04.992Z,10.90
2019-03-19T17:17:32.445Z,10.90
2019-03-19T17:20:00.469Z,10.90
2019-03-19T17:22:28.619Z,10.80
2019-03-19T17:24:56.512Z,10.80
2019-03-19T17:27:24.620Z,10.80
2019-03-19T17:29:52.435Z,10.70
2019-03-19T17:32:19.896Z,10.70
2019-03-19T17:34:47.342Z,10.60
2019-03-19T17:37:14.783Z,10.60
2019-03-19T17:39:42.257Z,10.60
2019-03-19T17:42:09.536Z,10.60
2019-03-19T17:44:36.817Z,10.50
2019-03-19T17:47:03.600Z,10.60
2019-03-19T17:49:30.878Z,10.50
2019-03-19T17:51:57.752Z,10.50
2019-03-19T17:54:25.191Z,10.50
2019-03-19T17:56:52.462Z,10.40
2019-03-19T17:59:19.420Z,10.40
2019-03-19T18:01:46.861Z,10.40
2019-03-19T18:04:14.296Z,10.40
2019-03-19T18:06:43.235Z,10.40
2019-03-19T18:09:10.834Z,10.40
2019-03-19T18:11:38.256Z,10.40
2019-03-19T18:14:05.853Z,10.40
2019-03-19T18:16:33.130Z,10.30
2019-03-19T18:19:00.624Z,10.30
2019-03-19T18:21:28.046Z,10.30
2019-03-19T18:23:55.490Z,10.30
2019-03-19T18:26:22.940Z,10.30
2019-03-19T18:28:50.400Z,10.40
2019-03-19T18:31:17.884Z,10.30
2019-03-19T18:33:45.336Z,10.30
2019-03-19T18:36:14.112Z,10.30
2019-03-19T18:38:41.548Z,10.30
2019-03-19T18:41:09.019Z,10.30
2019-03-19T18:43:36.473Z,10.30
2019-03-19T18:46:03.915Z,10.30
2019-03-19T18:48:31.253Z,10.30
2019-03-19T18:50:58.725Z,10.30
2019-03-19T18:53:26.175Z,10.20
2019-03-19T18:55:53.613Z,10.20
2019-03-19T18:58:21.072Z,10.10
2019-03-19T19:00:48.657Z,10.10
2019-03-19T19:03:16.076Z,10.00
2019-03-19T19:05:43.610Z,9.90
2019-03-19T19:08:11.071Z,9.90
2019-03-19T19:10:38.540Z,9.80
2019-03-19T19:13:06.005Z,9.70
2019-03-19T19:15:33.460Z,9.70
2019-03-19T19:18:00.909Z,9.70
2019-03-19T19:20:28.376Z,9.60
2019-03-19T19:22:55.844Z,9.60
2019-03-19T19:25:23.304Z,9.60
2019-03-19T19:27:50.732Z,9.50
2019-03-19T19:30:18.534Z,9.50
2019-03-19T19:32:45.984Z,9.50
2019-03-19T19:35:13.396Z,9.50
2019-03-19T19:37:40.824Z,9.40
2019-03-19T19:40:10.451Z,9.40
2019-03-19T19:42:37.924Z,9.40
2019-03-19T19:45:05.513Z,9.40
2019-03-19T19:47:32.974Z,9.30
2019-03-19T19:50:00.476Z,9.30
2019-03-19T19:52:27.925Z,9.30
2019-03-19T19:54:55.372Z,9.30
2019-03-19T19:57:22.803Z,9.40
2019-03-19T19:59:50.252Z,9.30
2019-03-19T20:02:17.713Z,9.30
2019-03-19T20:04:45.164Z,9.30
2019-03-19T20:07:12.617Z,9.30
2019-03-19T20:09:40.066Z,9.40
2019-03-19T20:12:07.602Z,9.40
2019-03-19T20:14:35.087Z,9.40
2019-03-19T20:17:02.573Z,9.50
2019-03-19T20:19:30.049Z,9.50
2019-03-19T20:21:57.596Z,9.50
2019-03-19T20:24:25.046Z,9.50
2019-03-19T20:26:52.480Z,9.50
2019-03-19T20:29:20.087Z,9.50
2019-03-19T20:31:47.630Z,9.50
2019-03-19T20:34:15.214Z,9.60
2019-03-19T20:36:42.702Z,9.60
2019-03-19T20:39:10.139Z,9.60
2019-03-19T20:41:37.647Z,9.60
2019-03-19T20:44:05.088Z,9.60
2019-03-19T20:46:32.525Z,9.70
2019-03-19T20:49:00.002Z,9.70
2019-03-19T20:51:27.433Z,9.70
2019-03-19T20:53:54.992Z,9.70
2019-03-19T20:56:22.465Z,9.70
2019-03-19T20:58:49.907Z,9.60
2019-03-19T21:01:17.359Z,9.70
2019-03-19T21:03:44.786Z,9.60
2019-03-19T21:06:12.258Z,9.70
2019-03-19T21:08:39.785Z,9.70
2019-03-19T21:11:07.232Z,9.60
2019-03-19T21:13:34.669Z,9.70
2019-03-19T21:16:03.769Z,9.70
2019-03-19T21:18:31.218Z,9.70
2019-03-19T21:20:58.672Z,9.70
2019-03-19T21:23:26.107Z,9.80
2019-03-19T21:25:54.338Z,9.80
2019-03-19T21:28:22.204Z,9.80
2019-03-19T21:30:49.766Z,9.80
2019-03-19T21:33:17.196Z,9.80
2019-03-19T21:35:44.630Z,9.80
2019-03-19T21:38:12.210Z,9.80
2019-03-19T21:40:39.634Z,9.80
2019-03-19T21:43:07.085Z,9.80
2019-03-19T21:45:34.571Z,9.90
2019-03-19T21:48:01.997Z,9.90
2019-03-19T21:50:29.429Z,9.90
2019-03-19T21:52:56.992Z,9.80
2019-03-19T21:55:24.442Z,9.90
2019-03-19T21:57:51.877Z,9.90
2019-03-19T22:00:19.425Z,9.90
2019-03-19T22:02:46.891Z,9.80
2019-03-19T22:05:19.908Z,9.80
2019-03-19T22:07:47.339Z,9.80
2019-03-19T22:10:14.853Z,9.80
2019-03-19T22:12:42.282Z,9.70
2019-03-19T22:15:13.352Z,9.70
2019-03-19T22:17:40.692Z,9.70
2019-03-19T22:20:08.336Z,9.70
2019-03-19T22:22:35.797Z,9.70
2019-03-19T22:25:03.390Z,9.70
2019-03-19T22:27:30.794Z,9.70
2019-03-19T22:29:58.252Z,9.60
2019-03-19T22:32:25.705Z,9.60
2019-03-19T22:34:53.143Z,9.60
2019-03-19T22:37:20.602Z,9.60
2019-03-19T22:39:48.028Z,9.60
2019-03-19T22:42:15.469Z,9.50
2019-03-19T22:44:42.930Z,9.50
2019-03-19T22:47:10.388Z,9.50
2019-03-19T22:49:37.841Z,9.60
2019-03-19T22:52:05.281Z,9.60
2019-03-19T22:54:32.701Z,9.50
2019-03-19T22:57:00.164Z,9.50
2019-03-19T22:59:27.734Z,9.50
2019-03-19T23:01:55.153Z,9.50
2019-03-19T23:04:27.106Z,9.50
2019-03-19T23:06:51.962Z,9.40
2019-03-19T23:09:19.395Z,9.40
2019-03-19T23:11:46.850Z,9.30
2019-03-19T23:14:14.271Z,9.30
2019-03-19T23:16:41.733Z,9.20
2019-03-19T23:19:09.165Z,9.10
2019-03-19T23:21:36.606Z,9.20
2019-03-19T23:24:04.355Z,9.10
2019-03-19T23:26:31.777Z,9.10
2019-03-19T23:28:59.217Z,9.00
2019-03-19T23:31:26.653Z,8.90
2019-03-19T23:33:54.162Z,8.80
2019-03-19T23:36:21.625Z,8.80
2019-03-19T23:38:49.086Z,8.70
2019-03-19T23:41:16.524Z,8.70
2019-03-19T23:43:43.991Z,8.60
2019-03-19T23:46:11.437Z,8.60
2019-03-19T23:48:38.878Z,8.50
2019-03-19T23:51:06.444Z,8.50
2019-03-19T23:53:33.881Z,8.50
2019-03-19T23:56:01.303Z,8.60
2019-03-19T23:58:28.760Z,8.60
