createdAt,value
2022-08-29T00:00:17.911Z,2.70
2022-08-29T00:01:14.124Z,2.50
2022-08-29T00:02:13.148Z,2.30
2022-08-29T00:03:13.186Z,2.30
2022-08-29T00:04:13.123Z,2.60
2022-08-29T00:05:13.095Z,2.60
2022-08-29T00:06:13.069Z,2.70
2022-08-29T00:07:13.058Z,2.70
2022-08-29T00:08:13.247Z,2.50
2022-08-29T00:09:13.221Z,2.50
2022-08-29T00:10:13.026Z,2.90
2022-08-29T00:11:13.010Z,2.20
2022-08-29T00:12:13.026Z,2.50
2022-08-29T00:13:12.994Z,2.70
2022-08-29T00:14:21.033Z,2.70
2022-08-29T00:15:14.054Z,2.60
2022-08-29T00:16:13.023Z,2.40
2022-08-29T00:17:12.951Z,2.50
2022-08-29T00:18:13.149Z,2.80
2022-08-29T00:19:12.920Z,2.30
2022-08-29T00:20:12.913Z,2.30
2022-08-29T00:21:13.044Z,2.40
2022-08-29T00:22:12.891Z,2.50
2022-08-29T00:23:12.878Z,2.50
2022-08-29T00:24:12.870Z,2.30
2022-08-29T00:25:12.910Z,2.70
2022-08-29T00:26:12.842Z,2.70
2022-08-29T00:27:12.902Z,2.60
2022-08-29T00:28:13.163Z,2.40
2022-08-29T00:29:12.822Z,2.60
2022-08-29T00:30:12.819Z,2.70
2022-08-29T00:31:12.828Z,2.70
2022-08-29T00:32:12.842Z,2.60
2022-08-29T00:33:12.762Z,2.60
2022-08-29T00:34:12.767Z,2.60
2022-08-29T00:35:12.742Z,2.60
2022-08-29T00:36:12.746Z,2.70
2022-08-29T00:37:12.724Z,2.90
2022-08-29T00:38:13.039Z,2.40
2022-08-29T00:39:12.700Z,2.50
2022-08-29T00:40:12.752Z,2.70
2022-08-29T00:41:12.681Z,2.70
2022-08-29T00:42:12.661Z,2.70
2022-08-29T00:43:12.647Z,2.60
2022-08-29T00:44:12.701Z,2.90
2022-08-29T00:45:12.633Z,2.80
2022-08-29T00:46:12.664Z,2.40
2022-08-29T00:47:12.615Z,3.00
2022-08-29T00:48:12.703Z,3.10
2022-08-29T00:49:12.638Z,2.60
2022-08-29T00:50:12.606Z,2.80
2022-08-29T00:51:12.567Z,2.90
2022-08-29T00:52:12.543Z,2.70
2022-08-29T00:53:12.541Z,2.90
2022-08-29T00:54:12.578Z,2.50
2022-08-29T00:55:12.599Z,2.80
2022-08-29T00:56:12.504Z,2.60
2022-08-29T00:57:12.502Z,2.90
2022-08-29T00:58:14.342Z,2.60
2022-08-29T00:59:12.507Z,2.70
2022-08-29T01:00:12.471Z,2.70
2022-08-29T01:01:12.554Z,2.50
2022-08-29T01:02:12.494Z,2.40
2022-08-29T01:03:12.428Z,2.70
2022-08-29T01:04:15.688Z,2.50
2022-08-29T01:05:13.446Z,2.70
2022-08-29T01:06:12.388Z,2.90
2022-08-29T01:07:12.377Z,2.80
2022-08-29T01:08:12.368Z,2.70
2022-08-29T01:09:12.386Z,2.80
2022-08-29T01:10:13.247Z,3.10
2022-08-29T01:11:12.334Z,2.60
2022-08-29T01:12:12.328Z,2.50
2022-08-29T01:13:12.313Z,2.50
2022-08-29T01:14:12.325Z,2.60
2022-08-29T01:15:12.296Z,2.40
2022-08-29T01:16:12.401Z,2.50
2022-08-29T01:17:12.279Z,2.30
2022-08-29T01:18:12.256Z,2.40
2022-08-29T01:19:12.260Z,2.20
2022-08-29T01:20:12.242Z,2.70
2022-08-29T01:21:12.227Z,2.60
2022-08-29T01:22:12.313Z,2.80
2022-08-29T01:23:12.202Z,2.60
2022-08-29T01:24:12.209Z,2.50
2022-08-29T01:25:12.228Z,2.50
2022-08-29T01:26:12.160Z,2.50
2022-08-29T01:27:12.160Z,2.60
2022-08-29T01:28:12.192Z,3.10
2022-08-29T01:29:12.142Z,2.50
2022-08-29T01:30:12.114Z,2.80
2022-08-29T01:31:12.130Z,2.90
2022-08-29T01:32:12.120Z,2.40
2022-08-29T01:33:12.236Z,2.50
2022-08-29T01:34:12.074Z,2.80
2022-08-29T01:35:12.069Z,2.80
2022-08-29T01:36:12.052Z,2.60
2022-08-29T01:37:12.040Z,2.70
2022-08-29T01:38:12.039Z,3.00
2022-08-29T01:39:12.173Z,2.70
2022-08-29T01:40:12.097Z,2.60
2022-08-29T01:41:12.007Z,2.60
2022-08-29T01:42:11.985Z,2.80
2022-08-29T01:43:11.987Z,2.30
2022-08-29T01:44:11.971Z,2.70
2022-08-29T01:45:11.996Z,2.80
2022-08-29T01:46:12.062Z,3.00
2022-08-29T01:47:11.947Z,3.10
2022-08-29T01:48:11.927Z,2.70
2022-08-29T01:49:11.916Z,2.90
2022-08-29T01:50:12.038Z,2.90
2022-08-29T01:51:11.887Z,3.20
2022-08-29T01:52:11.873Z,2.60
2022-08-29T01:53:11.873Z,2.70
2022-08-29T01:54:11.884Z,2.70
2022-08-29T01:55:11.835Z,2.80
2022-08-29T01:56:11.901Z,2.80
2022-08-29T01:57:13.126Z,2.50
2022-08-29T01:58:11.816Z,2.70
2022-08-29T01:59:11.791Z,2.80
2022-08-29T02:00:11.785Z,2.80
2022-08-29T02:01:11.888Z,2.60
2022-08-29T02:02:11.869Z,2.60
2022-08-29T02:03:11.756Z,2.70
2022-08-29T02:04:11.731Z,2.70
2022-08-29T02:05:11.727Z,2.70
2022-08-29T02:06:11.757Z,2.60
2022-08-29T02:07:12.836Z,2.90
2022-08-29T02:08:11.815Z,3.00
2022-08-29T02:09:11.685Z,2.80
2022-08-29T02:10:11.667Z,2.70
2022-08-29T02:11:11.678Z,2.80
2022-08-29T02:12:11.671Z,2.80
2022-08-29T02:13:11.692Z,2.90
2022-08-29T02:14:19.062Z,2.80
2022-08-29T02:15:12.645Z,2.70
2022-08-29T02:16:11.645Z,3.00
2022-08-29T02:17:11.598Z,2.90
2022-08-29T02:18:11.870Z,2.80
2022-08-29T02:19:11.569Z,2.60
2022-08-29T02:20:11.549Z,2.60
2022-08-29T02:21:11.568Z,2.70
2022-08-29T02:22:11.542Z,2.70
2022-08-29T02:23:29.872Z,2.70
2022-08-29T02:24:25.047Z,2.90
2022-08-29T02:25:12.494Z,2.80
2022-08-29T02:26:11.513Z,2.70
2022-08-29T02:27:11.487Z,2.80
2022-08-29T02:28:11.482Z,3.00
2022-08-29T02:29:11.448Z,3.00
2022-08-29T02:30:11.501Z,2.70
2022-08-29T02:31:11.521Z,2.90
2022-08-29T02:32:11.431Z,3.00
2022-08-29T02:33:11.411Z,2.80
2022-08-29T02:34:11.595Z,2.70
2022-08-29T02:35:11.432Z,2.50
2022-08-29T02:36:11.402Z,2.70
2022-08-29T02:37:11.372Z,3.20
2022-08-29T02:38:11.406Z,2.70
2022-08-29T02:39:11.337Z,2.80
2022-08-29T02:40:11.377Z,2.60
2022-08-29T02:41:14.266Z,2.80
2022-08-29T02:42:11.309Z,3.00
2022-08-29T02:43:11.315Z,3.10
2022-08-29T02:44:11.285Z,2.80
2022-08-29T02:45:11.838Z,2.60
2022-08-29T02:46:11.383Z,2.40
2022-08-29T02:47:11.346Z,2.60
2022-08-29T02:48:11.265Z,2.60
2022-08-29T02:49:11.224Z,2.90
2022-08-29T02:50:11.242Z,2.80
2022-08-29T02:51:11.208Z,2.70
2022-08-29T02:52:11.273Z,2.50
2022-08-29T02:53:11.184Z,2.80
2022-08-29T02:54:11.167Z,2.50
2022-08-29T02:55:11.169Z,3.00
2022-08-29T02:56:14.462Z,2.70
2022-08-29T02:57:11.147Z,2.70
2022-08-29T02:58:11.472Z,2.60
2022-08-29T02:59:11.112Z,2.60
2022-08-29T03:00:11.118Z,2.70
2022-08-29T03:01:11.121Z,2.70
2022-08-29T03:02:11.175Z,2.90
2022-08-29T03:03:11.068Z,2.70
2022-08-29T03:04:11.158Z,2.60
2022-08-29T03:05:11.066Z,2.70
2022-08-29T03:06:11.045Z,2.80
2022-08-29T03:07:11.055Z,2.70
2022-08-29T03:08:11.064Z,2.80
2022-08-29T03:09:10.999Z,2.80
2022-08-29T03:10:11.039Z,3.00
2022-08-29T03:11:10.989Z,2.50
2022-08-29T03:12:10.964Z,2.90
2022-08-29T03:13:10.962Z,2.70
2022-08-29T03:14:10.957Z,2.60
2022-08-29T03:15:10.985Z,2.90
2022-08-29T03:16:10.956Z,2.90
2022-08-29T03:17:10.904Z,2.50
2022-08-29T03:18:11.010Z,2.70
2022-08-29T03:19:10.882Z,3.10
2022-08-29T03:20:10.874Z,2.70
2022-08-29T03:21:10.958Z,2.70
2022-08-29T03:22:10.848Z,2.60
2022-08-29T03:23:10.841Z,2.80
2022-08-29T03:24:10.838Z,2.90
2022-08-29T03:25:10.828Z,2.80
2022-08-29T03:26:10.799Z,3.10
2022-08-29T03:27:10.860Z,3.00
2022-08-29T03:28:10.796Z,3.10
2022-08-29T03:29:10.771Z,2.90
2022-08-29T03:30:11.041Z,3.10
2022-08-29T03:31:10.845Z,2.70
2022-08-29T03:32:10.786Z,2.60
2022-08-29T03:33:11.934Z,3.30
2022-08-29T03:34:10.732Z,2.90
2022-08-29T03:35:10.707Z,2.60
2022-08-29T03:36:14.279Z,2.80
2022-08-29T03:37:10.674Z,2.80
2022-08-29T03:38:10.844Z,3.30
2022-08-29T03:39:10.679Z,2.90
2022-08-29T03:40:10.703Z,3.40
2022-08-29T03:41:10.633Z,2.90
2022-08-29T03:42:10.619Z,3.00
2022-08-29T03:43:10.623Z,2.90
2022-08-29T03:44:10.647Z,2.90
2022-08-29T03:45:10.587Z,3.00
2022-08-29T03:46:10.609Z,3.20
2022-08-29T03:47:10.564Z,3.00
2022-08-29T03:48:10.678Z,2.90
2022-08-29T03:49:10.568Z,3.20
2022-08-29T03:50:10.533Z,2.90
2022-08-29T03:51:10.522Z,2.80
2022-08-29T03:52:10.571Z,2.80
2022-08-29T03:53:10.499Z,3.20
2022-08-29T03:54:10.511Z,3.00
2022-08-29T03:55:10.651Z,2.90
2022-08-29T03:56:10.877Z,2.90
2022-08-29T03:57:11.452Z,3.10
2022-08-29T03:58:10.456Z,3.00
2022-08-29T03:59:10.451Z,2.70
2022-08-29T04:00:10.437Z,3.40
2022-08-29T04:01:10.459Z,3.30
2022-08-29T04:02:10.506Z,3.00
2022-08-29T04:03:10.447Z,3.30
2022-08-29T04:04:10.379Z,3.30
2022-08-29T04:05:10.363Z,3.10
2022-08-29T04:06:10.351Z,3.20
2022-08-29T04:07:10.415Z,3.10
2022-08-29T04:08:10.371Z,3.10
2022-08-29T04:09:10.314Z,3.10
2022-08-29T04:10:10.302Z,2.90
2022-08-29T04:11:10.292Z,3.20
2022-08-29T04:12:10.308Z,3.10
2022-08-29T04:13:10.282Z,2.90
2022-08-29T04:14:10.270Z,3.20
2022-08-29T04:15:10.246Z,3.30
2022-08-29T04:16:10.302Z,3.20
2022-08-29T04:17:10.237Z,3.30
2022-08-29T04:18:10.254Z,3.40
2022-08-29T04:19:10.213Z,3.90
2022-08-29T04:20:10.194Z,3.10
2022-08-29T04:21:10.178Z,3.50
2022-08-29T04:22:10.183Z,3.30
2022-08-29T04:23:10.194Z,3.20
2022-08-29T04:24:10.207Z,3.20
2022-08-29T04:25:10.130Z,3.60
2022-08-29T04:26:31.640Z,3.20
2022-08-29T04:27:11.113Z,3.40
2022-08-29T04:28:10.098Z,3.10
2022-08-29T04:29:10.160Z,3.30
2022-08-29T04:30:10.078Z,3.30
2022-08-29T04:31:10.128Z,3.20
2022-08-29T04:32:10.050Z,3.20
2022-08-29T04:33:22.153Z,3.00
2022-08-29T04:34:11.036Z,3.40
2022-08-29T04:35:10.083Z,3.30
2022-08-29T04:36:14.806Z,3.60
2022-08-29T04:37:11.016Z,3.20
2022-08-29T04:38:09.986Z,2.80
2022-08-29T04:39:09.969Z,3.40
2022-08-29T04:40:09.982Z,3.10
2022-08-29T04:41:10.019Z,3.00
2022-08-29T04:42:09.977Z,3.30
2022-08-29T04:43:09.925Z,3.30
2022-08-29T04:44:09.915Z,2.90
2022-08-29T04:45:09.907Z,3.00
2022-08-29T04:46:16.338Z,3.10
2022-08-29T04:47:10.913Z,2.90
2022-08-29T04:48:10.039Z,3.30
2022-08-29T04:49:09.864Z,3.20
2022-08-29T04:50:09.845Z,2.90
2022-08-29T04:51:09.837Z,3.00
2022-08-29T04:52:09.825Z,3.10
2022-08-29T04:53:09.835Z,3.20
2022-08-29T04:54:09.806Z,2.90
2022-08-29T04:55:09.799Z,2.90
2022-08-29T04:56:09.788Z,3.10
2022-08-29T04:57:09.765Z,2.90
2022-08-29T04:58:10.246Z,3.00
2022-08-29T04:59:09.968Z,2.80
2022-08-29T05:00:09.734Z,2.90
2022-08-29T05:01:09.799Z,2.80
2022-08-29T05:02:09.744Z,4.00
2022-08-29T05:03:09.887Z,3.80
2022-08-29T05:04:14.147Z,3.30
2022-08-29T05:05:09.676Z,3.20
2022-08-29T05:06:09.673Z,3.20
2022-08-29T05:07:09.650Z,3.00
2022-08-29T05:08:09.653Z,3.60
2022-08-29T05:09:09.674Z,2.90
2022-08-29T05:10:09.623Z,3.50
2022-08-29T05:11:09.617Z,3.00
2022-08-29T05:12:10.332Z,3.30
2022-08-29T05:13:09.585Z,3.30
2022-08-29T05:14:09.646Z,3.10
2022-08-29T05:15:09.588Z,3.70
2022-08-29T05:16:09.602Z,3.20
2022-08-29T05:17:09.553Z,3.60
2022-08-29T05:18:09.530Z,3.50
2022-08-29T05:19:09.745Z,3.20
2022-08-29T05:20:09.528Z,3.80
2022-08-29T05:21:09.499Z,3.30
2022-08-29T05:22:09.488Z,3.70
2022-08-29T05:23:09.481Z,3.70
2022-08-29T05:24:09.470Z,3.70
2022-08-29T05:25:09.649Z,4.60
2022-08-29T05:26:09.438Z,3.40
2022-08-29T05:27:09.429Z,2.90
2022-08-29T05:28:09.422Z,3.00
2022-08-29T05:29:09.444Z,3.10
2022-08-29T05:30:09.405Z,3.20
2022-08-29T05:31:13.488Z,3.60
2022-08-29T05:32:09.364Z,3.40
2022-08-29T05:33:09.361Z,3.50
2022-08-29T05:34:31.856Z,3.40
2022-08-29T05:35:10.378Z,3.40
2022-08-29T05:36:09.334Z,3.60
2022-08-29T05:37:09.330Z,3.90
2022-08-29T05:38:09.628Z,4.90
2022-08-29T05:39:09.359Z,4.60
2022-08-29T05:40:09.322Z,3.60
2022-08-29T05:41:09.333Z,3.90
2022-08-29T05:42:09.250Z,3.40
2022-08-29T05:43:09.254Z,3.20
2022-08-29T05:44:09.255Z,3.70
2022-08-29T05:45:09.231Z,4.10
2022-08-29T05:46:09.243Z,4.70
2022-08-29T05:47:09.254Z,3.50
2022-08-29T05:48:09.228Z,3.60
2022-08-29T05:49:09.194Z,3.70
2022-08-29T05:50:09.186Z,4.20
2022-08-29T05:51:09.171Z,3.40
2022-08-29T05:52:09.200Z,3.50
2022-08-29T05:53:09.135Z,3.60
2022-08-29T05:54:09.138Z,3.80
2022-08-29T05:55:09.109Z,3.40
2022-08-29T05:56:09.099Z,3.00
2022-08-29T05:57:09.083Z,3.40
2022-08-29T05:58:09.122Z,3.50
2022-08-29T05:59:09.080Z,3.40
2022-08-29T06:00:09.070Z,3.50
2022-08-29T06:01:09.039Z,3.50
2022-08-29T06:02:09.097Z,3.50
2022-08-29T06:03:09.173Z,3.10
2022-08-29T06:04:09.153Z,3.50
2022-08-29T06:05:09.000Z,3.80
2022-08-29T06:06:08.986Z,3.20
2022-08-29T06:07:08.980Z,3.40
2022-08-29T06:08:09.728Z,3.40
2022-08-29T06:09:08.986Z,3.30
2022-08-29T06:10:09.107Z,3.50
2022-08-29T06:11:08.950Z,3.20
2022-08-29T06:12:08.928Z,3.50
2022-08-29T06:13:08.926Z,3.00
2022-08-29T06:14:08.909Z,3.20
2022-08-29T06:15:08.903Z,3.10
2022-08-29T06:16:09.090Z,2.90
2022-08-29T06:17:09.330Z,3.40
2022-08-29T06:18:08.990Z,3.40
2022-08-29T06:19:08.889Z,3.20
2022-08-29T06:20:08.832Z,2.90
2022-08-29T06:21:08.838Z,3.50
2022-08-29T06:22:10.041Z,3.00
2022-08-29T06:23:08.797Z,3.40
2022-08-29T06:24:08.786Z,3.00
2022-08-29T06:25:34.996Z,3.40
2022-08-29T06:26:09.765Z,2.90
2022-08-29T06:27:08.771Z,3.40
2022-08-29T06:28:08.799Z,3.00
2022-08-29T06:29:08.728Z,3.10
2022-08-29T06:30:08.737Z,4.00
2022-08-29T06:31:08.736Z,3.60
2022-08-29T06:32:08.701Z,3.00
2022-08-29T06:33:08.712Z,3.10
2022-08-29T06:34:08.664Z,3.40
2022-08-29T06:35:08.654Z,3.40
2022-08-29T06:36:08.653Z,2.80
2022-08-29T06:37:08.649Z,3.00
2022-08-29T06:38:13.304Z,2.90
2022-08-29T06:39:09.653Z,2.90
2022-08-29T06:40:08.679Z,3.10
2022-08-29T06:41:08.592Z,3.60
2022-08-29T06:42:08.587Z,3.00
2022-08-29T06:43:08.582Z,3.10
2022-08-29T06:44:08.554Z,3.00
2022-08-29T06:45:08.626Z,3.10
2022-08-29T06:46:08.598Z,3.40
2022-08-29T06:47:08.522Z,2.90
2022-08-29T06:48:08.530Z,3.40
2022-08-29T06:49:08.561Z,3.60
2022-08-29T06:50:08.487Z,3.20
2022-08-29T06:51:08.484Z,3.30
2022-08-29T06:52:08.464Z,3.50
2022-08-29T06:53:26.353Z,3.10
2022-08-29T06:54:09.462Z,3.20
2022-08-29T06:55:08.469Z,3.40
2022-08-29T06:56:11.317Z,3.10
2022-08-29T06:57:08.420Z,3.70
2022-08-29T06:58:08.399Z,3.60
2022-08-29T06:59:08.420Z,3.10
2022-08-29T07:00:21.771Z,3.10
2022-08-29T07:01:09.386Z,3.30
2022-08-29T07:02:08.435Z,3.10
2022-08-29T07:03:08.545Z,3.00
2022-08-29T07:04:14.355Z,3.40
2022-08-29T07:05:09.372Z,2.80
2022-08-29T07:06:08.405Z,3.60
2022-08-29T07:07:08.341Z,3.30
2022-08-29T07:08:08.288Z,3.50
2022-08-29T07:09:08.281Z,3.40
2022-08-29T07:10:08.282Z,3.20
2022-08-29T07:11:08.254Z,3.50
2022-08-29T07:12:08.254Z,3.10
2022-08-29T07:13:08.370Z,3.30
2022-08-29T07:14:08.235Z,3.90
2022-08-29T07:15:08.226Z,3.60
2022-08-29T07:16:08.429Z,3.10
2022-08-29T07:17:08.188Z,3.40
2022-08-29T07:18:08.261Z,3.40
2022-08-29T07:19:08.734Z,3.20
2022-08-29T07:20:08.160Z,3.30
2022-08-29T07:21:08.147Z,3.40
2022-08-29T07:22:08.822Z,3.30
2022-08-29T07:23:08.151Z,3.50
2022-08-29T07:24:08.152Z,3.80
2022-08-29T07:25:08.128Z,3.40
2022-08-29T07:26:08.091Z,3.40
2022-08-29T07:27:08.479Z,3.40
2022-08-29T07:28:08.102Z,3.60
2022-08-29T07:29:08.058Z,3.30
2022-08-29T07:30:08.066Z,3.70
2022-08-29T07:31:08.123Z,3.40
2022-08-29T07:32:08.018Z,3.50
2022-08-29T07:33:08.147Z,3.60
2022-08-29T07:34:08.025Z,3.20
2022-08-29T07:35:11.557Z,3.20
2022-08-29T07:36:08.990Z,3.60
2022-08-29T07:37:07.986Z,3.60
2022-08-29T07:38:08.069Z,3.40
2022-08-29T07:39:08.633Z,3.50
2022-08-29T07:40:07.993Z,3.50
2022-08-29T07:41:07.916Z,3.40
2022-08-29T07:42:07.903Z,3.50
2022-08-29T07:43:08.069Z,2.80
2022-08-29T07:44:07.914Z,3.10
2022-08-29T07:45:07.914Z,3.20
2022-08-29T07:46:07.908Z,3.20
2022-08-29T07:47:07.871Z,3.40
2022-08-29T07:48:10.089Z,3.40
2022-08-29T07:49:07.844Z,3.20
2022-08-29T07:50:07.821Z,3.30
2022-08-29T07:51:10.496Z,3.60
2022-08-29T07:52:07.834Z,3.80
2022-08-29T07:53:07.889Z,3.70
2022-08-29T07:54:07.777Z,3.40
2022-08-29T07:55:07.806Z,3.30
2022-08-29T07:56:07.769Z,3.40
2022-08-29T07:57:07.821Z,3.30
2022-08-29T07:58:07.824Z,3.60
2022-08-29T07:59:07.718Z,3.80
2022-08-29T08:00:07.712Z,3.20
2022-08-29T08:01:07.736Z,3.40
2022-08-29T08:02:07.874Z,3.60
2022-08-29T08:03:07.778Z,3.50
2022-08-29T08:04:07.706Z,3.10
2022-08-29T08:05:07.672Z,3.30
2022-08-29T08:06:07.666Z,3.20
2022-08-29T08:07:13.538Z,3.20
2022-08-29T08:08:15.348Z,3.20
2022-08-29T08:09:08.613Z,3.40
2022-08-29T08:10:07.614Z,3.40
2022-08-29T08:11:07.598Z,3.00
2022-08-29T08:12:08.388Z,3.20
2022-08-29T08:13:07.659Z,3.00
2022-08-29T08:14:07.634Z,3.30
2022-08-29T08:15:07.563Z,3.30
2022-08-29T08:16:07.559Z,3.30
2022-08-29T08:17:07.760Z,3.10
2022-08-29T08:18:07.536Z,3.60
2022-08-29T08:19:07.778Z,3.10
2022-08-29T08:20:07.521Z,3.10
2022-08-29T08:21:07.496Z,3.40
2022-08-29T08:22:07.491Z,3.00
2022-08-29T08:23:09.088Z,3.40
2022-08-29T08:24:07.461Z,3.30
2022-08-29T08:25:07.470Z,3.40
2022-08-29T08:26:07.436Z,3.20
2022-08-29T08:27:07.421Z,2.90
2022-08-29T08:28:07.498Z,3.00
2022-08-29T08:29:07.403Z,3.00
2022-08-29T08:30:07.399Z,3.00
2022-08-29T08:31:07.468Z,2.80
2022-08-29T08:32:07.412Z,3.20
2022-08-29T08:33:07.513Z,3.10
2022-08-29T08:34:07.363Z,3.10
2022-08-29T08:35:07.407Z,3.40
2022-08-29T08:36:07.332Z,2.80
2022-08-29T08:37:07.368Z,2.80
2022-08-29T08:38:08.341Z,2.80
2022-08-29T08:39:07.355Z,3.10
2022-08-29T08:40:07.395Z,2.90
2022-08-29T08:41:07.312Z,3.20
2022-08-29T08:42:07.315Z,2.90
2022-08-29T08:43:07.306Z,3.30
2022-08-29T08:44:07.385Z,2.60
2022-08-29T08:45:07.268Z,2.70
2022-08-29T08:46:07.333Z,3.20
2022-08-29T08:47:07.243Z,3.10
2022-08-29T08:48:07.246Z,3.10
2022-08-29T08:49:07.205Z,3.10
2022-08-29T08:50:07.255Z,3.00
2022-08-29T08:51:07.194Z,3.20
2022-08-29T08:52:07.189Z,2.80
2022-08-29T08:53:07.206Z,2.50
2022-08-29T08:54:07.153Z,3.10
2022-08-29T08:55:07.141Z,2.80
2022-08-29T08:56:07.129Z,2.40
2022-08-29T08:57:07.142Z,2.70
2022-08-29T08:58:07.112Z,2.30
2022-08-29T08:59:07.259Z,2.50
2022-08-29T09:00:07.103Z,3.00
2022-08-29T09:01:07.132Z,2.50
2022-08-29T09:02:07.581Z,2.50
2022-08-29T09:03:07.126Z,2.80
2022-08-29T09:04:07.063Z,2.50
2022-08-29T09:05:07.058Z,2.60
2022-08-29T09:06:07.034Z,2.90
2022-08-29T09:07:07.024Z,2.60
2022-08-29T09:08:07.067Z,2.60
2022-08-29T09:09:07.016Z,2.30
2022-08-29T09:10:07.002Z,2.80
2022-08-29T09:11:06.996Z,2.60
2022-08-29T09:12:06.974Z,2.30
2022-08-29T09:13:06.997Z,2.20
2022-08-29T09:14:07.031Z,2.40
2022-08-29T09:15:06.948Z,2.60
2022-08-29T09:16:07.116Z,2.30
2022-08-29T09:17:06.932Z,2.50
2022-08-29T09:18:07.278Z,2.50
2022-08-29T09:19:06.912Z,2.20
2022-08-29T09:20:06.913Z,2.20
2022-08-29T09:21:30.026Z,2.40
2022-08-29T09:22:07.877Z,2.30
2022-08-29T09:23:06.879Z,2.50
2022-08-29T09:24:06.935Z,2.30
2022-08-29T09:25:06.884Z,2.70
2022-08-29T09:26:06.839Z,2.50
2022-08-29T09:27:06.840Z,2.50
2022-08-29T09:28:06.820Z,2.60
2022-08-29T09:29:06.848Z,2.40
2022-08-29T09:30:06.794Z,2.40
2022-08-29T09:31:06.792Z,2.20
2022-08-29T09:32:06.882Z,2.10
2022-08-29T09:33:06.787Z,2.40
2022-08-29T09:34:06.812Z,2.10
2022-08-29T09:35:09.605Z,2.10
2022-08-29T09:36:06.815Z,2.50
2022-08-29T09:37:06.770Z,2.40
2022-08-29T09:38:06.732Z,2.50
2022-08-29T09:39:06.709Z,2.10
2022-08-29T09:40:06.790Z,2.30
2022-08-29T09:41:06.704Z,2.20
2022-08-29T09:42:06.735Z,2.40
2022-08-29T09:43:06.681Z,2.20
2022-08-29T09:44:06.662Z,1.90
2022-08-29T09:45:06.659Z,2.00
2022-08-29T09:46:06.729Z,2.20
2022-08-29T09:47:06.667Z,2.10
2022-08-29T09:48:06.633Z,2.10
2022-08-29T09:49:06.611Z,2.30
2022-08-29T09:50:06.617Z,1.80
2022-08-29T09:51:06.594Z,2.00
2022-08-29T09:52:06.636Z,2.00
2022-08-29T09:53:08.560Z,1.90
2022-08-29T09:54:07.597Z,1.80
2022-08-29T09:55:06.567Z,2.30
2022-08-29T09:56:06.558Z,2.40
2022-08-29T09:57:06.567Z,2.20
2022-08-29T09:58:06.545Z,2.20
2022-08-29T09:59:06.529Z,2.40
2022-08-29T10:00:06.522Z,2.20
2022-08-29T10:01:06.687Z,2.30
2022-08-29T10:02:06.601Z,2.20
2022-08-29T10:03:06.505Z,2.10
2022-08-29T10:04:06.498Z,2.30
2022-08-29T10:05:06.508Z,2.30
2022-08-29T10:06:07.454Z,2.50
2022-08-29T10:07:06.450Z,2.30
2022-08-29T10:08:06.477Z,2.20
2022-08-29T10:09:06.431Z,2.60
2022-08-29T10:10:06.426Z,2.40
2022-08-29T10:11:06.424Z,2.40
2022-08-29T10:12:06.447Z,2.50
2022-08-29T10:13:06.397Z,2.50
2022-08-29T10:14:06.380Z,2.60
2022-08-29T10:15:07.376Z,2.50
2022-08-29T10:16:06.425Z,2.20
2022-08-29T10:17:06.357Z,2.40
2022-08-29T10:18:06.424Z,2.40
2022-08-29T10:19:06.332Z,2.70
2022-08-29T10:20:06.315Z,2.50
2022-08-29T10:21:06.307Z,2.60
2022-08-29T10:22:06.322Z,2.20
2022-08-29T10:23:06.296Z,2.10
2022-08-29T10:24:06.322Z,2.70
2022-08-29T10:25:06.298Z,2.50
2022-08-29T10:26:06.291Z,1.90
2022-08-29T10:27:06.317Z,2.40
2022-08-29T10:28:06.243Z,2.60
2022-08-29T10:29:06.278Z,2.00
2022-08-29T10:30:06.248Z,2.10
2022-08-29T10:31:06.212Z,2.40
2022-08-29T10:32:06.288Z,2.50
2022-08-29T10:33:06.199Z,2.30
2022-08-29T10:34:06.212Z,2.30
2022-08-29T10:35:06.177Z,2.10
2022-08-29T10:36:06.176Z,2.40
2022-08-29T10:37:06.199Z,2.50
2022-08-29T10:38:06.178Z,2.30
2022-08-29T10:39:06.152Z,2.50
2022-08-29T10:40:06.443Z,2.50
2022-08-29T10:41:06.124Z,2.20
2022-08-29T10:42:06.114Z,2.10
2022-08-29T10:43:06.131Z,2.30
2022-08-29T10:44:06.177Z,2.50
2022-08-29T10:45:06.107Z,2.50
2022-08-29T10:46:06.237Z,2.40
2022-08-29T10:47:06.081Z,2.50
2022-08-29T10:48:06.062Z,2.30
2022-08-29T10:49:06.069Z,2.20
2022-08-29T10:50:07.758Z,2.20
2022-08-29T10:51:06.020Z,2.40
2022-08-29T10:52:06.075Z,2.50
2022-08-29T10:53:06.006Z,2.70
2022-08-29T10:54:06.012Z,2.00
2022-08-29T10:55:06.825Z,2.20
2022-08-29T10:56:07.009Z,2.30
2022-08-29T10:57:06.004Z,2.40
2022-08-29T10:58:05.983Z,2.20
2022-08-29T10:59:07.010Z,2.30
2022-08-29T11:00:05.942Z,2.50
2022-08-29T11:01:09.197Z,2.20
2022-08-29T11:02:05.923Z,2.20
2022-08-29T11:03:05.965Z,2.30
2022-08-29T11:04:06.088Z,1.90
2022-08-29T11:05:05.893Z,2.30
2022-08-29T11:06:05.880Z,2.40
2022-08-29T11:07:05.893Z,2.10
2022-08-29T11:08:05.855Z,2.20
2022-08-29T11:09:05.900Z,2.10
2022-08-29T11:10:05.842Z,2.00
2022-08-29T11:11:05.836Z,2.00
2022-08-29T11:12:05.859Z,2.10
2022-08-29T11:13:05.813Z,1.90
2022-08-29T11:14:06.264Z,2.10
2022-08-29T11:15:05.802Z,2.00
2022-08-29T11:16:05.914Z,2.10
2022-08-29T11:17:05.775Z,2.10
2022-08-29T11:18:05.767Z,2.00
2022-08-29T11:19:05.808Z,2.00
2022-08-29T11:20:05.754Z,2.00
2022-08-29T11:21:05.738Z,2.00
2022-08-29T11:22:05.738Z,2.00
2022-08-29T11:23:05.716Z,2.00
2022-08-29T11:24:05.762Z,2.20
2022-08-29T11:25:05.701Z,2.40
2022-08-29T11:26:05.704Z,2.00
2022-08-29T11:27:05.675Z,2.20
2022-08-29T11:28:05.679Z,2.10
2022-08-29T11:29:05.716Z,1.80
2022-08-29T11:30:05.660Z,1.90
2022-08-29T11:31:05.705Z,2.00
2022-08-29T11:32:05.677Z,1.90
2022-08-29T11:33:05.619Z,1.80
2022-08-29T11:34:05.613Z,2.00
2022-08-29T11:35:05.654Z,2.00
2022-08-29T11:36:05.611Z,2.10
2022-08-29T11:37:05.593Z,1.60
2022-08-29T11:38:05.564Z,1.90
2022-08-29T11:39:05.567Z,2.00
2022-08-29T11:40:05.723Z,2.10
2022-08-29T11:42:06.584Z,1.90
2022-08-29T11:43:13.102Z,1.80
2022-08-29T11:44:06.524Z,2.00
2022-08-29T11:45:05.508Z,1.80
2022-08-29T11:46:05.504Z,1.80
2022-08-29T11:47:06.169Z,2.00
2022-08-29T11:48:05.478Z,2.00
2022-08-29T11:49:05.474Z,1.80
2022-08-29T11:50:05.466Z,1.80
2022-08-29T11:51:05.447Z,1.90
2022-08-29T11:52:05.441Z,1.80
2022-08-29T11:53:05.441Z,2.20
2022-08-29T11:54:05.426Z,2.20
2022-08-29T11:55:05.388Z,2.10
2022-08-29T11:56:05.410Z,1.90
2022-08-29T11:57:05.387Z,2.10
2022-08-29T11:58:08.834Z,1.90
2022-08-29T11:59:06.349Z,2.00
2022-08-29T12:00:05.329Z,2.10
2022-08-29T12:01:05.321Z,2.00
2022-08-29T12:02:05.483Z,2.10
2022-08-29T12:03:14.972Z,1.80
2022-08-29T12:04:06.307Z,1.80
2022-08-29T12:05:05.289Z,2.00
2022-08-29T12:06:05.274Z,1.70
2022-08-29T12:07:05.297Z,1.80
2022-08-29T12:08:26.181Z,2.20
2022-08-29T12:09:08.109Z,2.10
2022-08-29T12:10:06.233Z,2.00
2022-08-29T12:11:05.240Z,1.80
2022-08-29T12:12:05.861Z,1.80
2022-08-29T12:13:05.240Z,1.80
2022-08-29T12:14:05.203Z,1.80
2022-08-29T12:15:05.181Z,1.80
2022-08-29T12:16:05.170Z,1.90
2022-08-29T12:17:05.154Z,1.80
2022-08-29T12:18:05.143Z,2.10
2022-08-29T12:19:05.118Z,2.10
2022-08-29T12:20:05.129Z,1.80
2022-08-29T12:21:05.120Z,2.00
2022-08-29T12:22:05.105Z,1.90
2022-08-29T12:23:06.123Z,1.90
2022-08-29T12:24:05.070Z,1.80
2022-08-29T12:25:05.058Z,1.80
2022-08-29T12:26:21.636Z,1.80
2022-08-29T12:27:06.033Z,1.70
2022-08-29T12:28:06.069Z,1.80
2022-08-29T12:29:10.518Z,1.80
2022-08-29T12:30:06.004Z,1.80
2022-08-29T12:31:05.003Z,1.80
2022-08-29T12:32:23.518Z,1.60
2022-08-29T12:33:05.980Z,1.90
2022-08-29T12:34:04.957Z,1.60
2022-08-29T12:35:04.993Z,1.90
2022-08-29T12:36:04.966Z,1.80
2022-08-29T12:37:04.943Z,1.80
2022-08-29T12:38:04.920Z,1.90
2022-08-29T12:39:04.906Z,1.80
2022-08-29T12:40:04.964Z,1.90
2022-08-29T12:41:04.935Z,2.00
2022-08-29T12:42:04.878Z,1.70
2022-08-29T12:43:04.865Z,1.70
2022-08-29T12:44:04.861Z,1.80
2022-08-29T12:45:04.867Z,1.90
2022-08-29T12:46:04.845Z,1.70
2022-08-29T12:47:04.928Z,1.70
2022-08-29T12:48:04.842Z,1.70
2022-08-29T12:49:04.840Z,1.80
2022-08-29T12:50:04.810Z,1.60
2022-08-29T12:51:04.832Z,1.80
2022-08-29T12:52:04.786Z,1.60
2022-08-29T12:53:04.774Z,1.60
2022-08-29T12:54:04.781Z,1.80
2022-08-29T12:55:04.773Z,1.90
2022-08-29T12:56:04.722Z,1.60
2022-08-29T12:57:04.784Z,1.60
2022-08-29T12:58:04.720Z,1.70
2022-08-29T12:59:04.758Z,1.70
2022-08-29T13:00:04.722Z,1.80
2022-08-29T13:01:04.797Z,1.90
2022-08-29T13:02:04.701Z,1.80
2022-08-29T13:03:04.743Z,1.60
2022-08-29T13:04:04.722Z,1.80
2022-08-29T13:05:04.630Z,1.80
2022-08-29T13:06:04.668Z,1.70
2022-08-29T13:07:04.612Z,1.90
2022-08-29T13:08:06.409Z,1.90
2022-08-29T13:09:04.638Z,1.60
2022-08-29T13:10:04.570Z,1.80
2022-08-29T13:11:04.559Z,1.80
2022-08-29T13:12:04.547Z,2.00
2022-08-29T13:13:04.530Z,2.10
2022-08-29T13:14:04.546Z,1.90
2022-08-29T13:15:04.513Z,1.80
2022-08-29T13:16:04.551Z,1.90
2022-08-29T13:17:04.489Z,1.70
2022-08-29T13:18:04.481Z,1.90
2022-08-29T13:19:11.764Z,2.00