createdAt,value
2018-04-29T00:02:27.283Z,99.90
2018-04-29T00:04:56.684Z,99.90
2018-04-29T00:07:25.347Z,99.90
2018-04-29T00:09:53.964Z,99.90
2018-04-29T00:12:22.325Z,99.90
2018-04-29T00:14:50.920Z,99.90
2018-04-29T00:17:19.531Z,99.90
2018-04-29T00:19:48.932Z,99.90
2018-04-29T00:22:17.565Z,99.90
2018-04-29T00:24:46.167Z,99.90
2018-04-29T00:27:23.558Z,99.90
2018-04-29T00:29:51.885Z,99.90
2018-04-29T00:32:20.573Z,99.90
2018-04-29T00:34:49.194Z,99.90
2018-04-29T00:37:17.852Z,99.90
2018-04-29T00:39:47.249Z,99.90
2018-04-29T00:42:16.640Z,99.90
2018-04-29T00:44:45.069Z,99.90
2018-04-29T00:47:13.686Z,99.90
2018-04-29T00:49:42.332Z,99.90
2018-04-29T00:52:10.991Z,99.90
2018-04-29T00:54:39.633Z,99.90
2018-04-29T00:57:08.227Z,99.90
2018-04-29T00:59:36.892Z,99.90
2018-04-29T01:02:05.533Z,99.90
2018-04-29T01:04:34.351Z,99.90
2018-04-29T01:07:02.994Z,99.90
2018-04-29T01:09:31.630Z,99.90
2018-04-29T01:12:00.259Z,99.90
2018-04-29T01:14:28.848Z,99.90
2018-04-29T01:16:57.473Z,99.90
2018-04-29T01:19:26.870Z,99.90
2018-04-29T01:21:55.481Z,99.90
2018-04-29T01:24:24.142Z,99.90
2018-04-29T01:26:52.797Z,99.90
2018-04-29T01:29:21.433Z,99.90
2018-04-29T01:31:50.840Z,99.90
2018-04-29T01:34:20.217Z,99.90
2018-04-29T01:36:48.856Z,99.90
2018-04-29T01:39:17.481Z,99.90
2018-04-29T01:41:46.083Z,99.90
2018-04-29T01:44:14.728Z,99.90
2018-04-29T01:46:43.367Z,99.90
2018-04-29T01:49:12.022Z,99.90
2018-04-29T01:51:40.612Z,99.90
2018-04-29T01:54:09.236Z,99.90
2018-04-29T01:56:38.623Z,99.90
2018-04-29T01:59:07.234Z,99.90
2018-04-29T02:01:35.898Z,99.90
2018-04-29T02:04:04.527Z,99.90
2018-04-29T02:06:33.165Z,99.90
2018-04-29T02:09:01.774Z,99.90
2018-04-29T02:11:31.167Z,99.90
2018-04-29T02:13:59.784Z,99.90
2018-04-29T02:16:29.202Z,99.90
2018-04-29T02:18:57.842Z,99.90
2018-04-29T02:21:26.478Z,99.90
2018-04-29T02:23:55.127Z,99.90
2018-04-29T02:26:23.746Z,99.90
2018-04-29T02:28:52.390Z,99.90
2018-04-29T02:31:21.065Z,99.90
2018-04-29T02:33:49.802Z,99.90
2018-04-29T02:36:18.387Z,99.90
2018-04-29T02:38:47.781Z,99.90
2018-04-29T02:41:17.171Z,99.90
2018-04-29T02:43:45.767Z,99.90
2018-04-29T02:46:14.402Z,99.90
2018-04-29T02:48:43.020Z,99.90
2018-04-29T02:51:11.637Z,99.90
2018-04-29T02:53:41.005Z,99.90
2018-04-29T02:56:09.639Z,99.90
2018-04-29T02:58:38.273Z,99.90
2018-04-29T03:01:06.864Z,99.90
2018-04-29T03:03:35.474Z,99.90
2018-04-29T03:06:04.063Z,99.90
2018-04-29T03:08:32.713Z,99.90
2018-04-29T03:11:01.303Z,99.90
2018-04-29T03:13:29.925Z,99.90
2018-04-29T03:15:58.546Z,99.90
2018-04-29T03:18:27.167Z,99.90
2018-04-29T03:20:55.800Z,99.90
2018-04-29T03:23:24.400Z,99.90
2018-04-29T03:25:53.069Z,99.90
2018-04-29T03:28:22.434Z,99.90
2018-04-29T03:30:51.063Z,99.90
2018-04-29T03:33:20.421Z,99.90
2018-04-29T03:35:49.027Z,99.90
2018-04-29T03:38:17.678Z,99.90
2018-04-29T03:40:46.264Z,99.90
2018-04-29T03:43:14.949Z,99.90
2018-04-29T03:45:44.476Z,99.90
2018-04-29T03:48:13.116Z,99.90
2018-04-29T03:50:42.501Z,99.90
2018-04-29T03:53:11.123Z,99.90
2018-04-29T03:55:39.756Z,99.90
2018-04-29T03:58:19.721Z,99.90
2018-04-29T04:00:59.386Z,99.90
2018-04-29T04:03:39.935Z,99.90
2018-04-29T04:06:08.539Z,99.90
2018-04-29T04:08:37.166Z,99.90
2018-04-29T04:11:05.753Z,99.90
2018-04-29T04:13:34.367Z,99.90
2018-04-29T04:16:02.992Z,99.90
2018-04-29T04:18:32.419Z,99.90
2018-04-29T04:21:01.028Z,99.90
2018-04-29T04:23:29.620Z,99.90
2018-04-29T04:25:58.242Z,99.90
2018-04-29T04:28:26.859Z,99.90
2018-04-29T04:30:55.495Z,99.90
2018-04-29T04:33:24.117Z,99.90
2018-04-29T04:36:01.660Z,99.90
2018-04-29T04:38:30.295Z,99.90
2018-04-29T04:40:58.930Z,99.90
2018-04-29T04:43:27.561Z,99.90
2018-04-29T04:45:56.216Z,99.90
2018-04-29T04:48:24.619Z,99.90
2018-04-29T04:50:53.238Z,99.90
2018-04-29T04:53:22.638Z,99.90
2018-04-29T04:55:51.873Z,99.90
2018-04-29T04:58:20.488Z,99.90
2018-04-29T05:00:49.089Z,99.90
2018-04-29T05:03:17.728Z,99.90
2018-04-29T05:05:46.364Z,99.90
2018-04-29T05:08:14.956Z,99.90
2018-04-29T05:10:43.600Z,99.90
2018-04-29T05:13:12.211Z,99.90
2018-04-29T05:15:40.851Z,99.90
2018-04-29T05:18:10.248Z,99.90
2018-04-29T05:20:38.897Z,99.90
2018-04-29T05:23:07.533Z,99.90
2018-04-29T05:25:36.136Z,99.90
2018-04-29T05:28:04.566Z,99.90
2018-04-29T05:30:33.151Z,99.90
2018-04-29T05:33:01.797Z,99.90
2018-04-29T05:35:30.501Z,99.90
2018-04-29T05:37:59.247Z,99.90
2018-04-29T05:40:27.905Z,99.90
2018-04-29T05:42:56.584Z,99.90
2018-04-29T05:45:25.175Z,99.90
2018-04-29T05:47:53.772Z,99.90
2018-04-29T05:50:22.386Z,99.90
2018-04-29T05:52:51.965Z,99.90
2018-04-29T05:55:20.747Z,99.90
2018-04-29T05:57:49.324Z,99.90
2018-04-29T06:00:17.979Z,99.90
2018-04-29T06:02:46.777Z,99.90
2018-04-29T06:05:15.423Z,99.90
2018-04-29T06:07:44.823Z,99.90
2018-04-29T06:10:13.429Z,99.90
2018-04-29T06:12:42.834Z,99.90
2018-04-29T06:15:11.454Z,99.90
2018-04-29T06:17:40.075Z,99.90
2018-04-29T06:20:08.937Z,99.90
2018-04-29T06:22:39.217Z,99.90
2018-04-29T06:25:08.935Z,99.90
2018-04-29T06:27:37.543Z,99.90
2018-04-29T06:30:06.169Z,99.90
2018-04-29T06:32:34.856Z,99.90
2018-04-29T06:35:03.462Z,99.90
2018-04-29T06:37:32.084Z,99.90
2018-04-29T06:40:00.768Z,99.90
2018-04-29T06:42:29.911Z,99.90
2018-04-29T06:44:58.632Z,99.90
2018-04-29T06:47:38.896Z,99.90
2018-04-29T06:50:07.535Z,99.90
2018-04-29T06:52:36.164Z,99.90
2018-04-29T06:55:04.942Z,99.90
2018-04-29T06:57:34.629Z,99.90
2018-04-29T07:00:03.257Z,99.90
2018-04-29T07:02:32.646Z,99.90
2018-04-29T07:05:01.309Z,99.90
2018-04-29T07:07:29.919Z,99.90
2018-04-29T07:09:58.520Z,99.90
2018-04-29T07:12:27.146Z,99.90
2018-04-29T07:14:55.847Z,99.90
2018-04-29T07:17:26.567Z,99.90
2018-04-29T07:19:55.242Z,99.90
2018-04-29T07:22:28.092Z,99.90
2018-04-29T07:24:56.705Z,99.90
2018-04-29T07:27:25.331Z,99.90
2018-04-29T07:29:53.980Z,99.90
2018-04-29T07:32:23.358Z,99.90
2018-04-29T07:34:52.028Z,99.90
2018-04-29T07:37:21.433Z,99.90
2018-04-29T07:39:50.119Z,99.90
2018-04-29T07:42:18.948Z,99.90
2018-04-29T07:44:47.561Z,99.90
2018-04-29T07:47:16.230Z,99.90
2018-04-29T07:49:44.841Z,99.90
2018-04-29T07:52:13.489Z,99.90
2018-04-29T07:54:42.232Z,99.90
2018-04-29T07:57:10.900Z,99.90
2018-04-29T07:59:40.578Z,99.90
2018-04-29T08:02:09.199Z,99.90
2018-04-29T08:04:37.834Z,99.90
2018-04-29T08:07:06.531Z,99.90
2018-04-29T08:09:35.722Z,99.90
2018-04-29T08:12:04.980Z,99.90
2018-04-29T08:14:33.592Z,99.90
2018-04-29T08:17:02.180Z,99.90
2018-04-29T08:19:30.799Z,99.90
2018-04-29T08:21:59.456Z,99.90
2018-04-29T08:24:28.883Z,99.90
2018-04-29T08:26:57.546Z,99.90
2018-04-29T08:29:26.171Z,99.90
2018-04-29T08:31:55.133Z,99.90
2018-04-29T08:34:23.772Z,99.90
2018-04-29T08:36:53.751Z,99.90
2018-04-29T08:39:22.375Z,99.90
2018-04-29T08:41:51.132Z,99.90
2018-04-29T08:44:19.910Z,99.90
2018-04-29T08:46:48.540Z,99.90
2018-04-29T08:49:17.150Z,99.90
2018-04-29T08:51:45.776Z,99.90
2018-04-29T08:54:14.398Z,99.90
2018-04-29T08:56:42.991Z,99.90
2018-04-29T08:59:11.695Z,99.90
2018-04-29T09:01:42.207Z,99.90
2018-04-29T09:04:10.857Z,99.90
2018-04-29T09:06:39.460Z,99.90
2018-04-29T09:09:08.146Z,99.90
2018-04-29T09:11:36.775Z,99.90
2018-04-29T09:14:06.200Z,99.90
2018-04-29T09:16:34.976Z,99.90
2018-04-29T09:19:03.623Z,99.90
2018-04-29T09:21:33.241Z,99.90
2018-04-29T09:24:01.882Z,99.90
2018-04-29T09:26:30.483Z,99.90
2018-04-29T09:28:59.037Z,99.90
2018-04-29T09:31:27.632Z,99.90
2018-04-29T09:33:56.294Z,99.90
2018-04-29T09:36:37.007Z,99.90
2018-04-29T09:39:07.389Z,99.90
2018-04-29T09:41:36.106Z,99.90
2018-04-29T09:44:04.613Z,99.90
2018-04-29T09:46:34.228Z,99.90
2018-04-29T09:49:02.642Z,99.90
2018-04-29T09:51:31.011Z,99.90
2018-04-29T09:53:59.620Z,99.90
2018-04-29T09:56:29.014Z,99.90
2018-04-29T09:58:57.645Z,99.90
2018-04-29T10:01:26.044Z,99.90
2018-04-29T10:03:54.687Z,99.90
2018-04-29T10:06:24.083Z,99.90
2018-04-29T10:08:52.765Z,99.90
2018-04-29T10:11:22.230Z,99.90
2018-04-29T10:23:52.637Z,99.90
2018-04-29T10:26:21.487Z,99.90
2018-04-29T10:28:50.139Z,99.90
2018-04-29T10:31:18.800Z,99.90
2018-04-29T14:41:34.947Z,44.10
2018-04-29T14:44:03.613Z,45.20
2018-04-29T14:46:32.244Z,47.00
2018-04-29T14:49:07.399Z,45.10
2018-04-29T14:51:42.984Z,45.20
2018-04-29T14:54:11.407Z,46.30
2018-04-29T14:56:40.628Z,44.60
2018-04-29T14:59:09.319Z,45.80
2018-04-29T15:01:45.880Z,43.30
2018-04-29T15:04:15.189Z,43.90
2018-04-29T15:34:10.295Z,45.90
2018-04-29T15:36:38.919Z,48.50
2018-04-29T15:39:08.705Z,49.80
2018-04-29T15:41:37.381Z,51.90
2018-04-29T15:44:06.022Z,51.60
2018-04-29T15:46:34.779Z,52.50
2018-04-29T15:49:03.659Z,50.30
2018-04-29T15:51:33.025Z,51.00
2018-04-29T15:54:01.741Z,50.90
2018-04-29T15:56:30.427Z,52.20
2018-04-29T15:58:59.473Z,52.90
2018-04-29T16:01:28.238Z,53.10
2018-04-29T16:03:57.744Z,56.00
2018-04-29T16:06:27.161Z,58.20
2018-04-29T16:08:55.870Z,58.10
2018-04-29T16:11:24.504Z,58.40
2018-04-29T16:13:53.124Z,59.70
2018-04-29T16:16:22.521Z,62.70
2018-04-29T16:18:51.156Z,62.70
2018-04-29T16:21:19.789Z,64.40
2018-04-29T16:23:49.046Z,67.60
2018-04-29T16:26:17.859Z,67.60
2018-04-29T16:28:46.509Z,69.60
2018-04-29T16:31:16.280Z,69.50
2018-04-29T16:33:49.289Z,70.50
2018-04-29T16:36:18.667Z,71.80
2018-04-29T16:38:47.346Z,71.70
2018-04-29T16:41:16.510Z,74.50
2018-04-29T16:43:45.164Z,76.90
2018-04-29T16:46:13.776Z,78.60
2018-04-29T16:48:42.428Z,79.90
2018-04-29T16:51:11.035Z,80.20
2018-04-29T16:53:39.461Z,82.70
2018-04-29T16:56:08.063Z,84.90
2018-04-29T16:58:36.677Z,88.40
2018-04-29T17:01:06.098Z,91.40
2018-04-29T17:03:34.734Z,91.40
2018-04-29T17:06:03.393Z,92.40
2018-04-29T17:08:32.045Z,93.70
2018-04-29T17:11:01.499Z,97.70
2018-04-29T17:13:30.153Z,97.70
2018-04-29T17:15:58.955Z,99.40
2018-04-29T17:18:28.404Z,99.90
2018-04-29T17:20:57.068Z,99.90
2018-04-29T17:23:25.673Z,99.90
2018-04-29T17:25:54.131Z,99.90
2018-04-29T17:28:22.773Z,99.90
2018-04-29T17:30:51.621Z,99.90
2018-04-29T17:33:20.250Z,99.90
2018-04-29T17:35:49.622Z,99.90
2018-04-29T17:38:18.216Z,99.90
2018-04-29T17:40:46.909Z,99.90
2018-04-29T17:43:15.571Z,99.90
2018-04-29T17:45:44.270Z,99.90
2018-04-29T17:48:13.802Z,99.90
2018-04-29T17:50:42.478Z,99.90
2018-04-29T17:53:12.473Z,99.90
2018-04-29T17:55:41.267Z,99.90
2018-04-29T17:58:09.861Z,99.90
2018-04-29T18:00:44.106Z,99.90
2018-04-29T18:03:12.694Z,99.90
2018-04-29T18:05:41.349Z,99.90
2018-04-29T18:08:28.663Z,99.90
2018-04-29T18:10:57.401Z,99.90
2018-04-29T18:13:26.058Z,99.90
2018-04-29T18:15:54.746Z,99.90
2018-04-29T18:18:23.355Z,99.90
2018-04-29T18:21:03.931Z,99.90
2018-04-29T18:23:33.807Z,99.90
2018-04-29T18:26:06.347Z,99.90
2018-04-29T18:28:35.957Z,99.90
2018-04-29T18:31:13.986Z,99.90
2018-04-29T18:33:49.611Z,99.90
2018-04-29T18:36:19.212Z,99.90
2018-04-29T18:39:27.453Z,99.90
2018-04-29T18:42:10.440Z,99.90
2018-04-29T18:44:39.737Z,99.90
2018-04-29T18:47:18.689Z,99.90
2018-04-29T18:49:48.099Z,99.90
2018-04-29T18:52:18.646Z,99.90
2018-04-29T18:54:47.262Z,99.90
2018-04-29T18:57:16.043Z,99.90
2018-04-29T18:59:44.868Z,99.90
2018-04-29T19:02:27.092Z,99.90
2018-04-29T19:04:56.643Z,99.90
2018-04-29T19:07:26.190Z,99.90
2018-04-29T19:09:54.832Z,99.90
2018-04-29T19:12:23.548Z,99.90
2018-04-29T19:14:52.191Z,99.90
2018-04-29T19:17:21.561Z,99.90
2018-04-29T19:19:50.231Z,99.90
2018-04-29T19:22:18.839Z,99.90
2018-04-29T19:24:57.646Z,99.90
2018-04-29T19:27:27.263Z,99.90
2018-04-29T19:30:01.923Z,99.90
2018-04-29T19:32:47.319Z,99.90
2018-04-29T19:35:17.331Z,99.90
2018-04-29T19:37:57.293Z,99.90
2018-04-29T19:40:25.947Z,99.90
2018-04-29T19:42:59.045Z,99.90
2018-04-29T19:45:28.792Z,99.90
2018-04-29T19:47:57.420Z,99.90
2018-04-29T19:50:26.046Z,99.90
2018-04-29T19:52:55.264Z,99.90
2018-04-29T19:55:23.903Z,99.90
2018-04-29T19:57:53.634Z,99.90
2018-04-29T20:00:27.754Z,99.90
2018-04-29T20:03:01.096Z,99.90
2018-04-29T20:05:29.838Z,99.90
2018-04-29T20:08:03.252Z,99.90
2018-04-29T20:10:34.696Z,99.90
2018-04-29T20:13:03.102Z,99.90
2018-04-29T20:15:31.552Z,99.90
2018-04-29T20:18:00.138Z,99.90
2018-04-29T20:20:28.748Z,99.90
2018-04-29T20:22:57.375Z,99.90
2018-04-29T20:25:26.350Z,99.90
2018-04-29T20:27:54.941Z,99.90
2018-04-29T20:30:23.646Z,99.90
2018-04-29T20:32:53.009Z,99.90
2018-04-29T20:35:44.969Z,99.90
2018-04-29T20:38:13.927Z,99.90
2018-04-29T20:40:42.730Z,99.90
2018-04-29T20:43:11.372Z,99.90
2018-04-29T20:45:39.971Z,99.90
2018-04-29T20:48:08.768Z,99.90
2018-04-29T20:50:37.407Z,99.90
2018-04-29T20:53:06.079Z,99.90
2018-04-29T20:55:34.685Z,99.90
2018-04-29T20:58:03.727Z,99.90
2018-04-29T21:00:32.615Z,99.90
2018-04-29T21:03:01.212Z,99.90
2018-04-29T21:05:29.824Z,99.90
2018-04-29T21:07:59.189Z,99.90
2018-04-29T21:10:27.624Z,99.90
2018-04-29T21:12:57.287Z,99.90
2018-04-29T21:15:25.959Z,99.90
2018-04-29T21:17:54.589Z,99.90
2018-04-29T21:20:23.232Z,99.90
2018-04-29T21:22:52.073Z,99.90
2018-04-29T21:25:20.689Z,99.90
2018-04-29T21:27:49.400Z,99.90
2018-04-29T21:30:17.999Z,99.90
2018-04-29T21:32:46.631Z,99.90
2018-04-29T21:35:15.249Z,99.90
2018-04-29T21:37:43.893Z,99.90
2018-04-29T21:40:13.324Z,99.90
2018-04-29T21:42:41.967Z,99.90
2018-04-29T21:45:10.639Z,99.90
2018-04-29T21:47:39.270Z,99.90
2018-04-29T21:50:07.971Z,99.90
2018-04-29T21:52:36.620Z,99.90
2018-04-29T21:55:05.256Z,99.90
2018-04-29T21:57:33.887Z,99.90
2018-04-29T22:00:02.517Z,99.90
2018-04-29T22:02:31.145Z,99.90
2018-04-29T22:04:59.749Z,99.90
2018-04-29T22:07:28.370Z,99.90
2018-04-29T22:09:56.952Z,99.90
2018-04-29T22:12:26.360Z,99.90
2018-04-29T22:15:10.192Z,99.90
2018-04-29T22:17:39.624Z,99.90
2018-04-29T22:20:07.944Z,99.90
2018-04-29T22:22:41.973Z,99.90
2018-04-29T22:25:10.546Z,99.90
2018-04-29T22:27:39.091Z,99.90
2018-04-29T22:30:07.354Z,99.90
2018-04-29T22:32:36.651Z,99.90
2018-04-29T22:35:05.228Z,99.90
2018-04-29T22:37:33.761Z,99.90
2018-04-29T22:40:02.321Z,99.90
2018-04-29T22:42:31.697Z,99.90
2018-04-29T22:44:59.921Z,99.90
2018-04-29T22:47:28.493Z,99.90
2018-04-29T22:49:57.789Z,99.90
2018-04-29T22:52:36.776Z,99.90
2018-04-29T22:55:05.022Z,99.90
2018-04-29T22:57:33.590Z,99.90
2018-04-29T23:00:02.168Z,99.90
2018-04-29T23:02:31.473Z,99.90
2018-04-29T23:05:00.820Z,99.90
2018-04-29T23:07:29.349Z,99.90
2018-04-29T23:09:58.678Z,99.90
2018-04-29T23:12:27.209Z,99.90
2018-04-29T23:14:55.770Z,99.90
2018-04-29T23:17:24.295Z,99.90
2018-04-29T23:19:52.893Z,99.90
2018-04-29T23:22:21.445Z,99.90
2018-04-29T23:24:50.007Z,99.90
2018-04-29T23:27:18.550Z,99.90
2018-04-29T23:29:47.875Z,99.90
2018-04-29T23:32:16.425Z,99.90
2018-04-29T23:34:44.982Z,99.90
2018-04-29T23:37:13.549Z,99.90
2018-04-29T23:39:42.092Z,99.90
2018-04-29T23:42:11.422Z,99.90
2018-04-29T23:44:39.978Z,99.90
2018-04-29T23:47:08.534Z,99.90
2018-04-29T23:49:37.149Z,99.90
2018-04-29T23:52:05.713Z,99.90
2018-04-29T23:54:34.262Z,99.90
2018-04-29T23:57:02.807Z,99.90
2018-04-29T23:59:31.371Z,99.90
