createdAt,value
2018-06-11T00:00:19.655Z,38.97
2018-06-11T00:02:48.759Z,41.30
2018-06-11T00:05:17.947Z,39.20
2018-06-11T00:07:47.411Z,39.30
2018-06-11T00:10:16.867Z,37.77
2018-06-11T00:12:45.948Z,40.50
2018-06-11T00:15:14.993Z,40.67
2018-06-11T00:17:46.551Z,42.50
2018-06-11T00:20:16.719Z,42.07
2018-06-11T00:22:45.711Z,43.33
2018-06-11T00:25:14.780Z,46.03
2018-06-11T00:27:43.820Z,46.80
2018-06-11T00:30:12.804Z,46.63
2018-06-11T00:32:41.858Z,43.90
2018-06-11T00:35:10.835Z,43.20
2018-06-11T00:37:39.775Z,43.07
2018-06-11T00:40:08.791Z,42.80
2018-06-11T00:42:39.709Z,42.03
2018-06-11T00:45:09.519Z,41.47
2018-06-11T00:47:39.555Z,39.87
2018-06-11T00:50:09.525Z,41.07
2018-06-11T00:52:39.999Z,39.43
2018-06-11T00:55:09.355Z,39.47
2018-06-11T00:57:38.399Z,40.93
2018-06-11T01:00:08.056Z,39.73
2018-06-11T01:02:37.099Z,42.70
2018-06-11T01:05:06.195Z,40.63
2018-06-11T01:07:36.119Z,40.77
2018-06-11T01:10:05.092Z,39.47
2018-06-11T01:12:34.711Z,36.10
2018-06-11T01:15:04.633Z,36.97
2018-06-11T01:17:34.240Z,33.93
2018-06-11T01:20:03.222Z,32.77
2018-06-11T01:22:33.652Z,29.80
2018-06-11T01:25:04.808Z,28.67
2018-06-11T01:27:34.411Z,26.70
2018-06-11T01:30:03.392Z,25.63
2018-06-11T01:32:32.450Z,25.23
2018-06-11T01:35:01.380Z,26.17
2018-06-11T01:37:31.465Z,23.80
2018-06-11T01:40:01.173Z,21.77
2018-06-11T01:42:30.139Z,22.57
2018-06-11T01:45:01.111Z,21.03
2018-06-11T01:47:30.817Z,21.77
2018-06-11T01:49:59.777Z,21.10
2018-06-11T01:52:30.903Z,20.40
2018-06-11T01:55:03.056Z,22.47
2018-06-11T01:57:32.469Z,22.70
2018-06-11T02:00:02.172Z,22.70
2018-06-11T02:02:33.386Z,22.60
2018-06-11T02:05:03.435Z,19.17
2018-06-11T02:07:32.956Z,20.97
2018-06-11T02:10:01.952Z,20.37
2018-06-11T02:12:31.921Z,19.83
2018-06-11T02:15:01.205Z,20.07
2018-06-11T02:17:30.263Z,19.83
2018-06-11T02:19:59.315Z,22.30
2018-06-11T02:22:29.225Z,21.70
2018-06-11T02:24:58.220Z,22.30
2018-06-11T02:27:27.213Z,22.47
2018-06-11T02:29:56.150Z,22.07
2018-06-11T02:32:25.197Z,22.13
2018-06-11T02:34:54.148Z,23.13
2018-06-11T02:37:23.247Z,24.33
2018-06-11T02:39:52.239Z,24.87
2018-06-11T02:42:24.352Z,22.40
2018-06-11T02:44:54.715Z,23.43
2018-06-11T02:47:23.828Z,24.10
2018-06-11T02:50:00.074Z,24.37
2018-06-11T02:52:29.155Z,23.10
2018-06-11T02:54:59.449Z,22.80
2018-06-11T02:57:30.004Z,24.67
2018-06-11T02:59:58.956Z,25.47
2018-06-11T03:02:28.428Z,25.23
2018-06-11T03:04:58.288Z,26.07
2018-06-11T03:07:27.794Z,26.47
2018-06-11T03:09:58.786Z,28.83
2018-06-11T03:12:27.772Z,29.40
2018-06-11T03:14:57.637Z,28.63
2018-06-11T03:17:27.817Z,29.20
2018-06-11T03:19:57.415Z,28.20
2018-06-11T03:22:26.825Z,31.07
2018-06-11T03:24:56.432Z,31.30
2018-06-11T03:27:26.060Z,30.63
2018-06-11T03:29:55.032Z,31.83
2018-06-11T03:32:24.858Z,30.67
2018-06-11T03:34:54.779Z,31.13
2018-06-11T03:37:25.241Z,28.50
2018-06-11T03:39:54.961Z,29.17
2018-06-11T03:42:23.889Z,28.00
2018-06-11T03:44:53.683Z,25.20
2018-06-11T03:47:23.427Z,25.40
2018-06-11T03:49:52.770Z,25.80
2018-06-11T03:52:21.772Z,26.77
2018-06-11T03:54:51.736Z,27.27
2018-06-11T03:57:20.732Z,27.70
2018-06-11T03:59:51.417Z,27.17
2018-06-11T04:02:20.998Z,26.77
2018-06-11T04:04:50.840Z,24.70
2018-06-11T04:07:19.835Z,22.87
2018-06-11T04:09:48.787Z,22.87
2018-06-11T04:12:17.765Z,22.03
2018-06-11T04:14:46.863Z,21.97
2018-06-11T04:17:16.232Z,23.27
2018-06-11T04:19:45.788Z,21.87
2018-06-11T04:22:14.859Z,21.97
2018-06-11T04:24:43.852Z,21.00
2018-06-11T04:27:13.051Z,19.63
2018-06-11T04:29:42.105Z,20.77
2018-06-11T04:32:11.479Z,19.67
2018-06-11T04:34:40.559Z,20.70
2018-06-11T04:37:09.559Z,20.17
2018-06-11T04:39:38.606Z,19.67
2018-06-11T04:42:07.738Z,20.33
2018-06-11T04:44:36.723Z,30.80
2018-06-11T04:47:05.780Z,27.80
2018-06-11T04:49:36.552Z,20.07
2018-06-11T04:52:06.572Z,19.87
2018-06-11T04:54:36.488Z,19.10
2018-06-11T04:57:05.475Z,19.50
2018-06-11T04:59:34.486Z,18.17
2018-06-11T05:02:03.584Z,18.30
2018-06-11T05:04:32.630Z,16.27
2018-06-11T05:07:01.656Z,16.57
2018-06-11T05:09:30.758Z,16.53
2018-06-11T05:12:01.095Z,15.47
2018-06-11T05:14:30.931Z,15.43
2018-06-11T05:17:00.724Z,17.17
2018-06-11T05:19:30.628Z,16.93
2018-06-11T05:22:00.407Z,17.30
2018-06-11T05:24:30.175Z,17.97
2018-06-11T05:29:48.524Z,19.20
2018-06-11T05:32:17.524Z,20.67
2018-06-11T05:34:46.533Z,20.53
2018-06-11T05:37:15.558Z,22.60
2018-06-11T05:39:44.592Z,23.17
2018-06-11T05:42:14.570Z,23.20
2018-06-11T05:44:44.477Z,19.80
2018-06-11T05:47:16.264Z,19.07
2018-06-11T05:49:45.491Z,19.10
2018-06-11T05:52:15.412Z,18.10
2018-06-11T05:54:44.487Z,19.00
2018-06-11T05:57:13.637Z,18.70
2018-06-11T05:59:43.568Z,18.70
2018-06-11T06:02:13.355Z,18.50
2018-06-11T06:04:50.103Z,16.10
2018-06-11T06:07:20.207Z,15.97
2018-06-11T06:09:49.216Z,17.40
2018-06-11T06:12:18.256Z,17.57
2018-06-11T06:17:41.208Z,14.87
2018-06-11T06:20:10.224Z,13.97
2018-06-11T06:22:44.587Z,13.03
2018-06-11T06:25:13.642Z,11.83
2018-06-11T06:27:45.676Z,11.30
2018-06-11T06:30:16.844Z,12.07
2018-06-11T06:32:46.015Z,10.90
2018-06-11T06:35:14.996Z,10.63
2018-06-11T06:37:45.280Z,11.57
2018-06-11T06:40:16.218Z,10.10
2018-06-11T06:42:45.392Z,9.10
2018-06-11T06:45:26.693Z,10.43
2018-06-11T06:47:57.883Z,10.33
2018-06-11T06:50:26.969Z,9.90
2018-06-11T06:52:55.959Z,9.80
2018-06-11T06:55:25.179Z,9.80
2018-06-11T06:57:58.584Z,9.63
2018-06-11T07:00:27.880Z,11.63
2018-06-11T07:03:02.236Z,10.07
2018-06-11T07:05:36.205Z,9.63
2018-06-11T07:08:05.912Z,10.90
2018-06-11T07:10:35.293Z,10.00
2018-06-11T07:13:06.055Z,11.00
2018-06-11T07:15:37.413Z,10.27
2018-06-11T07:18:06.612Z,10.30
2018-06-11T07:20:37.490Z,10.17
2018-06-11T07:23:08.231Z,9.33
2018-06-11T07:25:40.516Z,10.23
2018-06-11T07:28:12.572Z,10.33
2018-06-11T07:30:43.295Z,10.03
2018-06-11T07:33:14.283Z,10.67
2018-06-11T07:35:45.343Z,10.60
2018-06-11T07:38:19.306Z,11.27
2018-06-11T07:40:48.591Z,11.73
2018-06-11T07:43:19.523Z,10.43
2018-06-11T07:45:49.959Z,10.50
2018-06-11T07:48:21.651Z,10.70
2018-06-11T07:50:54.723Z,10.40
2018-06-11T07:53:33.368Z,10.90
2018-06-11T07:56:05.487Z,10.70
2018-06-11T07:58:34.683Z,10.93
2018-06-11T08:04:13.293Z,10.60
2018-06-11T08:06:44.777Z,11.03
2018-06-11T08:09:14.809Z,11.13
2018-06-11T08:11:46.803Z,11.00
2018-06-11T08:14:16.163Z,10.77
2018-06-11T08:16:46.059Z,12.50
2018-06-11T08:19:16.005Z,10.67
2018-06-11T08:21:45.039Z,10.73
2018-06-11T08:24:15.055Z,10.80
2018-06-11T08:26:44.037Z,10.27
2018-06-11T08:29:13.095Z,11.77
2018-06-11T08:31:42.458Z,11.50
2018-06-11T08:34:12.101Z,11.50
2018-06-11T08:36:41.063Z,11.27
2018-06-11T08:39:10.253Z,10.80
2018-06-11T08:41:40.104Z,10.00
2018-06-11T08:44:10.079Z,11.70
2018-06-11T08:46:39.970Z,11.37
2018-06-11T08:49:10.361Z,11.27
2018-06-11T08:51:41.583Z,11.27
2018-06-11T08:54:10.638Z,11.40
2018-06-11T08:57:43.698Z,11.40
2018-06-11T09:00:14.481Z,11.97
2018-06-11T09:02:43.544Z,12.17
2018-06-11T09:05:13.109Z,11.13
2018-06-11T09:07:43.671Z,11.20
2018-06-11T09:10:12.886Z,11.20
2018-06-11T09:12:43.753Z,11.70
2018-06-11T09:15:19.617Z,10.37
2018-06-11T09:17:48.923Z,10.17
2018-06-11T09:20:18.519Z,10.07
2018-06-11T09:22:48.665Z,8.73
2018-06-11T09:25:17.712Z,9.03
2018-06-11T09:27:46.837Z,9.70
2018-06-11T09:30:19.702Z,9.17
2018-06-11T09:32:49.780Z,9.13
2018-06-11T09:35:19.587Z,8.73
2018-06-11T09:37:48.921Z,8.50
2018-06-11T09:40:23.405Z,8.63
2018-06-11T09:42:52.576Z,9.27
2018-06-11T09:45:21.813Z,9.93
2018-06-11T09:47:51.656Z,10.27
2018-06-11T09:50:22.375Z,10.23
2018-06-11T09:53:01.713Z,10.50
2018-06-11T09:55:31.927Z,11.40
2018-06-11T09:58:01.343Z,9.60
2018-06-11T10:00:38.697Z,10.43
2018-06-11T10:03:08.552Z,10.30
2018-06-11T10:05:38.364Z,10.57
2018-06-11T10:08:09.383Z,10.90
2018-06-11T10:10:41.500Z,9.90
2018-06-11T10:13:11.697Z,10.33
2018-06-11T10:15:42.853Z,10.83
2018-06-11T10:18:12.925Z,9.87
2018-06-11T10:20:42.503Z,11.33
2018-06-11T10:25:48.470Z,11.07
2018-06-11T10:28:17.576Z,10.13
2018-06-11T10:30:49.444Z,9.80
2018-06-11T10:33:19.212Z,11.30
2018-06-11T10:35:48.510Z,10.90
2018-06-11T10:38:18.040Z,10.97
2018-06-11T10:40:51.495Z,11.27
2018-06-11T10:43:20.463Z,11.00
2018-06-11T10:45:50.454Z,11.03
2018-06-11T10:48:20.658Z,11.33
2018-06-11T10:51:24.043Z,12.03
2018-06-11T10:53:55.090Z,11.93
2018-06-11T10:56:25.249Z,11.73
2018-06-11T10:58:55.352Z,11.97
2018-06-11T11:01:31.453Z,11.57
2018-06-11T11:04:16.243Z,11.10
2018-06-11T11:06:46.672Z,11.30
2018-06-11T11:09:23.700Z,10.83
2018-06-11T11:11:57.669Z,11.57
2018-06-11T11:14:29.880Z,10.90
2018-06-11T11:17:03.501Z,11.80
2018-06-11T11:19:34.260Z,10.23
2018-06-11T11:22:04.381Z,10.10
2018-06-11T11:24:36.028Z,10.60
2018-06-11T11:27:08.628Z,10.90
2018-06-11T11:29:38.835Z,10.77
2018-06-11T11:32:11.937Z,10.33
2018-06-11T11:34:44.615Z,9.67
2018-06-11T11:37:14.717Z,10.87
2018-06-11T11:39:50.876Z,10.37
2018-06-11T11:42:20.939Z,11.20
2018-06-11T11:44:53.085Z,10.60
2018-06-11T11:47:23.823Z,11.20
2018-06-11T11:49:55.957Z,11.67
2018-06-11T11:52:25.923Z,10.87
2018-06-11T11:54:57.004Z,11.40
2018-06-11T11:57:34.791Z,11.17
2018-06-11T12:00:15.160Z,10.87
2018-06-11T12:02:46.340Z,10.90
2018-06-11T12:05:24.708Z,11.27
2018-06-11T12:08:02.557Z,10.77
2018-06-11T12:10:41.316Z,11.90
2018-06-11T12:13:12.779Z,11.33
2018-06-11T12:15:44.869Z,11.23
2018-06-11T12:18:13.938Z,10.63
2018-06-11T12:20:45.465Z,10.73
2018-06-11T12:23:22.000Z,10.80
2018-06-11T12:31:13.647Z,10.63
2018-06-11T12:33:43.853Z,11.47
2018-06-11T12:36:29.976Z,11.10
2018-06-11T12:39:01.419Z,11.53
2018-06-11T12:41:32.743Z,11.00
2018-06-11T12:44:10.022Z,10.97
2018-06-11T12:49:16.515Z,12.27
2018-06-11T12:51:47.848Z,11.97
2018-06-11T12:54:19.789Z,12.67
2018-06-11T12:56:48.716Z,13.27
2018-06-11T12:59:23.439Z,12.73
2018-06-11T13:01:52.437Z,12.50
2018-06-11T13:04:25.540Z,13.40
2018-06-11T13:06:58.391Z,13.00
2018-06-11T13:09:35.491Z,13.37
2018-06-11T13:12:10.740Z,13.43
2018-06-11T13:14:41.236Z,13.67
2018-06-11T13:17:14.360Z,13.93
2018-06-11T13:19:44.205Z,14.10
2018-06-11T13:22:17.732Z,14.27
2018-06-11T13:24:49.757Z,14.23
2018-06-11T13:27:22.104Z,14.67
2018-06-11T13:29:54.084Z,14.57
2018-06-11T13:32:25.831Z,14.37
2018-06-11T13:34:56.531Z,14.40
2018-06-11T13:37:28.540Z,15.20
2018-06-11T13:40:02.712Z,14.83
2018-06-11T13:42:33.648Z,14.33
2018-06-11T13:45:05.789Z,13.20
2018-06-11T13:47:38.436Z,15.57
2018-06-11T13:50:09.995Z,16.23
2018-06-11T13:52:39.715Z,16.57
2018-06-11T13:55:12.796Z,19.23
2018-06-11T13:57:42.700Z,16.20
2018-06-11T14:00:12.634Z,16.53
2018-06-11T14:02:41.612Z,17.23
2018-06-11T14:05:12.207Z,20.53
2018-06-11T14:07:42.623Z,18.13
2018-06-11T14:10:11.612Z,20.20
2018-06-11T14:12:41.495Z,18.40
2018-06-11T14:15:11.312Z,17.83
2018-06-11T14:17:49.504Z,19.43
2018-06-11T14:20:18.490Z,19.23
2018-06-11T14:22:48.011Z,19.73
2018-06-11T14:25:17.915Z,19.63
2018-06-11T14:27:49.034Z,20.80
2018-06-11T14:30:19.648Z,20.67
2018-06-11T14:32:51.659Z,21.93
2018-06-11T14:35:21.687Z,22.30
2018-06-11T14:37:52.571Z,21.37
2018-06-11T14:40:22.243Z,22.43
2018-06-11T14:42:52.039Z,24.47
2018-06-11T14:45:21.775Z,24.63
2018-06-11T14:47:51.815Z,24.87
2018-06-11T14:50:20.979Z,25.83
2018-06-11T14:52:52.592Z,26.73
2018-06-11T14:55:22.933Z,30.07
2018-06-11T14:57:57.281Z,35.57
2018-06-11T15:00:28.239Z,31.13
2018-06-11T15:02:57.387Z,31.43
2018-06-11T15:05:28.795Z,32.03
2018-06-11T15:07:58.142Z,31.67
2018-06-11T15:10:29.747Z,33.37
2018-06-11T15:12:58.850Z,35.17
2018-06-11T15:18:24.540Z,33.97
2018-06-11T15:20:54.317Z,32.03
2018-06-11T15:23:25.069Z,32.23
2018-06-11T15:25:56.127Z,31.77
2018-06-11T15:28:25.867Z,30.57
2018-06-11T15:30:56.815Z,33.03
2018-06-11T15:33:26.031Z,33.00
2018-06-11T15:35:55.930Z,29.13
2018-06-11T15:38:25.619Z,35.47
2018-06-11T15:40:54.845Z,31.73
2018-06-11T15:43:24.678Z,28.07
2018-06-11T15:46:05.450Z,27.63
2018-06-11T15:48:37.414Z,26.27
2018-06-11T15:51:12.181Z,29.93
2018-06-11T15:53:43.839Z,27.97
2018-06-11T15:56:17.547Z,26.50
2018-06-11T15:59:07.629Z,26.30
2018-06-11T16:01:41.959Z,30.20
2018-06-11T16:04:11.805Z,31.13
2018-06-11T16:06:46.374Z,28.00
2018-06-11T16:09:17.336Z,27.80
2018-06-11T16:11:48.571Z,29.43
2018-06-11T16:14:20.199Z,26.10
2018-06-11T16:16:50.652Z,25.40
2018-06-11T16:19:21.620Z,25.87
2018-06-11T16:21:53.416Z,25.43
2018-06-11T16:24:27.582Z,25.73
2018-06-11T16:26:57.800Z,27.53
2018-06-11T16:29:28.732Z,28.43
2018-06-11T16:31:57.745Z,26.43
2018-06-11T16:34:27.868Z,27.63
2018-06-11T16:37:01.741Z,32.93
2018-06-11T16:39:32.303Z,30.70
2018-06-11T16:42:05.689Z,31.90
2018-06-11T16:44:35.599Z,29.63
2018-06-11T16:47:09.156Z,32.13
2018-06-11T16:49:41.401Z,32.10
2018-06-11T16:52:16.424Z,32.07
2018-06-11T16:54:46.553Z,31.13
2018-06-11T16:57:16.964Z,31.50
2018-06-11T16:59:47.591Z,30.20
2018-06-11T17:02:16.640Z,29.33
2018-06-11T17:04:48.275Z,31.13
2018-06-11T17:07:17.389Z,33.80
2018-06-11T17:12:42.801Z,30.03
2018-06-11T17:15:11.929Z,27.53
2018-06-11T17:17:40.968Z,29.77
2018-06-11T17:20:14.652Z,29.47
2018-06-11T17:22:44.617Z,28.60
2018-06-11T17:25:13.722Z,30.77
2018-06-11T17:27:43.575Z,32.67
2018-06-11T17:30:14.095Z,31.73
2018-06-11T17:32:43.200Z,30.97
2018-06-11T17:35:14.129Z,32.57
2018-06-11T17:37:49.431Z,33.90
2018-06-11T17:40:19.864Z,32.97
2018-06-11T17:42:52.720Z,34.80
2018-06-11T17:45:22.622Z,31.00
2018-06-11T17:47:52.426Z,33.27
2018-06-11T17:50:23.776Z,32.57
2018-06-11T17:52:53.788Z,35.33
2018-06-11T17:55:28.789Z,40.37
2018-06-11T17:57:58.535Z,31.30
2018-06-11T18:00:28.276Z,30.17
2018-06-11T18:02:58.687Z,30.20
2018-06-11T18:05:27.660Z,29.23
2018-06-11T18:07:58.588Z,30.67
2018-06-11T18:10:27.538Z,31.40
2018-06-11T18:12:56.692Z,31.73
2018-06-11T18:15:25.709Z,29.43
2018-06-11T18:17:55.616Z,29.33
2018-06-11T18:23:19.972Z,30.87
2018-06-11T18:25:55.448Z,31.97
2018-06-11T18:31:10.652Z,45.33
2018-06-11T18:33:42.878Z,41.70
2018-06-11T18:36:16.544Z,39.30
2018-06-11T18:38:48.530Z,37.70
2018-06-11T18:41:19.557Z,37.33
2018-06-11T18:43:49.243Z,35.83
2018-06-11T18:46:22.593Z,37.03
2018-06-11T18:48:57.672Z,39.83
2018-06-11T18:51:28.470Z,40.97
2018-06-11T18:54:03.389Z,43.70
2018-06-11T18:56:36.542Z,41.97
2018-06-11T18:59:11.327Z,39.20
2018-06-11T19:01:45.340Z,39.77
2018-06-11T19:04:18.535Z,39.07
2018-06-11T19:06:51.176Z,39.13
2018-06-11T19:09:21.387Z,41.90
2018-06-11T19:11:54.240Z,43.10
2018-06-11T19:14:24.676Z,43.40
2018-06-11T19:16:53.628Z,44.07
2018-06-11T19:19:23.648Z,41.10
2018-06-11T19:21:55.717Z,41.70
2018-06-11T19:24:25.550Z,44.67
2018-06-11T19:26:54.621Z,44.10
2018-06-11T19:29:25.568Z,43.33
2018-06-11T19:31:55.708Z,49.03
2018-06-11T19:34:33.180Z,48.57
2018-06-11T19:37:05.391Z,43.97
2018-06-11T19:39:42.207Z,43.80
2018-06-11T19:42:13.783Z,43.97
2018-06-11T19:44:45.792Z,43.20
2018-06-11T19:47:16.444Z,42.40
2018-06-11T19:52:22.972Z,30.20
2018-06-11T19:55:05.307Z,30.43
2018-06-11T19:57:41.866Z,27.03
2018-06-11T20:00:13.859Z,26.83
2018-06-11T20:02:42.945Z,26.27
2018-06-11T20:05:12.780Z,28.50
2018-06-11T20:07:44.608Z,27.47
2018-06-11T20:10:15.401Z,27.27
2018-06-11T20:12:45.724Z,26.57
2018-06-11T20:15:15.700Z,25.97
2018-06-11T20:17:44.678Z,26.53
2018-06-11T20:20:14.907Z,27.97
2018-06-11T20:22:45.906Z,30.60
2018-06-11T20:25:15.644Z,27.67
2018-06-11T20:27:45.287Z,25.77
2018-06-11T20:30:15.805Z,26.30
2018-06-11T20:32:46.483Z,25.37
2018-06-11T20:35:19.734Z,23.90
2018-06-11T20:37:54.964Z,23.33
2018-06-11T20:40:24.778Z,22.17
2018-06-11T20:42:59.980Z,22.30
2018-06-11T20:45:31.992Z,21.37
2018-06-11T20:48:02.271Z,20.90
2018-06-11T20:50:32.491Z,21.10
2018-06-11T20:53:05.223Z,22.87
2018-06-11T20:55:37.545Z,23.93
2018-06-11T20:58:13.224Z,23.00
2018-06-11T21:00:46.836Z,19.33
2018-06-11T21:03:19.020Z,24.13
2018-06-11T21:05:52.207Z,26.20
2018-06-11T21:08:24.091Z,25.47
2018-06-11T21:10:53.659Z,26.10
2018-06-11T21:13:23.852Z,24.53
2018-06-11T21:15:55.208Z,26.17
2018-06-11T21:18:25.729Z,27.50
2018-06-11T21:20:57.343Z,29.63
2018-06-11T21:23:31.175Z,27.90
2018-06-11T21:26:00.434Z,30.00
2018-06-11T21:28:32.556Z,29.90
2018-06-11T21:31:03.460Z,30.60
2018-06-11T21:33:33.866Z,30.63
2018-06-11T21:36:02.903Z,30.43
2018-06-11T21:38:32.564Z,30.67
2018-06-11T21:41:02.340Z,29.90
2018-06-11T21:43:33.480Z,28.87
2018-06-11T21:46:08.724Z,29.20
2018-06-11T21:48:38.747Z,30.13
2018-06-11T21:51:10.230Z,31.13
2018-06-11T21:53:40.419Z,30.03
2018-06-11T21:56:10.068Z,31.03
2018-06-11T21:58:41.601Z,30.30
2018-06-11T22:01:12.675Z,33.57
2018-06-11T22:03:42.524Z,34.43
2018-06-11T22:06:11.573Z,33.43
2018-06-11T22:08:40.557Z,32.37
2018-06-11T22:11:09.615Z,28.23
2018-06-11T22:13:39.788Z,25.90
2018-06-11T22:16:10.519Z,26.60
2018-06-11T22:18:41.447Z,27.00
2018-06-11T22:21:13.816Z,27.13
2018-06-11T22:23:47.627Z,27.33
2018-06-11T22:26:20.266Z,26.87
2018-06-11T22:28:50.101Z,26.63
2018-06-11T22:31:19.128Z,25.83
2018-06-11T22:33:49.749Z,26.93
2018-06-11T22:36:18.731Z,25.63
2018-06-11T22:38:49.788Z,27.13
2018-06-11T22:41:18.783Z,25.63
2018-06-11T22:43:48.923Z,26.33
2018-06-11T22:46:17.991Z,24.63
2018-06-11T22:48:47.796Z,23.17
2018-06-11T22:51:18.139Z,24.27
2018-06-11T22:53:48.926Z,23.87
2018-06-11T22:56:22.682Z,19.93
2018-06-11T22:58:52.329Z,21.47
2018-06-11T23:01:21.271Z,21.57
2018-06-11T23:03:52.316Z,22.07
2018-06-11T23:06:21.525Z,23.73
2018-06-11T23:08:51.839Z,24.00
2018-06-11T23:11:22.775Z,22.13
2018-06-11T23:13:51.727Z,21.70
2018-06-11T23:16:20.967Z,22.77
2018-06-11T23:18:50.067Z,23.30
2018-06-11T23:21:20.837Z,23.77
2018-06-11T23:23:56.490Z,24.50
2018-06-11T23:26:25.446Z,23.17
2018-06-11T23:28:55.420Z,23.83
2018-06-11T23:31:25.477Z,23.00
2018-06-11T23:33:54.585Z,22.53
2018-06-11T23:36:24.181Z,21.87
2018-06-11T23:38:55.855Z,20.93
2018-06-11T23:41:27.323Z,20.90
2018-06-11T23:43:58.234Z,21.47
2018-06-11T23:46:29.068Z,21.23
2018-06-11T23:48:58.464Z,20.13
2018-06-11T23:51:28.191Z,21.13
2018-06-11T23:53:57.887Z,19.03
2018-06-11T23:56:27.667Z,20.20
2018-06-11T23:58:56.592Z,20.33
