createdAt,value
2019-04-01T00:02:01.262Z,99.90
2019-04-01T00:04:38.407Z,99.90
2019-04-01T00:07:08.754Z,99.90
2019-04-01T00:09:39.324Z,99.90
2019-04-01T00:12:15.785Z,99.90
2019-04-01T00:14:47.135Z,99.90
2019-04-01T00:17:17.868Z,99.90
2019-04-01T00:19:48.387Z,99.90
2019-04-01T00:22:18.843Z,99.90
2019-04-01T00:24:49.227Z,99.90
2019-04-01T00:27:25.570Z,99.90
2019-04-01T00:30:04.429Z,99.90
2019-04-01T00:32:36.640Z,99.90
2019-04-01T00:35:07.278Z,99.90
2019-04-01T00:37:37.783Z,99.90
2019-04-01T00:40:08.306Z,99.90
2019-04-01T00:42:46.814Z,99.90
2019-04-01T00:45:23.682Z,99.90
2019-04-01T00:47:56.070Z,99.90
2019-04-01T00:50:26.414Z,99.90
2019-04-01T00:52:56.852Z,99.90
2019-04-01T00:55:27.869Z,99.90
2019-04-01T00:57:58.714Z,99.90
2019-04-01T01:00:29.844Z,99.90
2019-04-01T01:03:02.195Z,99.90
2019-04-01T01:05:32.556Z,99.90
2019-04-01T01:08:03.269Z,99.90
2019-04-01T01:10:34.109Z,99.90
2019-04-01T01:13:05.011Z,99.90
2019-04-01T01:15:37.103Z,99.90
2019-04-01T01:18:07.502Z,99.90
2019-04-01T01:20:39.542Z,99.90
2019-04-01T01:23:18.076Z,99.90
2019-04-01T01:25:57.519Z,99.90
2019-04-01T01:28:27.862Z,99.90
2019-04-01T01:30:59.086Z,99.90
2019-04-01T01:33:32.144Z,99.90
2019-04-01T01:36:06.487Z,99.90
2019-04-01T01:38:36.804Z,99.90
2019-04-01T01:41:09.983Z,99.90
2019-04-01T01:43:40.451Z,99.90
2019-04-01T01:46:11.496Z,99.90
2019-04-01T01:48:41.976Z,99.90
2019-04-01T01:51:18.605Z,99.90
2019-04-01T01:53:48.991Z,99.90
2019-04-01T01:56:25.542Z,99.90
2019-04-01T01:58:55.930Z,99.90
2019-04-01T02:01:26.335Z,99.90
2019-04-01T02:03:56.882Z,99.90
2019-04-01T02:06:33.603Z,99.90
2019-04-01T02:09:08.040Z,99.90
2019-04-01T02:11:41.639Z,99.90
2019-04-01T02:14:13.078Z,99.90
2019-04-01T02:16:43.479Z,99.90
2019-04-01T02:19:13.892Z,99.90
2019-04-01T02:21:50.699Z,99.90
2019-04-01T02:24:33.468Z,99.90
2019-04-01T02:27:03.923Z,99.90
2019-04-01T02:29:35.259Z,99.90
2019-04-01T02:32:05.687Z,99.90
2019-04-01T02:34:36.175Z,99.90
2019-04-01T02:37:06.534Z,99.90
2019-04-01T02:39:36.959Z,99.90
2019-04-01T02:42:07.356Z,99.90
2019-04-01T02:44:37.788Z,99.90
2019-04-01T02:47:08.221Z,99.90
2019-04-01T02:49:38.597Z,99.90
2019-04-01T02:52:15.075Z,99.90
2019-04-01T02:54:45.516Z,99.90
2019-04-01T02:57:17.357Z,99.90
2019-04-01T02:59:47.770Z,99.90
2019-04-01T03:02:24.516Z,99.90
2019-04-01T03:05:00.173Z,99.90
2019-04-01T03:07:36.065Z,99.90
2019-04-01T03:10:13.048Z,99.90
2019-04-01T03:12:44.517Z,99.90
2019-04-01T03:15:19.094Z,99.90
2019-04-01T03:17:55.343Z,99.90
2019-04-01T03:20:25.804Z,99.90
2019-04-01T03:23:02.026Z,99.90
2019-04-01T03:25:39.566Z,99.90
2019-04-01T03:28:10.141Z,99.90
2019-04-01T03:30:41.383Z,99.90
2019-04-01T03:33:13.667Z,99.90
2019-04-01T03:35:44.627Z,99.90
2019-04-01T03:38:15.047Z,99.90
2019-04-01T03:40:45.470Z,99.90
2019-04-01T03:43:15.853Z,99.90
2019-04-01T03:45:47.013Z,99.90
2019-04-01T03:48:23.258Z,99.90
2019-04-01T03:50:53.641Z,99.90
2019-04-01T03:53:30.002Z,99.90
2019-04-01T03:56:11.818Z,99.90
2019-04-01T03:58:43.085Z,99.90
2019-04-01T04:01:37.966Z,99.90
2019-04-01T04:04:12.056Z,99.90
2019-04-01T04:06:45.542Z,99.90
2019-04-01T04:09:18.990Z,99.90
2019-04-01T04:11:49.949Z,99.90
2019-04-01T04:14:20.272Z,99.90
2019-04-01T04:16:50.815Z,99.90
2019-04-01T04:19:27.211Z,99.90
2019-04-01T04:21:58.395Z,99.90
2019-04-01T04:24:41.095Z,99.90
2019-04-01T04:27:13.584Z,99.90
2019-04-01T04:29:47.180Z,99.90
2019-04-01T04:32:17.570Z,99.90
2019-04-01T04:35:06.880Z,99.90
2019-04-01T04:37:37.328Z,99.90
2019-04-01T04:40:14.061Z,99.90
2019-04-01T04:42:46.511Z,99.90
2019-04-01T04:45:16.892Z,99.90
2019-04-01T04:47:47.958Z,99.90
2019-04-01T04:50:18.521Z,99.90
2019-04-01T04:52:48.948Z,99.90
2019-04-01T04:55:19.439Z,99.90
2019-04-01T04:57:49.875Z,99.90
2019-04-01T05:00:21.219Z,99.90
2019-04-01T05:02:59.079Z,99.90
2019-04-01T05:05:29.459Z,99.90
2019-04-01T05:08:05.954Z,99.90
2019-04-01T05:10:41.560Z,99.90
2019-04-01T05:13:11.923Z,99.90
2019-04-01T05:15:42.974Z,99.90
2019-04-01T05:18:13.337Z,99.90
2019-04-01T05:20:47.587Z,99.90
2019-04-01T05:23:19.059Z,99.90
2019-04-01T05:25:50.151Z,99.90
2019-04-01T05:28:21.583Z,99.90
2019-04-01T05:30:53.871Z,99.90
2019-04-01T05:33:28.307Z,99.90
2019-04-01T05:35:58.744Z,99.90
2019-04-01T05:38:32.030Z,99.90
2019-04-01T05:41:07.099Z,99.90
2019-04-01T05:43:44.547Z,99.90
2019-04-01T05:46:15.072Z,99.90
2019-04-01T05:48:45.818Z,99.90
2019-04-01T05:51:16.377Z,99.90
2019-04-01T05:53:47.363Z,99.90
2019-04-01T05:56:17.957Z,99.90
2019-04-01T05:58:48.334Z,99.90
2019-04-01T06:01:28.379Z,99.90
2019-04-01T06:03:58.871Z,99.90
2019-04-01T06:06:29.298Z,99.90
2019-04-01T06:08:59.910Z,99.90
2019-04-01T06:11:31.640Z,99.90
2019-04-01T06:14:02.142Z,99.90
2019-04-01T06:16:33.390Z,99.90
2019-04-01T06:19:05.958Z,99.90
2019-04-01T06:21:36.983Z,99.90
2019-04-01T06:24:07.445Z,99.90
2019-04-01T06:26:38.553Z,99.90
2019-04-01T06:29:15.796Z,99.90
2019-04-01T06:31:49.079Z,99.90
2019-04-01T06:34:19.555Z,99.90
2019-04-01T06:36:50.064Z,99.90
2019-04-01T06:39:20.482Z,99.90
2019-04-01T06:41:54.366Z,99.90
2019-04-01T06:44:24.799Z,99.90
2019-04-01T06:46:55.176Z,99.90
2019-04-01T06:49:26.580Z,99.90
2019-04-01T06:51:57.134Z,99.90
2019-04-01T06:54:27.560Z,99.90
2019-04-01T06:57:04.146Z,99.90
2019-04-01T06:59:34.620Z,99.90
2019-04-01T07:02:15.022Z,99.90
2019-04-01T07:04:45.450Z,99.90
2019-04-01T07:07:19.173Z,99.90
2019-04-01T07:09:50.665Z,99.90
2019-04-01T07:12:20.163Z,99.90
2019-04-01T07:15:02.882Z,99.90
2019-04-01T07:17:41.575Z,99.90
2019-04-01T07:20:15.006Z,99.90
2019-04-01T07:22:45.665Z,99.90
2019-04-01T07:25:16.531Z,99.90
2019-04-01T07:27:53.238Z,99.90
2019-04-01T07:30:25.495Z,99.90
2019-04-01T07:32:55.906Z,99.90
2019-04-01T07:35:30.494Z,99.90
2019-04-01T07:38:02.027Z,99.90
2019-04-01T07:40:32.579Z,99.90
2019-04-01T07:43:03.554Z,99.90
2019-04-01T07:45:36.974Z,99.90
2019-04-01T07:48:07.485Z,99.90
2019-04-01T07:50:38.012Z,99.90
2019-04-01T07:53:09.202Z,99.90
2019-04-01T07:55:39.960Z,99.90
2019-04-01T07:58:11.439Z,99.90
2019-04-01T08:00:41.779Z,99.90
2019-04-01T08:03:12.773Z,99.90
2019-04-01T08:05:43.382Z,99.90
2019-04-01T08:08:13.795Z,99.90
2019-04-01T08:10:44.299Z,99.90
2019-04-01T08:13:14.843Z,99.90
2019-04-01T08:15:45.362Z,99.90
2019-04-01T08:18:15.855Z,99.90
2019-04-01T08:20:46.378Z,99.90
2019-04-01T08:23:17.083Z,99.90
2019-04-01T08:25:48.049Z,99.90
2019-04-01T08:28:19.111Z,99.90
2019-04-01T08:30:50.711Z,99.90
2019-04-01T08:33:21.654Z,99.90
2019-04-01T08:35:52.063Z,99.90
2019-04-01T08:38:23.282Z,99.90
2019-04-01T08:40:53.703Z,99.90
2019-04-01T08:43:24.018Z,99.90
2019-04-01T08:45:54.494Z,99.90
2019-04-01T08:48:26.050Z,99.90
2019-04-01T08:50:56.909Z,99.90
2019-04-01T08:53:29.299Z,99.90
2019-04-01T08:56:01.073Z,99.90
2019-04-01T08:58:33.441Z,99.90
2019-04-01T09:01:04.004Z,99.90
2019-04-01T09:03:36.051Z,99.90
2019-04-01T09:06:06.741Z,99.90
2019-04-01T09:08:38.535Z,99.90
2019-04-01T09:11:09.987Z,99.90
2019-04-01T09:13:40.735Z,99.90
2019-04-01T09:16:11.943Z,99.90
2019-04-01T09:18:42.640Z,99.90
2019-04-01T09:21:13.082Z,99.90
2019-04-01T09:23:43.562Z,99.90
2019-04-01T09:26:14.040Z,99.90
2019-04-01T09:28:46.590Z,99.90
2019-04-01T09:31:22.986Z,99.90
2019-04-01T09:33:53.567Z,99.90
2019-04-01T09:36:28.339Z,99.90
2019-04-01T09:38:58.938Z,99.90
2019-04-01T09:41:29.337Z,99.90
2019-04-01T09:44:00.077Z,99.90
2019-04-01T09:46:32.436Z,99.90
2019-04-01T09:49:02.945Z,99.90
2019-04-01T09:51:47.827Z,99.90
2019-04-01T09:54:06.611Z,99.90
2019-04-01T09:56:37.076Z,99.90
2019-04-01T09:59:08.480Z,99.90
2019-04-01T10:01:39.210Z,99.90
2019-04-01T10:04:09.930Z,99.90
2019-04-01T10:06:40.391Z,99.90
2019-04-01T10:09:10.996Z,99.90
2019-04-01T10:11:42.227Z,99.90
2019-04-01T10:14:13.277Z,99.90
2019-04-01T10:16:43.651Z,99.90
2019-04-01T10:19:14.079Z,99.90
2019-04-01T10:21:45.451Z,96.40
2019-04-01T10:24:15.891Z,89.80
2019-04-01T10:26:46.271Z,81.00
2019-04-01T10:29:17.721Z,75.30
2019-04-01T10:31:48.229Z,71.30
2019-04-01T10:34:18.614Z,64.80
2019-04-01T10:36:49.030Z,58.10
2019-04-01T10:39:19.397Z,58.00
2019-04-01T10:41:49.751Z,57.10
2019-04-01T10:44:20.243Z,56.60
2019-04-01T10:46:50.715Z,58.60
2019-04-01T10:49:21.062Z,58.80
2019-04-01T10:51:51.570Z,55.90
2019-04-01T10:54:21.986Z,53.20
2019-04-01T10:56:52.421Z,54.10
2019-04-01T10:59:23.132Z,53.50
2019-04-01T11:01:53.735Z,54.50
2019-04-01T11:04:24.142Z,50.70
2019-04-01T11:06:55.376Z,50.20
2019-04-01T11:09:37.758Z,47.90
2019-04-01T11:11:59.926Z,46.50
2019-04-01T11:14:30.323Z,48.40
2019-04-01T11:17:04.030Z,48.20
2019-04-01T11:19:33.067Z,49.10
2019-04-01T11:22:04.163Z,46.40
2019-04-01T11:24:34.839Z,45.90
2019-04-01T11:27:06.181Z,45.20
2019-04-01T11:29:36.600Z,44.20
2019-04-01T11:32:07.778Z,43.10
2019-04-01T11:34:38.431Z,42.80
2019-04-01T11:37:08.851Z,41.00
2019-04-01T11:39:39.310Z,43.20
2019-04-01T11:42:09.815Z,43.50
2019-04-01T11:44:40.182Z,43.80
2019-04-01T11:47:10.525Z,41.70
2019-04-01T11:49:40.992Z,40.60
2019-04-01T11:52:11.483Z,41.40
2019-04-01T11:54:42.850Z,40.80
2019-04-01T11:57:13.290Z,39.70
2019-04-01T11:59:43.759Z,38.30
2019-04-01T12:02:14.134Z,38.80
2019-04-01T12:04:44.459Z,37.30
2019-04-01T12:07:14.913Z,36.60
2019-04-01T12:09:45.431Z,37.70
2019-04-01T12:12:23.482Z,39.00
2019-04-01T12:14:50.854Z,40.30
2019-04-01T12:17:21.258Z,39.20
2019-04-01T12:19:53.471Z,39.00
2019-04-01T12:22:23.927Z,37.10
2019-04-01T12:24:54.744Z,36.90
2019-04-01T12:27:25.138Z,38.80
2019-04-01T12:29:56.360Z,37.20
2019-04-01T12:32:26.740Z,36.90
2019-04-01T12:34:57.442Z,35.00
2019-04-01T12:37:30.808Z,35.20
2019-04-01T12:40:01.820Z,34.80
2019-04-01T12:42:33.916Z,34.30
2019-04-01T12:45:05.875Z,34.90
2019-04-01T12:47:36.871Z,35.70
2019-04-01T12:50:07.891Z,34.10
2019-04-01T12:52:38.415Z,33.70
2019-04-01T12:55:08.859Z,33.40
2019-04-01T12:57:39.186Z,34.00
2019-04-01T13:00:11.291Z,34.50
2019-04-01T13:02:43.312Z,35.50
2019-04-01T13:05:13.722Z,34.80
2019-04-01T13:07:44.129Z,34.60
2019-04-01T13:10:15.427Z,34.20
2019-04-01T13:12:46.478Z,36.80
2019-04-01T13:15:18.655Z,38.00
2019-04-01T13:17:51.339Z,37.70
2019-04-01T13:20:36.937Z,39.00
2019-04-01T13:22:59.645Z,42.00
2019-04-01T13:25:33.074Z,45.60
2019-04-01T13:28:05.764Z,47.50
2019-04-01T13:30:40.391Z,47.80
2019-04-01T13:33:15.271Z,51.50
2019-04-01T13:35:49.316Z,53.50
2019-04-01T13:38:20.919Z,56.20
2019-04-01T13:40:52.532Z,55.50
2019-04-01T13:43:28.189Z,57.50
2019-04-01T13:46:01.035Z,58.30
2019-04-01T13:48:39.241Z,58.70
2019-04-01T13:51:11.843Z,61.10
2019-04-01T13:53:43.927Z,60.40
2019-04-01T13:56:23.308Z,63.40
2019-04-01T13:58:55.330Z,63.40
2019-04-01T14:01:28.815Z,62.80
2019-04-01T14:03:59.478Z,63.80
2019-04-01T14:06:29.759Z,63.10
2019-04-01T14:09:02.795Z,65.20
2019-04-01T14:11:35.211Z,66.30
2019-04-01T14:14:05.704Z,64.90
2019-04-01T14:16:41.249Z,64.20
2019-04-01T14:19:10.647Z,66.20
2019-04-01T14:21:41.582Z,66.80
2019-04-01T14:24:14.135Z,64.40
2019-04-01T14:26:52.111Z,65.50
2019-04-01T14:29:23.215Z,65.80
2019-04-01T14:31:54.400Z,64.20
2019-04-01T14:34:27.971Z,63.40
2019-04-01T14:36:58.359Z,60.40
2019-04-01T14:39:34.766Z,58.50
2019-04-01T14:42:13.771Z,56.60
2019-04-01T14:44:58.456Z,56.10
2019-04-01T14:47:30.271Z,53.10
2019-04-01T14:50:02.914Z,53.80
2019-04-01T14:52:35.176Z,55.40
2019-04-01T14:55:07.869Z,54.00
2019-04-01T14:57:39.906Z,55.80
2019-04-01T15:00:14.182Z,57.60
2019-04-01T15:02:48.224Z,59.50
2019-04-01T15:05:20.941Z,64.10
2019-04-01T15:07:51.755Z,63.90
2019-04-01T15:10:25.326Z,65.00
2019-04-01T15:13:06.154Z,66.10
2019-04-01T15:15:38.044Z,65.70
2019-04-01T15:18:14.607Z,66.50
2019-04-01T15:20:47.420Z,66.90
2019-04-01T15:23:19.127Z,69.50
2019-04-01T15:25:54.588Z,67.90
2019-04-01T15:28:31.446Z,71.30
2019-04-01T15:31:01.995Z,69.00
2019-04-01T15:33:39.127Z,69.00
2019-04-01T15:36:12.153Z,71.60
2019-04-01T15:38:43.767Z,69.40
2019-04-01T15:41:16.225Z,72.30
2019-04-01T15:43:47.566Z,72.70
2019-04-01T15:46:19.622Z,71.00
2019-04-01T15:48:50.330Z,70.40
2019-04-01T15:51:23.703Z,71.60
2019-04-01T15:53:54.129Z,70.60
2019-04-01T15:56:27.240Z,72.80
2019-04-01T15:58:57.548Z,71.60
2019-04-01T16:01:31.515Z,71.90
2019-04-01T16:04:03.923Z,73.40
2019-04-01T16:06:40.443Z,74.80
2019-04-01T16:09:15.130Z,74.80
2019-04-01T16:11:49.415Z,75.30
2019-04-01T16:14:21.236Z,76.20
2019-04-01T16:16:55.174Z,74.30
2019-04-01T16:19:26.240Z,74.90
2019-04-01T16:22:01.320Z,74.10
2019-04-01T16:24:33.282Z,75.10
2019-04-01T16:27:06.368Z,77.50
2019-04-01T16:29:39.267Z,78.10
2019-04-01T16:32:12.799Z,78.30
2019-04-01T16:34:46.811Z,78.30
2019-04-01T16:37:20.383Z,78.40
2019-04-01T16:39:58.853Z,79.30
2019-04-01T16:42:32.482Z,80.30
2019-04-01T16:45:07.483Z,78.90
2019-04-01T16:47:39.946Z,78.70
2019-04-01T16:50:15.568Z,80.20
2019-04-01T16:52:47.745Z,79.00
2019-04-01T16:55:20.227Z,79.70
2019-04-01T16:57:50.494Z,81.30
2019-04-01T17:00:23.955Z,83.70
2019-04-01T17:02:55.055Z,84.00
2019-04-01T17:05:35.355Z,85.10
2019-04-01T17:08:07.363Z,84.80
2019-04-01T17:10:38.744Z,86.80
2019-04-01T17:13:11.130Z,90.00
2019-04-01T17:15:42.703Z,91.80
2019-04-01T17:18:19.003Z,91.70
2019-04-01T17:20:53.699Z,92.10
2019-04-01T17:23:28.268Z,92.60
2019-04-01T17:26:02.831Z,92.80
2019-04-01T17:28:38.307Z,93.40
2019-04-01T17:31:10.246Z,92.90
2019-04-01T17:33:43.492Z,92.50
2019-04-01T17:36:19.266Z,93.50
2019-04-01T17:38:53.316Z,94.80
2019-04-01T17:41:30.255Z,95.20
2019-04-01T17:44:04.077Z,95.40
2019-04-01T17:46:36.375Z,97.00
2019-04-01T17:49:08.527Z,97.40
2019-04-01T17:51:40.871Z,98.80
2019-04-01T17:54:15.145Z,99.80
2019-04-01T17:56:49.339Z,99.90
2019-04-01T17:59:23.516Z,99.90
2019-04-01T18:01:57.134Z,99.90
2019-04-01T18:04:30.957Z,99.90
2019-04-01T18:07:07.372Z,99.90
2019-04-01T18:09:41.226Z,99.90
2019-04-01T18:12:13.607Z,99.90
2019-04-01T18:14:47.149Z,99.90
2019-04-01T18:17:21.092Z,99.90
2019-04-01T18:19:55.439Z,99.90
2019-04-01T18:22:32.449Z,99.90
2019-04-01T18:25:03.533Z,99.90
2019-04-01T18:27:35.797Z,99.90
2019-04-01T18:30:12.059Z,99.90
2019-04-01T18:32:45.643Z,99.90
2019-04-01T18:35:16.491Z,99.90
2019-04-01T18:37:49.103Z,99.90
2019-04-01T18:40:32.525Z,99.90
2019-04-01T18:43:09.326Z,99.90
2019-04-01T18:45:42.072Z,99.90
2019-04-01T18:48:14.825Z,99.90
2019-04-01T18:50:50.295Z,99.90
2019-04-01T18:53:28.256Z,99.90
2019-04-01T18:56:00.186Z,99.90
2019-04-01T18:58:33.235Z,99.90
2019-04-01T19:01:05.282Z,99.90
2019-04-01T19:03:43.162Z,99.90
2019-04-01T19:06:19.309Z,99.90
2019-04-01T19:08:50.070Z,99.90
2019-04-01T19:11:21.083Z,99.90
2019-04-01T19:13:55.536Z,99.90
2019-04-01T19:16:33.963Z,99.90
2019-04-01T19:19:04.499Z,99.90
2019-04-01T19:21:36.993Z,99.90
2019-04-01T19:24:09.124Z,99.90
2019-04-01T19:26:39.507Z,99.90
2019-04-01T19:29:11.993Z,99.90
2019-04-01T19:31:42.382Z,99.90
2019-04-01T19:34:13.644Z,99.90
2019-04-01T19:36:44.081Z,99.90
2019-04-01T19:39:15.951Z,99.90
2019-04-01T19:41:46.381Z,99.90
2019-04-01T19:44:16.850Z,99.90
2019-04-01T19:46:47.275Z,99.90
2019-04-01T19:49:17.793Z,99.90
2019-04-01T19:51:48.307Z,99.90
2019-04-01T19:54:28.069Z,99.90
2019-04-01T19:56:50.825Z,99.90
2019-04-01T19:59:21.218Z,99.90
2019-04-01T20:01:52.523Z,99.90
2019-04-01T20:04:23.331Z,99.90
2019-04-01T20:06:54.574Z,99.90
2019-04-01T20:09:24.898Z,99.90
2019-04-01T20:11:58.234Z,99.90
2019-04-01T20:14:27.382Z,99.90
2019-04-01T20:16:57.809Z,99.90
2019-04-01T20:19:28.202Z,99.90
2019-04-01T20:21:59.478Z,99.90
2019-04-01T20:24:29.899Z,99.90
2019-04-01T20:27:00.327Z,99.90
2019-04-01T20:29:31.540Z,99.90
2019-04-01T20:32:01.981Z,99.90
2019-04-01T20:34:32.427Z,99.90
2019-04-01T20:37:02.776Z,99.90
2019-04-01T20:39:33.085Z,99.90
2019-04-01T20:42:03.431Z,99.90
2019-04-01T20:44:33.901Z,99.90
2019-04-01T20:47:04.497Z,99.90
2019-04-01T20:49:35.719Z,99.90
2019-04-01T20:52:08.031Z,99.90
2019-04-01T20:54:38.463Z,99.90
2019-04-01T20:57:09.607Z,99.90
2019-04-01T20:59:40.929Z,99.90
2019-04-01T21:02:12.722Z,99.90
2019-04-01T21:04:43.075Z,99.90
2019-04-01T21:07:14.149Z,99.90
2019-04-01T21:09:45.214Z,99.90
2019-04-01T21:12:16.024Z,99.90
2019-04-01T21:14:49.391Z,99.90
2019-04-01T21:17:19.788Z,99.90
2019-04-01T21:19:50.469Z,99.90
2019-04-01T21:22:20.775Z,99.90
2019-04-01T21:24:51.142Z,99.90
2019-04-01T21:27:21.503Z,99.90
2019-04-01T21:29:52.924Z,99.90
2019-04-01T21:32:23.643Z,99.90
2019-04-01T21:34:53.994Z,99.90
2019-04-01T21:37:24.319Z,99.90
2019-04-01T21:39:55.015Z,99.90
2019-04-01T21:42:25.286Z,99.90
2019-04-01T21:44:56.523Z,99.90
2019-04-01T21:47:33.035Z,99.90
2019-04-01T21:50:06.907Z,99.90
2019-04-01T21:52:37.419Z,99.90
2019-04-01T21:55:08.547Z,99.90
2019-04-01T21:57:39.058Z,99.90
2019-04-01T22:00:10.916Z,99.90
2019-04-01T22:02:43.952Z,99.90
2019-04-01T22:05:14.815Z,99.90
2019-04-01T22:07:45.241Z,99.90
2019-04-01T22:10:15.971Z,99.90
2019-04-01T22:12:46.250Z,99.90
2019-04-01T22:15:39.163Z,99.90
2019-04-01T22:18:17.430Z,99.90
2019-04-01T22:20:47.907Z,99.90
2019-04-01T22:23:18.187Z,99.90
2019-04-01T22:25:48.510Z,99.90
2019-04-01T22:28:21.240Z,99.90
2019-04-01T22:30:58.807Z,99.90
2019-04-01T22:33:32.975Z,99.90
2019-04-01T22:36:03.424Z,99.90
2019-04-01T22:39:10.590Z,99.90
2019-04-01T22:41:42.515Z,99.90
2019-04-01T22:44:12.838Z,99.90
2019-04-01T22:46:48.640Z,99.90
2019-04-01T22:49:19.951Z,99.90
2019-04-01T22:51:50.227Z,99.90
2019-04-01T22:54:20.571Z,99.90
2019-04-01T22:56:50.863Z,99.90
2019-04-01T22:59:21.191Z,99.90
2019-04-01T23:01:51.502Z,99.90
2019-04-01T23:07:29.556Z,99.90
2019-04-01T23:09:59.872Z,99.90
2019-04-01T23:12:30.271Z,99.90
2019-04-01T23:15:00.629Z,99.90
2019-04-01T23:17:30.942Z,99.90
2019-04-01T23:20:03.320Z,99.90
2019-04-01T23:22:33.951Z,99.90
2019-04-01T23:25:05.097Z,99.90
2019-04-01T23:27:35.438Z,99.90
2019-04-01T23:30:08.255Z,99.90
2019-04-01T23:32:41.510Z,99.90
2019-04-01T23:35:12.518Z,99.90
2019-04-01T23:37:43.384Z,99.90
2019-04-01T23:40:14.227Z,99.90
2019-04-01T23:42:45.698Z,99.90
2019-04-01T23:45:16.044Z,99.90
2019-04-01T23:47:46.461Z,99.90
2019-04-01T23:50:16.835Z,99.90
2019-04-01T23:52:47.439Z,99.90
2019-04-01T23:55:17.805Z,99.90
2019-04-01T23:57:50.296Z,99.90
