createdAt,value
2019-04-14T00:00:16.478Z,11.32
2019-04-14T00:02:55.466Z,10.46
2019-04-14T00:05:31.430Z,9.44
2019-04-14T00:08:02.685Z,8.79
2019-04-14T00:10:35.496Z,11.35
2019-04-14T00:13:08.976Z,11.56
2019-04-14T00:15:45.151Z,10.38
2019-04-14T00:18:16.447Z,9.41
2019-04-14T00:20:49.572Z,8.74
2019-04-14T00:23:22.256Z,10.10
2019-04-14T00:25:54.556Z,11.91
2019-04-14T00:28:27.715Z,10.84
2019-04-14T00:31:02.388Z,9.73
2019-04-14T00:33:35.114Z,8.95
2019-04-14T00:36:10.992Z,10.18
2019-04-14T00:38:46.012Z,12.19
2019-04-14T00:41:41.323Z,11.01
2019-04-14T00:44:14.551Z,9.85
2019-04-14T00:46:58.277Z,9.02
2019-04-14T00:49:31.171Z,9.20
2019-04-14T00:52:04.144Z,12.24
2019-04-14T00:54:39.210Z,11.92
2019-04-14T00:57:11.826Z,10.60
2019-04-14T00:59:44.106Z,9.59
2019-04-14T01:02:16.768Z,8.91
2019-04-14T01:04:51.229Z,9.23
2019-04-14T01:07:24.138Z,12.22
2019-04-14T01:09:57.526Z,11.47
2019-04-14T01:12:30.354Z,10.20
2019-04-14T01:15:05.001Z,9.37
2019-04-14T01:17:37.858Z,8.67
2019-04-14T01:20:10.736Z,10.70
2019-04-14T01:22:44.476Z,11.39
2019-04-14T01:25:17.332Z,10.21
2019-04-14T01:27:51.734Z,9.27
2019-04-14T01:30:24.188Z,8.78
2019-04-14T01:32:56.905Z,11.56
2019-04-14T01:35:29.599Z,11.50
2019-04-14T01:38:02.282Z,10.27
2019-04-14T01:40:35.938Z,9.35
2019-04-14T01:43:09.984Z,8.67
2019-04-14T01:45:43.123Z,10.80
2019-04-14T01:48:17.087Z,11.68
2019-04-14T01:50:51.676Z,10.49
2019-04-14T01:53:29.287Z,9.49
2019-04-14T01:56:16.506Z,8.76
2019-04-14T01:58:53.617Z,11.32
2019-04-14T02:01:30.577Z,11.45
2019-04-14T02:04:03.217Z,10.28
2019-04-14T02:06:35.833Z,9.30
2019-04-14T02:09:12.204Z,9.04
2019-04-14T02:11:44.888Z,11.70
2019-04-14T02:14:17.408Z,10.97
2019-04-14T02:16:55.242Z,9.80
2019-04-14T02:19:26.252Z,8.99
2019-04-14T02:21:58.831Z,10.00
2019-04-14T02:24:31.434Z,11.91
2019-04-14T02:27:03.681Z,10.84
2019-04-14T02:29:36.710Z,9.79
2019-04-14T02:32:47.178Z,9.02
2019-04-14T02:35:10.862Z,9.44
2019-04-14T02:37:45.504Z,11.86
2019-04-14T02:40:33.163Z,10.88
2019-04-14T02:42:54.236Z,9.79
2019-04-14T02:45:45.205Z,8.99
2019-04-14T02:53:15.657Z,10.53
2019-04-14T02:55:48.921Z,9.53
2019-04-14T03:01:02.839Z,9.73
2019-04-14T03:06:10.440Z,10.87
2019-04-14T03:11:26.963Z,9.02
2019-04-14T03:13:44.971Z,9.23
2019-04-14T03:16:23.540Z,12.07
2019-04-14T03:32:23.538Z,11.53
2019-04-14T03:34:52.078Z,10.35
2019-04-14T03:37:37.649Z,9.44
2019-04-14T03:42:31.328Z,9.70
2019-04-14T03:45:00.520Z,12.22
2019-04-14T03:50:09.710Z,10.12
2019-04-14T03:55:05.552Z,8.68
2019-04-14T03:57:27.031Z,9.82
2019-04-14T03:59:58.917Z,11.49
2019-04-14T04:02:31.599Z,10.39
2019-04-14T04:05:04.325Z,9.45
2019-04-14T04:07:37.047Z,8.75
2019-04-14T04:10:11.497Z,8.69
2019-04-14T04:12:44.463Z,11.15
2019-04-14T04:15:17.063Z,10.35
2019-04-14T04:17:51.672Z,9.38
2019-04-14T04:20:26.369Z,8.68
2019-04-14T04:23:07.388Z,9.17
2019-04-14T04:25:42.199Z,11.27
2019-04-14T04:28:14.515Z,10.15
2019-04-14T04:30:51.851Z,9.28
2019-04-14T04:33:42.338Z,8.54
2019-04-14T04:36:29.159Z,9.19
2019-04-14T04:39:03.942Z,11.11
2019-04-14T04:41:36.977Z,10.08
2019-04-14T04:44:09.655Z,9.20
2019-04-14T04:46:43.722Z,8.48
2019-04-14T04:49:21.753Z,9.74
2019-04-14T04:51:53.039Z,11.36
2019-04-14T04:54:27.830Z,10.15
2019-04-14T04:57:01.041Z,9.19
2019-04-14T04:59:34.360Z,8.55
2019-04-14T05:02:07.110Z,8.93
2019-04-14T05:04:39.786Z,11.06
2019-04-14T05:07:12.521Z,10.17
2019-04-14T05:09:46.935Z,9.27
2019-04-14T05:12:24.253Z,8.61
2019-04-14T05:15:00.986Z,8.51
2019-04-14T05:17:38.909Z,11.38
2019-04-14T05:20:12.045Z,10.76
2019-04-14T05:22:44.716Z,9.74
2019-04-14T05:25:17.405Z,9.06
2019-04-14T05:27:50.079Z,8.60
2019-04-14T05:30:22.767Z,8.27
2019-04-14T05:32:56.512Z,11.06
2019-04-14T05:35:29.448Z,11.51
2019-04-14T05:38:02.183Z,10.49
2019-04-14T05:40:34.492Z,9.73
2019-04-14T05:43:07.133Z,9.20
2019-04-14T05:45:39.852Z,8.80
2019-04-14T05:48:12.098Z,8.68
2019-04-14T05:50:44.802Z,11.64
2019-04-14T05:53:17.524Z,11.46
2019-04-14T05:55:50.422Z,10.47
2019-04-14T05:58:23.292Z,9.72
2019-04-14T06:00:55.926Z,9.20
2019-04-14T06:03:29.835Z,8.84
2019-04-14T06:06:03.612Z,8.68
2019-04-14T06:08:36.224Z,11.40
2019-04-14T06:11:08.906Z,11.04
2019-04-14T06:13:41.639Z,10.15
2019-04-14T06:16:14.358Z,9.55
2019-04-14T06:18:47.036Z,9.11
2019-04-14T06:21:19.721Z,8.80
2019-04-14T06:23:52.401Z,9.41
2019-04-14T06:26:24.970Z,11.50
2019-04-14T06:28:57.219Z,10.79
2019-04-14T06:31:47.544Z,10.10
2019-04-14T06:34:21.747Z,9.56
2019-04-14T06:36:59.036Z,9.19
2019-04-14T06:39:39.183Z,8.92
2019-04-14T06:42:11.492Z,8.71
2019-04-14T06:44:43.728Z,9.48
2019-04-14T06:47:16.411Z,11.47
2019-04-14T06:49:49.426Z,10.69
2019-04-14T06:52:22.489Z,10.03
2019-04-14T06:54:55.156Z,9.56
2019-04-14T06:57:27.836Z,9.20
2019-04-14T07:00:00.075Z,8.85
2019-04-14T07:02:32.791Z,8.65
2019-04-14T07:05:07.116Z,8.44
2019-04-14T07:07:39.422Z,9.10
2019-04-14T07:10:12.062Z,11.19
2019-04-14T07:12:44.366Z,10.36
2019-04-14T07:15:17.009Z,9.67
2019-04-14T07:17:49.680Z,9.16
2019-04-14T07:20:22.253Z,8.79
2019-04-14T07:22:54.936Z,8.47
2019-04-14T07:25:27.626Z,8.25
2019-04-14T07:28:00.142Z,8.01
2019-04-14T07:30:47.406Z,7.84
2019-04-14T07:33:31.648Z,8.43
2019-04-14T07:36:12.737Z,10.98
2019-04-14T07:38:46.856Z,10.17
2019-04-14T07:41:29.881Z,9.44
2019-04-14T07:44:04.073Z,8.95
2019-04-14T07:46:56.140Z,8.58
2019-04-14T07:49:42.418Z,8.30
2019-04-14T07:52:28.613Z,8.09
2019-04-14T07:55:00.985Z,7.94
2019-04-14T07:57:53.541Z,7.85
2019-04-14T08:00:31.644Z,8.88
2019-04-14T08:03:07.142Z,11.53
2019-04-14T08:05:41.405Z,10.86
2019-04-14T08:08:13.647Z,10.14
2019-04-14T08:10:46.357Z,9.63
2019-04-14T08:13:19.025Z,9.28
2019-04-14T08:15:51.565Z,9.06
2019-04-14T08:18:24.050Z,8.85
2019-04-14T08:20:56.765Z,8.68
2019-04-14T08:23:29.450Z,8.58
2019-04-14T08:26:02.127Z,8.54
2019-04-14T08:28:34.802Z,8.44
2019-04-14T08:31:07.534Z,8.43
2019-04-14T08:33:40.148Z,8.41
2019-04-14T08:36:13.858Z,8.43
2019-04-14T08:38:46.433Z,8.43
2019-04-14T08:41:19.119Z,8.47
2019-04-14T08:44:09.300Z,8.52
2019-04-14T08:46:42.259Z,10.63
2019-04-14T08:49:31.152Z,10.70
2019-04-14T08:52:11.512Z,10.28
2019-04-14T08:54:55.962Z,10.08
2019-04-14T08:57:45.234Z,9.96
2019-04-14T09:00:26.303Z,9.86
2019-04-14T09:03:03.335Z,9.87
2019-04-14T09:05:37.495Z,9.85
2019-04-14T09:08:17.973Z,9.89
2019-04-14T09:10:54.635Z,9.93
2019-04-14T09:13:26.940Z,10.01
2019-04-14T09:15:59.590Z,10.04
2019-04-14T09:18:32.371Z,10.07
2019-04-14T09:21:06.279Z,10.15
2019-04-14T09:23:39.056Z,10.28
2019-04-14T09:26:11.736Z,10.43
2019-04-14T09:28:44.419Z,10.63
2019-04-14T09:31:17.094Z,10.79
2019-04-14T09:33:49.774Z,10.87
2019-04-14T09:36:22.447Z,10.95
2019-04-14T09:38:56.925Z,11.01
2019-04-14T09:41:29.554Z,11.18
2019-04-14T09:44:02.225Z,11.26
2019-04-14T09:46:35.932Z,11.36
2019-04-14T09:49:08.617Z,11.49
2019-04-14T09:51:41.295Z,11.60
2019-04-14T09:54:14.073Z,11.71
2019-04-14T09:56:46.744Z,11.86
2019-04-14T09:59:19.059Z,11.93
2019-04-14T10:01:51.803Z,12.13
2019-04-14T10:04:24.487Z,12.37
2019-04-14T10:06:57.259Z,12.65
2019-04-14T10:09:30.256Z,12.90
2019-04-14T10:12:02.931Z,13.16
2019-04-14T10:14:35.601Z,13.39
2019-04-14T10:17:08.386Z,13.63
2019-04-14T10:19:41.071Z,13.80
2019-04-14T10:22:13.309Z,13.87
2019-04-14T10:24:45.925Z,13.96
2019-04-14T10:27:18.692Z,13.97
2019-04-14T10:29:51.377Z,13.94
2019-04-14T10:32:24.053Z,13.90
2019-04-14T10:34:57.917Z,13.87
2019-04-14T10:37:30.532Z,13.90
2019-04-14T10:40:05.962Z,13.97
2019-04-14T10:42:38.965Z,14.05
2019-04-14T10:45:11.781Z,14.15
2019-04-14T10:47:44.635Z,14.27
2019-04-14T10:50:29.989Z,14.33
2019-04-14T10:52:51.502Z,14.45
2019-04-14T10:55:24.199Z,14.64
2019-04-14T10:57:56.883Z,14.76
2019-04-14T11:00:29.529Z,14.85
2019-04-14T11:03:02.138Z,15.01
2019-04-14T11:05:53.454Z,15.12
2019-04-14T11:08:26.233Z,15.29
2019-04-14T11:10:59.214Z,15.39
2019-04-14T11:13:31.804Z,15.50
2019-04-14T11:16:04.486Z,15.58
2019-04-14T11:18:37.158Z,15.70
2019-04-14T11:21:09.837Z,15.84
2019-04-14T11:23:42.525Z,16.02
2019-04-14T11:26:14.828Z,16.19
2019-04-14T11:28:48.690Z,16.44
2019-04-14T11:31:25.683Z,16.64
2019-04-14T11:34:03.060Z,16.89
2019-04-14T11:36:40.254Z,17.09
2019-04-14T11:39:14.065Z,17.28
2019-04-14T11:41:46.888Z,17.50
2019-04-14T11:44:19.823Z,17.70
2019-04-14T11:46:52.164Z,17.91
2019-04-14T11:49:25.590Z,18.09
2019-04-14T11:51:58.478Z,18.36
2019-04-14T11:54:31.146Z,18.48
2019-04-14T11:57:03.841Z,18.55
2019-04-14T11:59:38.328Z,18.64
2019-04-14T12:02:21.425Z,18.78
2019-04-14T12:05:04.290Z,18.87
2019-04-14T12:07:40.978Z,19.01
2019-04-14T12:10:14.989Z,19.21
2019-04-14T12:12:47.761Z,19.35
2019-04-14T12:15:20.801Z,19.47
2019-04-14T12:17:53.525Z,19.57
2019-04-14T12:20:26.211Z,19.72
2019-04-14T12:22:58.748Z,19.95
2019-04-14T12:25:31.369Z,20.13
2019-04-14T12:28:04.764Z,20.37
2019-04-14T12:30:37.740Z,20.51
2019-04-14T12:33:10.732Z,20.72
2019-04-14T12:35:43.207Z,20.79
2019-04-14T12:38:15.887Z,20.82
2019-04-14T12:40:50.045Z,20.86
2019-04-14T12:43:30.970Z,20.95
2019-04-14T12:46:20.546Z,21.00
2019-04-14T12:49:09.720Z,21.07
2019-04-14T12:51:46.687Z,21.20
2019-04-14T12:54:21.021Z,21.21
2019-04-14T12:56:53.747Z,21.27
2019-04-14T12:59:29.327Z,21.37
2019-04-14T13:02:07.755Z,21.41
2019-04-14T13:04:40.524Z,21.54
2019-04-14T13:07:13.210Z,21.41
2019-04-14T13:09:47.016Z,21.34
2019-04-14T13:12:19.689Z,21.35
2019-04-14T13:14:52.377Z,21.42
2019-04-14T13:17:25.348Z,21.56
2019-04-14T13:19:57.898Z,21.61
2019-04-14T13:22:34.132Z,21.79
2019-04-14T13:25:07.084Z,21.97
2019-04-14T13:27:39.455Z,22.21
2019-04-14T13:30:14.249Z,22.45
2019-04-14T13:32:46.490Z,22.53
2019-04-14T13:35:18.929Z,22.56
2019-04-14T13:37:51.579Z,22.67
2019-04-14T13:40:23.874Z,22.88
2019-04-14T13:42:56.570Z,23.05
2019-04-14T13:45:29.308Z,23.15
2019-04-14T13:48:01.989Z,23.29
2019-04-14T13:50:34.686Z,23.21
2019-04-14T13:53:07.341Z,23.36
2019-04-14T13:55:40.026Z,23.43
2019-04-14T13:58:12.700Z,23.53
2019-04-14T14:00:45.387Z,23.71
2019-04-14T14:03:18.060Z,23.81
2019-04-14T14:05:51.357Z,23.84
2019-04-14T14:08:24.033Z,23.95
2019-04-14T14:10:58.342Z,24.05
2019-04-14T14:13:38.501Z,23.91
2019-04-14T14:16:12.822Z,23.76
2019-04-14T14:18:56.147Z,23.68
2019-04-14T14:21:31.381Z,23.53
2019-04-14T14:24:17.686Z,23.31
2019-04-14T14:26:51.551Z,23.40
2019-04-14T14:29:23.691Z,23.33
2019-04-14T14:31:57.671Z,23.28
2019-04-14T14:34:30.352Z,23.23
2019-04-14T14:37:03.022Z,23.21
2019-04-14T14:39:36.220Z,23.31
2019-04-14T14:42:08.897Z,23.29
2019-04-14T14:44:45.878Z,23.26
2019-04-14T14:47:20.101Z,23.23
2019-04-14T14:49:54.316Z,23.29
2019-04-14T14:52:27.309Z,23.39
2019-04-14T14:54:59.978Z,23.43
2019-04-14T14:57:32.277Z,23.50
2019-04-14T15:00:10.750Z,23.56
2019-04-14T15:02:43.431Z,23.77
2019-04-14T15:05:16.419Z,23.88
2019-04-14T15:07:49.100Z,23.73
2019-04-14T15:10:21.781Z,23.61
2019-04-14T15:12:54.467Z,23.65
2019-04-14T15:15:27.173Z,23.76
2019-04-14T15:17:59.916Z,23.57
2019-04-14T15:20:32.711Z,23.49
2019-04-14T15:23:05.989Z,23.47
2019-04-14T15:25:38.671Z,23.38
2019-04-14T15:28:11.359Z,23.28
2019-04-14T15:30:44.038Z,23.08
2019-04-14T15:33:16.712Z,22.97
2019-04-14T15:35:49.386Z,22.86
2019-04-14T15:38:21.973Z,22.67
2019-04-14T15:40:54.215Z,22.55
2019-04-14T15:43:26.508Z,22.39
2019-04-14T15:45:59.195Z,22.20
2019-04-14T15:48:31.909Z,22.11
2019-04-14T15:51:04.553Z,21.83
2019-04-14T15:53:38.411Z,21.76
2019-04-14T15:56:12.865Z,21.61
2019-04-14T15:58:50.168Z,21.42
2019-04-14T16:01:30.415Z,21.33
2019-04-14T16:04:04.648Z,21.24
2019-04-14T16:06:47.860Z,21.21
2019-04-14T16:09:24.703Z,21.22
2019-04-14T16:12:02.872Z,21.27
2019-04-14T16:14:37.580Z,21.28
2019-04-14T16:17:28.182Z,21.13
2019-04-14T16:20:11.496Z,21.03
2019-04-14T16:22:44.277Z,21.10
2019-04-14T16:25:16.580Z,21.07
2019-04-14T16:28:03.060Z,20.95
2019-04-14T16:30:40.133Z,20.90
2019-04-14T16:33:14.347Z,20.86
2019-04-14T16:35:48.559Z,20.79
2019-04-14T16:38:21.143Z,20.67
2019-04-14T16:40:54.329Z,20.55
2019-04-14T16:43:27.121Z,20.43
2019-04-14T16:45:59.801Z,20.31
2019-04-14T16:48:32.473Z,20.30
2019-04-14T16:51:06.173Z,20.26
2019-04-14T16:53:40.596Z,20.16
2019-04-14T16:56:14.913Z,20.09
2019-04-14T16:58:48.729Z,20.06
2019-04-14T17:01:28.721Z,19.96
2019-04-14T17:04:01.458Z,19.77
2019-04-14T17:06:34.128Z,19.39
2019-04-14T17:09:08.958Z,18.92
2019-04-14T17:11:43.185Z,18.42
2019-04-14T17:14:17.434Z,17.86
2019-04-14T17:16:57.501Z,17.37
2019-04-14T17:19:37.922Z,16.86
2019-04-14T17:22:15.299Z,16.34
2019-04-14T17:24:55.343Z,15.90
2019-04-14T17:27:29.212Z,15.44
2019-04-14T17:30:22.624Z,14.99
2019-04-14T17:33:04.100Z,14.60
2019-04-14T17:35:54.409Z,14.24
2019-04-14T17:38:29.204Z,13.84
2019-04-14T17:41:21.406Z,13.53
2019-04-14T17:44:06.933Z,13.20
2019-04-14T17:47:12.203Z,12.89
2019-04-14T17:49:53.251Z,12.57
2019-04-14T17:52:46.463Z,12.31
2019-04-14T17:55:34.020Z,12.03
2019-04-14T17:58:23.329Z,11.77
2019-04-14T18:01:12.120Z,11.51
2019-04-14T18:04:04.203Z,11.30
2019-04-14T18:06:58.415Z,11.08
2019-04-14T18:10:01.932Z,10.84
2019-04-14T18:12:49.847Z,10.64
2019-04-14T18:15:50.042Z,10.45
2019-04-14T18:18:46.411Z,10.27
2019-04-14T18:21:39.650Z,10.08
2019-04-14T18:24:41.232Z,9.93
2019-04-14T18:27:17.397Z,9.82
2019-04-14T18:30:07.712Z,9.66
2019-04-14T18:33:22.585Z,9.56
2019-04-14T18:36:19.551Z,9.42
2019-04-14T18:39:02.573Z,9.28
2019-04-14T18:41:58.386Z,9.17
2019-04-14T18:44:49.551Z,9.09
2019-04-14T18:47:32.984Z,8.99
2019-04-14T18:50:19.962Z,8.91
2019-04-14T18:53:07.909Z,8.82
2019-04-14T18:55:53.540Z,8.74
2019-04-14T18:58:52.636Z,8.64
2019-04-14T19:01:36.691Z,8.61
2019-04-14T19:04:15.775Z,8.55
2019-04-14T19:06:57.764Z,8.48
2019-04-14T19:09:37.506Z,8.47
2019-04-14T19:12:25.835Z,8.43
2019-04-14T19:15:17.708Z,8.37
2019-04-14T19:18:05.827Z,8.34
2019-04-14T19:20:47.251Z,8.33
2019-04-14T19:23:32.907Z,8.26
2019-04-14T19:26:16.303Z,8.22
2019-04-14T19:28:57.031Z,8.22
2019-04-14T19:31:43.913Z,8.17
2019-04-14T19:34:19.658Z,8.13
2019-04-14T19:36:59.878Z,8.12
2019-04-14T19:39:32.502Z,8.05
2019-04-14T19:42:05.165Z,8.02
2019-04-14T19:44:37.830Z,7.99
2019-04-14T19:47:11.248Z,7.97
2019-04-14T19:49:44.533Z,7.90
2019-04-14T19:52:20.552Z,7.90
2019-04-14T19:54:53.008Z,7.87
2019-04-14T19:57:25.668Z,7.80
2019-04-14T19:59:58.229Z,7.78
2019-04-14T20:02:30.957Z,7.78
2019-04-14T20:05:03.236Z,7.71
2019-04-14T20:07:35.757Z,7.68
2019-04-14T20:10:09.966Z,7.64
2019-04-14T20:12:42.646Z,7.61
2019-04-14T20:15:16.965Z,7.57
2019-04-14T20:17:53.953Z,7.53
2019-04-14T20:20:28.259Z,7.51
2019-04-14T20:23:10.325Z,7.46
2019-04-14T20:25:47.450Z,7.42
2019-04-14T20:28:21.710Z,7.35
2019-04-14T20:30:55.512Z,7.32
2019-04-14T20:33:27.823Z,7.23
2019-04-14T20:36:00.412Z,7.21
2019-04-14T20:38:33.088Z,7.15
2019-04-14T20:41:05.778Z,7.08
2019-04-14T20:43:38.451Z,7.01
2019-04-14T20:46:10.678Z,6.97
2019-04-14T20:48:43.402Z,6.91
2019-04-14T20:51:16.893Z,6.84
2019-04-14T20:53:50.288Z,6.78
2019-04-14T20:56:22.968Z,6.75
2019-04-14T20:58:55.270Z,6.69
2019-04-14T21:01:29.517Z,6.62
2019-04-14T21:04:09.487Z,6.59
2019-04-14T21:06:43.724Z,6.51
2019-04-14T21:09:20.572Z,6.45
2019-04-14T21:12:13.042Z,6.39
2019-04-14T21:14:46.909Z,6.34
2019-04-14T21:17:38.982Z,6.27
2019-04-14T21:20:13.246Z,6.21
2019-04-14T21:23:03.282Z,6.13
2019-04-14T21:25:44.575Z,6.07
2019-04-14T21:28:25.954Z,6.02
2019-04-14T21:31:03.140Z,5.97
2019-04-14T21:33:47.383Z,5.92
2019-04-14T21:36:36.648Z,5.88
2019-04-14T21:39:11.791Z,5.81
2019-04-14T21:41:46.521Z,5.78
2019-04-14T21:44:18.659Z,5.69
2019-04-14T21:46:51.358Z,5.64
2019-04-14T21:49:24.048Z,5.61
2019-04-14T21:51:59.032Z,5.57
2019-04-14T21:54:31.658Z,5.54
2019-04-14T21:57:13.247Z,5.47
2019-04-14T21:59:48.692Z,5.43
2019-04-14T22:02:40.001Z,5.40
2019-04-14T22:05:23.456Z,5.33
2019-04-14T22:07:55.820Z,5.27
2019-04-14T22:10:32.793Z,5.36
2019-04-14T22:13:05.467Z,5.38
2019-04-14T22:15:38.799Z,5.26
2019-04-14T22:18:11.040Z,5.38
2019-04-14T22:20:43.697Z,5.34
2019-04-14T22:23:16.389Z,5.24
2019-04-14T22:25:48.825Z,5.40
2019-04-14T22:28:21.541Z,5.27
2019-04-14T22:30:54.115Z,5.38
2019-04-14T22:33:26.878Z,5.28
2019-04-14T22:35:59.476Z,5.44
2019-04-14T22:38:32.005Z,5.27
2019-04-14T22:41:05.942Z,5.47
2019-04-14T22:43:38.761Z,5.36
2019-04-14T22:46:11.419Z,5.37
2019-04-14T22:48:44.097Z,5.48
2019-04-14T22:51:16.777Z,5.27
2019-04-14T22:53:49.348Z,5.54
2019-04-14T22:56:21.574Z,5.33
2019-04-14T22:58:54.313Z,5.41
2019-04-14T23:01:28.521Z,5.43
2019-04-14T23:04:11.674Z,5.22
2019-04-14T23:07:02.545Z,5.55
2019-04-14T23:09:35.207Z,5.27
2019-04-14T23:12:10.650Z,5.55
2019-04-14T23:14:42.643Z,5.36
2019-04-14T23:17:16.827Z,5.52
2019-04-14T23:19:56.783Z,5.44
2019-04-14T23:22:30.997Z,5.33
2019-04-14T23:25:03.674Z,5.55
2019-04-14T23:27:36.362Z,5.24
2019-04-14T23:30:09.755Z,5.55
2019-04-14T23:32:42.326Z,5.28
2019-04-14T23:35:15.007Z,5.62
2019-04-14T23:37:47.788Z,5.41
2019-04-14T23:40:20.570Z,5.48
2019-04-14T23:42:53.245Z,5.54
2019-04-14T23:45:26.434Z,5.22
2019-04-14T23:47:58.890Z,5.67
2019-04-14T23:50:31.088Z,5.37
2019-04-14T23:53:04.015Z,5.68
2019-04-14T23:55:36.839Z,5.51
2019-04-14T23:58:09.316Z,5.23
